createdAt,value
2019-03-30T00:02:10.770Z,99.90
2019-03-30T00:04:41.583Z,99.90
2019-03-30T00:07:12.389Z,99.90
2019-03-30T00:09:43.255Z,99.90
2019-03-30T00:12:13.955Z,99.90
2019-03-30T00:14:44.745Z,99.90
2019-03-30T00:17:15.683Z,99.90
2019-03-30T00:19:46.623Z,99.90
2019-03-30T00:22:17.563Z,99.90
2019-03-30T00:24:48.352Z,99.90
2019-03-30T00:27:19.232Z,99.90
2019-03-30T00:29:50.069Z,99.90
2019-03-30T00:32:20.944Z,99.90
2019-03-30T00:34:51.712Z,99.90
2019-03-30T00:37:28.558Z,99.90
2019-03-30T00:39:59.308Z,99.90
2019-03-30T00:42:30.040Z,99.90
2019-03-30T00:45:00.822Z,99.90
2019-03-30T00:47:32.668Z,99.90
2019-03-30T00:50:03.490Z,99.90
2019-03-30T00:52:34.187Z,99.90
2019-03-30T00:55:05.131Z,99.90
2019-03-30T00:57:37.154Z,99.90
2019-03-30T01:00:09.251Z,99.90
2019-03-30T01:02:40.042Z,99.90
2019-03-30T01:05:11.385Z,99.90
2019-03-30T01:07:42.241Z,99.90
2019-03-30T01:10:13.136Z,99.90
2019-03-30T01:12:44.175Z,99.90
2019-03-30T01:15:15.111Z,99.90
2019-03-30T01:17:45.950Z,99.90
2019-03-30T01:20:16.936Z,99.90
2019-03-30T01:22:47.647Z,99.90
2019-03-30T01:25:18.459Z,99.90
2019-03-30T01:27:49.343Z,99.90
2019-03-30T01:30:23.358Z,99.90
2019-03-30T01:32:52.652Z,99.90
2019-03-30T01:35:23.480Z,99.90
2019-03-30T01:37:54.368Z,99.90
2019-03-30T01:40:25.264Z,99.90
2019-03-30T01:42:56.088Z,99.90
2019-03-30T01:45:26.835Z,99.90
2019-03-30T01:47:57.742Z,99.90
2019-03-30T01:50:28.494Z,99.90
2019-03-30T01:52:59.203Z,99.90
2019-03-30T01:55:30.043Z,99.90
2019-03-30T01:58:00.764Z,99.90
2019-03-30T02:00:31.502Z,99.90
2019-03-30T02:03:02.464Z,99.90
2019-03-30T02:05:33.425Z,99.90
2019-03-30T02:08:04.402Z,99.90
2019-03-30T02:10:45.291Z,99.90
2019-03-30T02:13:16.128Z,99.90
2019-03-30T02:15:47.113Z,99.90
2019-03-30T02:18:17.950Z,99.90
2019-03-30T02:20:49.245Z,99.90
2019-03-30T02:23:20.002Z,99.90
2019-03-30T02:25:51.947Z,99.90
2019-03-30T02:28:22.717Z,99.90
2019-03-30T02:30:53.445Z,99.90
2019-03-30T02:33:24.080Z,99.90
2019-03-30T02:35:55.112Z,99.90
2019-03-30T02:38:25.869Z,99.90
2019-03-30T02:40:56.549Z,99.90
2019-03-30T02:43:27.336Z,99.90
2019-03-30T02:45:58.132Z,99.90
2019-03-30T02:48:28.891Z,99.90
2019-03-30T02:50:59.590Z,99.90
2019-03-30T02:53:30.625Z,99.90
2019-03-30T02:56:01.607Z,99.90
2019-03-30T02:58:32.308Z,99.90
2019-03-30T03:01:03.137Z,99.90
2019-03-30T03:03:33.925Z,99.90
2019-03-30T03:06:05.663Z,99.90
2019-03-30T03:08:36.558Z,99.90
2019-03-30T03:11:07.359Z,99.90
2019-03-30T03:13:38.040Z,99.90
2019-03-30T03:16:08.879Z,99.90
2019-03-30T03:18:39.662Z,99.90
2019-03-30T03:21:10.455Z,99.90
2019-03-30T03:23:41.220Z,99.90
2019-03-30T03:26:13.148Z,99.90
2019-03-30T03:28:44.031Z,99.90
2019-03-30T03:31:14.786Z,99.90
2019-03-30T03:33:45.693Z,99.90
2019-03-30T03:36:16.496Z,99.90
2019-03-30T03:38:47.251Z,99.90
2019-03-30T03:41:18.027Z,99.90
2019-03-30T03:43:49.005Z,99.90
2019-03-30T03:46:19.832Z,99.90
2019-03-30T03:48:50.565Z,99.90
2019-03-30T03:51:26.029Z,99.90
2019-03-30T03:53:55.144Z,99.90
2019-03-30T03:56:30.916Z,99.90
2019-03-30T03:59:02.946Z,99.90
2019-03-30T04:01:36.248Z,99.90
2019-03-30T04:04:28.167Z,99.90
2019-03-30T04:07:02.010Z,99.90
2019-03-30T04:09:35.486Z,99.90
2019-03-30T04:12:08.789Z,99.90
2019-03-30T04:14:41.664Z,99.90
2019-03-30T04:17:12.522Z,99.90
2019-03-30T04:19:43.207Z,99.90
2019-03-30T04:22:13.945Z,99.90
2019-03-30T04:24:44.724Z,99.90
2019-03-30T04:27:16.539Z,99.90
2019-03-30T04:29:47.265Z,99.90
2019-03-30T04:32:18.016Z,99.90
2019-03-30T04:34:48.869Z,99.90
2019-03-30T04:37:19.715Z,99.90
2019-03-30T04:39:50.561Z,99.90
2019-03-30T04:42:21.239Z,99.90
2019-03-30T04:44:51.984Z,99.90
2019-03-30T04:47:22.866Z,99.90
2019-03-30T04:49:53.453Z,99.90
2019-03-30T04:52:24.310Z,99.90
2019-03-30T04:54:54.923Z,99.90
2019-03-30T04:57:25.962Z,99.90
2019-03-30T04:59:56.688Z,99.90
2019-03-30T05:02:27.632Z,99.90
2019-03-30T05:04:58.243Z,99.90
2019-03-30T05:07:29.023Z,99.90
2019-03-30T05:09:59.882Z,99.90
2019-03-30T05:12:30.719Z,99.90
2019-03-30T05:15:01.406Z,99.90
2019-03-30T05:17:46.260Z,99.90
2019-03-30T05:20:04.659Z,99.90
2019-03-30T05:22:35.347Z,99.90
2019-03-30T05:25:06.368Z,99.90
2019-03-30T05:27:37.416Z,99.90
2019-03-30T05:30:08.927Z,99.90
2019-03-30T05:32:41.620Z,99.90
2019-03-30T05:35:12.341Z,99.90
2019-03-30T05:37:44.308Z,99.90
2019-03-30T05:40:15.283Z,99.90
2019-03-30T05:42:46.181Z,99.90
2019-03-30T05:45:16.903Z,99.90
2019-03-30T05:47:47.751Z,99.90
2019-03-30T05:50:18.568Z,99.90
2019-03-30T05:52:49.276Z,99.90
2019-03-30T05:55:20.265Z,99.90
2019-03-30T05:57:51.097Z,99.90
2019-03-30T06:00:24.391Z,99.90
2019-03-30T06:02:55.219Z,99.90
2019-03-30T06:05:26.473Z,99.90
2019-03-30T06:07:57.348Z,99.90
2019-03-30T06:10:28.044Z,99.90
2019-03-30T06:12:58.847Z,99.90
2019-03-30T06:15:29.566Z,99.90
2019-03-30T06:18:00.350Z,99.90
2019-03-30T06:20:31.271Z,99.90
2019-03-30T06:23:02.126Z,99.90
2019-03-30T06:25:32.932Z,99.90
2019-03-30T06:28:03.650Z,99.90
2019-03-30T06:30:34.429Z,99.90
2019-03-30T06:33:05.151Z,99.90
2019-03-30T06:35:35.999Z,99.90
2019-03-30T06:38:06.585Z,99.90
2019-03-30T06:40:37.504Z,99.90
2019-03-30T06:43:08.256Z,99.90
2019-03-30T06:45:39.447Z,99.90
2019-03-30T06:48:10.432Z,99.90
2019-03-30T06:50:41.418Z,99.90
2019-03-30T06:53:12.371Z,99.90
2019-03-30T06:55:44.100Z,99.90
2019-03-30T06:58:15.062Z,99.90
2019-03-30T07:00:46.655Z,99.90
2019-03-30T07:03:17.432Z,99.90
2019-03-30T07:05:48.277Z,99.90
2019-03-30T07:08:19.279Z,99.90
2019-03-30T07:10:50.320Z,99.90
2019-03-30T07:13:21.672Z,99.90
2019-03-30T07:15:53.170Z,99.90
2019-03-30T07:18:23.787Z,99.90
2019-03-30T07:20:54.396Z,99.90
2019-03-30T07:23:25.225Z,99.90
2019-03-30T07:25:56.723Z,99.90
2019-03-30T07:28:28.809Z,99.90
2019-03-30T07:31:00.366Z,99.90
2019-03-30T07:33:32.347Z,99.90
2019-03-30T07:36:03.090Z,99.90
2019-03-30T07:38:33.749Z,99.90
2019-03-30T07:41:04.559Z,99.90
2019-03-30T07:43:35.340Z,99.90
2019-03-30T07:46:06.407Z,99.90
2019-03-30T07:48:37.217Z,99.90
2019-03-30T07:51:08.055Z,99.90
2019-03-30T07:53:44.601Z,99.90
2019-03-30T07:56:11.855Z,99.90
2019-03-30T07:58:42.613Z,99.90
2019-03-30T08:01:13.423Z,99.90
2019-03-30T08:03:44.376Z,99.90
2019-03-30T08:06:15.224Z,99.90
2019-03-30T08:08:46.139Z,99.90
2019-03-30T08:11:16.997Z,99.90
2019-03-30T08:13:47.685Z,99.90
2019-03-30T08:16:18.539Z,99.90
2019-03-30T08:18:49.201Z,99.90
2019-03-30T08:21:20.041Z,99.90
2019-03-30T08:23:52.011Z,99.90
2019-03-30T08:26:22.915Z,99.90
2019-03-30T08:28:53.571Z,99.90
2019-03-30T08:31:24.256Z,99.90
2019-03-30T08:33:55.044Z,99.90
2019-03-30T08:36:25.987Z,99.90
2019-03-30T08:38:56.667Z,99.90
2019-03-30T08:41:27.470Z,99.90
2019-03-30T08:43:58.264Z,99.90
2019-03-30T08:46:52.464Z,99.90
2019-03-30T08:49:23.098Z,99.90
2019-03-30T08:51:53.933Z,99.90
2019-03-30T08:54:24.749Z,99.90
2019-03-30T08:56:55.505Z,99.90
2019-03-30T08:59:26.315Z,99.90
2019-03-30T09:01:59.795Z,99.90
2019-03-30T09:04:30.471Z,99.90
2019-03-30T09:07:01.391Z,99.90
2019-03-30T09:09:32.223Z,99.90
2019-03-30T09:12:03.098Z,99.90
2019-03-30T09:14:33.867Z,99.90
2019-03-30T09:17:05.087Z,99.10
2019-03-30T09:19:35.984Z,99.90
2019-03-30T09:22:06.711Z,99.90
2019-03-30T09:24:38.103Z,99.50
2019-03-30T09:27:09.183Z,95.20
2019-03-30T09:29:40.100Z,95.30
2019-03-30T09:32:14.703Z,97.70
2019-03-30T09:34:43.477Z,95.30
2019-03-30T09:37:14.521Z,91.20
2019-03-30T09:39:47.589Z,91.10
2019-03-30T09:42:18.448Z,91.20
2019-03-30T09:44:49.303Z,91.00
2019-03-30T09:47:20.334Z,93.50
2019-03-30T09:49:51.135Z,92.80
2019-03-30T09:52:21.768Z,91.80
2019-03-30T09:54:52.495Z,91.00
2019-03-30T09:57:23.359Z,85.00
2019-03-30T09:59:53.970Z,86.20
2019-03-30T10:02:24.941Z,86.90
2019-03-30T10:04:55.836Z,89.40
2019-03-30T10:07:26.720Z,85.00
2019-03-30T10:09:58.159Z,81.10
2019-03-30T10:12:28.871Z,81.50
2019-03-30T10:15:00.981Z,82.00
2019-03-30T10:17:31.771Z,82.70
2019-03-30T10:20:04.669Z,82.60
2019-03-30T10:22:35.314Z,80.80
2019-03-30T10:25:06.529Z,78.70
2019-03-30T10:27:37.816Z,74.70
2019-03-30T10:30:11.427Z,72.50
2019-03-30T10:32:44.365Z,74.20
2019-03-30T10:35:15.107Z,74.30
2019-03-30T10:37:46.485Z,70.60
2019-03-30T10:40:20.728Z,72.10
2019-03-30T10:42:50.079Z,67.50
2019-03-30T10:45:22.112Z,70.30
2019-03-30T10:47:53.102Z,68.40
2019-03-30T10:50:23.805Z,67.80
2019-03-30T10:52:54.675Z,65.00
2019-03-30T10:55:25.375Z,66.70
2019-03-30T10:57:58.605Z,63.10
2019-03-30T11:00:39.391Z,63.40
2019-03-30T11:03:10.227Z,62.60
2019-03-30T11:05:42.364Z,61.80
2019-03-30T11:08:13.309Z,59.40
2019-03-30T11:10:45.060Z,61.90
2019-03-30T11:13:15.800Z,60.90
2019-03-30T11:15:47.623Z,60.40
2019-03-30T11:18:18.595Z,60.10
2019-03-30T11:20:49.529Z,59.80
2019-03-30T11:23:20.343Z,60.10
2019-03-30T11:25:50.996Z,59.50
2019-03-30T11:28:24.267Z,61.40
2019-03-30T11:30:55.027Z,60.90
2019-03-30T11:33:25.878Z,60.80
2019-03-30T11:35:56.901Z,59.70
2019-03-30T11:38:27.819Z,59.80
2019-03-30T11:41:17.042Z,57.90
2019-03-30T11:43:48.260Z,59.50
2019-03-30T11:46:19.179Z,59.50
2019-03-30T11:48:49.939Z,58.80
2019-03-30T11:51:21.069Z,56.90
2019-03-30T11:53:52.600Z,54.70
2019-03-30T11:56:23.495Z,55.10
2019-03-30T11:58:54.259Z,53.50
2019-03-30T12:01:25.038Z,53.80
2019-03-30T12:03:55.763Z,52.20
2019-03-30T12:06:26.575Z,51.90
2019-03-30T12:08:57.314Z,51.80
2019-03-30T12:11:27.763Z,52.80
2019-03-30T12:14:00.032Z,52.30
2019-03-30T12:16:32.168Z,51.60
2019-03-30T12:19:02.934Z,50.70
2019-03-30T12:21:33.769Z,51.40
2019-03-30T12:24:04.607Z,50.30
2019-03-30T12:26:35.544Z,51.50
2019-03-30T12:29:07.848Z,51.10
2019-03-30T12:31:38.536Z,49.30
2019-03-30T12:34:09.359Z,51.50
2019-03-30T12:36:40.206Z,51.10
2019-03-30T12:39:10.977Z,50.50
2019-03-30T12:41:42.170Z,50.20
2019-03-30T12:44:12.935Z,49.90
2019-03-30T12:46:44.898Z,49.60
2019-03-30T12:49:15.713Z,50.40
2019-03-30T12:51:46.472Z,50.00
2019-03-30T12:54:17.732Z,49.70
2019-03-30T12:56:49.578Z,49.30
2019-03-30T12:59:20.483Z,48.60
2019-03-30T13:01:51.602Z,50.00
2019-03-30T13:04:22.592Z,48.80
2019-03-30T13:06:54.492Z,49.30
2019-03-30T13:09:25.426Z,50.30
2019-03-30T13:11:56.130Z,48.10
2019-03-30T13:14:27.155Z,47.60
2019-03-30T13:16:58.124Z,48.30
2019-03-30T13:19:29.024Z,48.60
2019-03-30T13:21:59.679Z,48.50
2019-03-30T13:24:30.945Z,48.30
2019-03-30T13:27:01.728Z,47.60
2019-03-30T13:29:32.628Z,48.00
2019-03-30T13:32:03.726Z,47.80
2019-03-30T13:34:34.617Z,47.30
2019-03-30T13:37:25.122Z,45.60
2019-03-30T13:39:55.537Z,45.80
2019-03-30T13:42:26.060Z,44.30
2019-03-30T13:44:56.829Z,44.80
2019-03-30T13:47:27.368Z,45.10
2019-03-30T13:49:57.834Z,45.80
2019-03-30T13:52:28.299Z,45.50
2019-03-30T13:54:58.929Z,46.50
2019-03-30T13:57:29.430Z,45.40
2019-03-30T13:59:59.849Z,45.70
2019-03-30T14:02:30.322Z,44.30
2019-03-30T14:05:00.799Z,43.60
2019-03-30T14:07:31.221Z,42.70
2019-03-30T14:10:02.136Z,43.50
2019-03-30T14:12:32.600Z,43.10
2019-03-30T14:15:03.027Z,41.80
2019-03-30T14:17:33.622Z,42.40
2019-03-30T14:20:04.330Z,43.10
2019-03-30T14:22:34.820Z,45.90
2019-03-30T14:25:06.612Z,43.90
2019-03-30T14:27:38.223Z,45.40
2019-03-30T14:30:09.916Z,43.50
2019-03-30T14:32:40.690Z,42.50
2019-03-30T14:35:11.358Z,41.90
2019-03-30T14:37:41.785Z,42.40
2019-03-30T14:40:12.698Z,41.90
2019-03-30T14:42:43.265Z,43.00
2019-03-30T14:45:14.049Z,43.90
2019-03-30T14:47:45.939Z,43.00
2019-03-30T14:50:17.011Z,44.20
2019-03-30T14:52:48.172Z,43.00
2019-03-30T14:55:18.604Z,43.90
2019-03-30T14:57:49.155Z,42.60
2019-03-30T15:00:20.103Z,42.00
2019-03-30T15:02:50.864Z,43.30
2019-03-30T15:05:21.300Z,42.50
2019-03-30T15:07:51.894Z,42.70
2019-03-30T15:10:22.437Z,44.40
2019-03-30T15:12:53.250Z,44.80
2019-03-30T15:15:23.768Z,45.70
2019-03-30T15:17:54.925Z,46.50
2019-03-30T15:20:25.788Z,47.20
2019-03-30T15:22:56.732Z,46.90
2019-03-30T15:25:27.632Z,44.40
2019-03-30T15:27:58.393Z,43.80
2019-03-30T15:30:29.235Z,43.00
2019-03-30T15:33:03.241Z,43.70
2019-03-30T15:35:32.832Z,45.30
2019-03-30T15:38:03.573Z,45.00
2019-03-30T15:40:34.435Z,46.40
2019-03-30T15:43:05.357Z,46.40
2019-03-30T15:45:54.643Z,47.00
2019-03-30T15:48:28.208Z,47.70
2019-03-30T15:50:58.378Z,51.10
2019-03-30T15:53:28.854Z,51.80
2019-03-30T15:55:59.724Z,54.10
2019-03-30T15:58:30.448Z,52.80
2019-03-30T16:01:01.703Z,53.50
2019-03-30T16:03:32.528Z,54.80
2019-03-30T16:06:03.581Z,55.50
2019-03-30T16:08:34.450Z,56.10
2019-03-30T16:11:05.331Z,56.90
2019-03-30T16:13:35.987Z,57.30
2019-03-30T16:16:06.924Z,57.90
2019-03-30T16:18:37.916Z,57.60
2019-03-30T16:21:08.796Z,58.00
2019-03-30T16:23:39.515Z,58.70
2019-03-30T16:26:10.684Z,57.70
2019-03-30T16:28:41.507Z,58.90
2019-03-30T16:31:12.344Z,59.20
2019-03-30T16:33:46.868Z,61.00
2019-03-30T16:36:16.993Z,61.60
2019-03-30T16:38:47.737Z,59.40
2019-03-30T16:41:18.732Z,61.40
2019-03-30T16:43:49.396Z,62.00
2019-03-30T16:46:20.154Z,62.50
2019-03-30T16:48:50.934Z,61.60
2019-03-30T16:51:21.779Z,62.80
2019-03-30T16:53:52.533Z,63.00
2019-03-30T16:56:23.576Z,62.60
2019-03-30T16:58:54.514Z,62.30
2019-03-30T17:01:26.683Z,60.80
2019-03-30T17:03:57.498Z,60.50
2019-03-30T17:06:28.253Z,61.50
2019-03-30T17:08:59.084Z,62.80
2019-03-30T17:11:29.965Z,63.10
2019-03-30T17:14:00.821Z,62.30
2019-03-30T17:16:31.998Z,62.70
2019-03-30T17:19:02.466Z,62.20
2019-03-30T17:21:33.273Z,63.00
2019-03-30T17:24:04.107Z,64.40
2019-03-30T17:26:35.092Z,65.40
2019-03-30T17:29:07.930Z,65.60
2019-03-30T17:31:38.922Z,65.30
2019-03-30T17:34:11.024Z,64.80
2019-03-30T17:36:41.599Z,65.90
2019-03-30T17:39:13.719Z,66.20
2019-03-30T17:41:44.711Z,67.20
2019-03-30T17:44:15.508Z,68.40
2019-03-30T17:46:47.716Z,68.40
2019-03-30T17:49:18.461Z,66.80
2019-03-30T17:51:49.280Z,68.40
2019-03-30T17:54:19.936Z,69.00
2019-03-30T17:56:50.836Z,68.20
2019-03-30T17:59:23.647Z,68.60
2019-03-30T18:01:54.256Z,68.70
2019-03-30T18:04:25.293Z,68.30
2019-03-30T18:06:58.055Z,67.80
2019-03-30T18:09:29.302Z,67.60
2019-03-30T18:12:00.263Z,67.90
2019-03-30T18:14:31.217Z,69.50
2019-03-30T18:17:02.227Z,69.40
2019-03-30T18:19:33.119Z,70.10
2019-03-30T18:22:04.034Z,70.00
2019-03-30T18:24:35.152Z,70.90
2019-03-30T18:27:07.083Z,71.80
2019-03-30T18:29:38.258Z,70.80
2019-03-30T18:32:09.284Z,71.50
2019-03-30T18:34:41.301Z,71.40
2019-03-30T18:37:12.608Z,72.10
2019-03-30T18:39:45.440Z,72.10
2019-03-30T18:42:16.112Z,72.50
2019-03-30T18:44:47.459Z,72.80
2019-03-30T18:47:19.336Z,72.70
2019-03-30T18:49:50.212Z,72.30
2019-03-30T18:52:21.411Z,72.50
2019-03-30T18:54:52.854Z,72.20
2019-03-30T18:57:23.695Z,72.30
2019-03-30T18:59:54.627Z,72.10
2019-03-30T19:02:25.751Z,72.30
2019-03-30T19:04:56.485Z,72.20
2019-03-30T19:07:27.360Z,72.20
2019-03-30T19:09:58.323Z,72.90
2019-03-30T19:12:29.226Z,73.90
2019-03-30T19:15:00.138Z,73.90
2019-03-30T19:17:31.302Z,73.50
2019-03-30T19:20:02.273Z,74.30
2019-03-30T19:22:34.067Z,74.90
2019-03-30T19:25:05.267Z,74.80
2019-03-30T19:27:36.407Z,75.10
2019-03-30T19:30:07.838Z,75.10
2019-03-30T19:32:38.550Z,75.70
2019-03-30T19:35:09.654Z,75.50
2019-03-30T19:37:40.483Z,75.90
2019-03-30T19:40:11.373Z,75.60
2019-03-30T19:42:42.329Z,75.40
2019-03-30T19:45:13.950Z,75.50
2019-03-30T19:47:45.132Z,76.00
2019-03-30T19:50:16.190Z,76.80
2019-03-30T19:52:47.084Z,76.50
2019-03-30T19:55:18.151Z,77.00
2019-03-30T19:57:49.115Z,77.70
2019-03-30T20:00:20.434Z,78.90
2019-03-30T20:02:51.412Z,79.40
2019-03-30T20:05:22.290Z,79.20
2019-03-30T20:07:54.432Z,79.60
2019-03-30T20:10:25.636Z,82.50
2019-03-30T20:12:59.268Z,81.20
2019-03-30T20:15:30.143Z,81.70
2019-03-30T20:18:00.998Z,83.00
2019-03-30T20:20:31.920Z,86.90
2019-03-30T20:23:02.683Z,90.30
2019-03-30T20:25:34.259Z,91.30
2019-03-30T20:28:05.061Z,94.00
2019-03-30T20:30:36.118Z,92.90
2019-03-30T20:33:06.874Z,91.80
2019-03-30T20:35:38.156Z,91.90
2019-03-30T20:38:08.956Z,90.90
2019-03-30T20:40:39.757Z,90.80
2019-03-30T20:43:10.600Z,92.00
2019-03-30T20:45:41.448Z,92.30
2019-03-30T20:48:12.779Z,93.20
2019-03-30T20:50:43.720Z,93.40
2019-03-30T20:53:14.797Z,92.60
2019-03-30T20:55:45.691Z,93.50
2019-03-30T20:58:16.572Z,93.60
2019-03-30T21:00:47.372Z,94.50
2019-03-30T21:03:18.040Z,92.50
2019-03-30T21:05:48.937Z,92.20
2019-03-30T21:08:19.684Z,92.60
2019-03-30T21:10:50.410Z,92.40
2019-03-30T21:13:21.360Z,93.10
2019-03-30T21:15:52.283Z,93.20
2019-03-30T21:18:23.022Z,92.60
2019-03-30T21:20:53.706Z,92.80
2019-03-30T21:23:24.450Z,92.10
2019-03-30T21:25:55.429Z,92.20
2019-03-30T21:28:26.060Z,90.20
2019-03-30T21:30:57.467Z,90.50
2019-03-30T21:33:28.241Z,90.40
2019-03-30T21:35:58.928Z,90.60
2019-03-30T21:38:29.812Z,89.20
2019-03-30T21:41:00.408Z,90.00
2019-03-30T21:43:31.135Z,90.40
2019-03-30T21:46:01.867Z,92.00
2019-03-30T21:48:32.602Z,92.40
2019-03-30T21:51:03.665Z,94.20
2019-03-30T21:53:53.036Z,93.20
2019-03-30T21:56:23.893Z,92.30
2019-03-30T21:58:54.584Z,91.80
2019-03-30T22:01:25.417Z,91.20
2019-03-30T22:03:56.055Z,90.60
2019-03-30T22:06:27.034Z,91.50
2019-03-30T22:08:58.127Z,91.20
2019-03-30T22:11:29.015Z,90.90
2019-03-30T22:13:59.849Z,90.90
2019-03-30T22:16:31.710Z,91.20
2019-03-30T22:19:02.434Z,90.60
2019-03-30T22:21:33.371Z,90.80
2019-03-30T22:24:03.983Z,90.50
2019-03-30T22:26:34.880Z,90.50
2019-03-30T22:29:05.789Z,90.40
2019-03-30T22:31:36.399Z,90.50
2019-03-30T22:34:07.146Z,90.10
2019-03-30T22:36:39.015Z,90.30
2019-03-30T22:39:09.855Z,89.90
2019-03-30T22:41:40.436Z,89.90
2019-03-30T22:44:11.096Z,89.90
2019-03-30T22:46:41.952Z,89.80
2019-03-30T22:49:13.998Z,89.60
2019-03-30T22:51:44.832Z,89.60
2019-03-30T22:54:15.690Z,89.60
2019-03-30T22:56:49.223Z,89.80
2019-03-30T22:59:19.972Z,90.10
2019-03-30T23:01:50.724Z,90.10
2019-03-30T23:04:21.454Z,90.20
2019-03-30T23:06:52.311Z,90.60
2019-03-30T23:09:23.124Z,91.00
2019-03-30T23:11:53.857Z,91.10
2019-03-30T23:14:24.474Z,91.30
2019-03-30T23:16:55.469Z,92.40
2019-03-30T23:19:26.500Z,92.30
2019-03-30T23:21:57.244Z,92.50
2019-03-30T23:24:27.962Z,92.00
2019-03-30T23:26:58.712Z,92.20
2019-03-30T23:29:29.584Z,92.40
2019-03-30T23:32:00.572Z,92.20
2019-03-30T23:34:31.268Z,93.00
2019-03-30T23:37:02.149Z,93.10
2019-03-30T23:39:32.799Z,93.40
2019-03-30T23:42:03.528Z,93.60
2019-03-30T23:44:34.442Z,93.70
2019-03-30T23:47:05.300Z,93.80
2019-03-30T23:49:35.988Z,95.00
2019-03-30T23:52:06.768Z,94.50
2019-03-30T23:54:37.948Z,95.10
2019-03-30T23:57:09.911Z,94.10
2019-03-30T23:59:40.860Z,95.30
