createdAt,value
2022-12-26T00:00:29.334Z,31.50
2022-12-26T00:03:17.337Z,33.50
2022-12-26T00:05:45.031Z,35.80
2022-12-26T00:08:12.959Z,35.50
2022-12-26T00:10:40.933Z,33.20
2022-12-26T00:13:37.476Z,30.40
2022-12-26T00:15:57.076Z,29.90
2022-12-26T00:18:25.165Z,32.90
2022-12-26T00:20:52.926Z,32.90
2022-12-26T00:23:20.794Z,28.70
2022-12-26T00:25:48.506Z,28.20
2022-12-26T00:28:16.482Z,27.60
2022-12-26T00:30:44.042Z,29.00
2022-12-26T00:33:11.713Z,31.00
2022-12-26T00:35:39.507Z,30.10
2022-12-26T00:38:07.477Z,26.40
2022-12-26T00:40:35.278Z,24.80
2022-12-26T00:43:03.148Z,25.70
2022-12-26T00:45:30.998Z,26.10
2022-12-26T00:47:58.792Z,30.10
2022-12-26T00:50:31.176Z,25.70
2022-12-26T00:53:02.390Z,24.90
2022-12-26T00:55:30.216Z,24.10
2022-12-26T00:57:57.995Z,25.80
2022-12-26T01:00:25.831Z,26.80
2022-12-26T01:02:53.794Z,26.50
2022-12-26T01:05:21.687Z,29.30
2022-12-26T01:08:21.492Z,29.30
2022-12-26T01:10:41.262Z,21.40
2022-12-26T01:13:09.415Z,18.60
2022-12-26T01:15:37.491Z,19.60
2022-12-26T01:18:05.799Z,20.90
2022-12-26T01:20:33.719Z,21.20
2022-12-26T01:23:01.492Z,22.20
2022-12-26T01:25:29.693Z,21.50
2022-12-26T01:27:57.465Z,19.30
2022-12-26T01:30:25.383Z,18.60
2022-12-26T01:32:53.204Z,17.60
2022-12-26T01:35:21.125Z,17.70
2022-12-26T01:37:48.978Z,18.10
2022-12-26T01:40:17.027Z,16.90
2022-12-26T01:42:44.946Z,18.20
2022-12-26T01:45:21.665Z,19.30
2022-12-26T01:48:03.729Z,19.10
2022-12-26T01:50:51.565Z,20.50
2022-12-26T01:53:33.309Z,19.30
2022-12-26T01:56:11.912Z,18.80
2022-12-26T01:58:44.945Z,19.20
2022-12-26T02:01:13.892Z,18.40
2022-12-26T02:03:45.215Z,18.40
2022-12-26T02:06:14.832Z,24.50
2022-12-26T02:08:45.724Z,26.40
2022-12-26T02:11:19.188Z,26.70
2022-12-26T02:13:47.498Z,26.10
2022-12-26T02:16:18.053Z,25.10
2022-12-26T02:18:46.137Z,27.00
2022-12-26T02:21:34.394Z,29.80
2022-12-26T02:24:36.147Z,29.60
2022-12-26T02:27:22.340Z,23.90
2022-12-26T02:30:13.784Z,21.20
2022-12-26T02:33:19.820Z,21.50
2022-12-26T02:35:56.095Z,21.70
2022-12-26T02:38:47.463Z,23.50
2022-12-26T02:41:24.072Z,26.00
2022-12-26T02:44:13.202Z,25.20
2022-12-26T02:46:52.567Z,25.00
2022-12-26T02:49:41.367Z,24.10
2022-12-26T02:52:25.830Z,28.40
2022-12-26T02:55:12.663Z,23.90
2022-12-26T02:57:55.972Z,19.70
2022-12-26T03:00:24.119Z,24.30
2022-12-26T03:03:13.854Z,20.70
2022-12-26T03:05:48.616Z,20.00
2022-12-26T03:08:25.352Z,17.50
2022-12-26T03:10:56.768Z,19.30
2022-12-26T03:13:30.117Z,19.20
2022-12-26T03:16:11.106Z,18.20
2022-12-26T03:18:58.121Z,19.50
2022-12-26T03:24:00.241Z,13.00
2022-12-26T03:26:38.739Z,16.60
2022-12-26T03:32:12.831Z,22.00
2022-12-26T03:34:44.604Z,21.30
2022-12-26T03:37:49.027Z,20.20
2022-12-26T03:40:43.444Z,23.40
2022-12-26T03:43:39.137Z,24.00
2022-12-26T03:46:09.661Z,23.90
2022-12-26T03:48:57.781Z,22.00
2022-12-26T03:51:35.617Z,21.10
2022-12-26T03:54:16.483Z,20.50
2022-12-26T03:56:55.384Z,18.00
2022-12-26T03:59:30.670Z,22.40
2022-12-26T04:02:05.607Z,21.00
2022-12-26T04:04:37.334Z,19.60
2022-12-26T04:07:12.496Z,22.10
2022-12-26T04:09:48.286Z,24.90
2022-12-26T04:12:22.596Z,20.40
2022-12-26T04:15:12.006Z,23.50
2022-12-26T04:17:56.984Z,22.60
2022-12-26T04:20:56.350Z,24.60
2022-12-26T04:23:34.856Z,21.30
2022-12-26T04:26:11.533Z,24.20
2022-12-26T04:31:13.976Z,21.40
2022-12-26T04:33:49.394Z,23.70
2022-12-26T04:36:25.734Z,27.10
2022-12-26T04:39:03.064Z,27.30
2022-12-26T04:41:34.313Z,27.40
2022-12-26T04:44:04.657Z,26.70
2022-12-26T04:46:34.456Z,23.30
2022-12-26T04:49:06.115Z,28.80
2022-12-26T04:51:34.682Z,28.70
2022-12-26T04:54:02.725Z,29.80
2022-12-26T04:56:30.631Z,34.40
2022-12-26T04:58:58.697Z,33.50
2022-12-26T05:01:26.957Z,36.10
2022-12-26T05:03:55.021Z,31.70
2022-12-26T05:06:23.145Z,32.20
2022-12-26T05:08:51.363Z,30.80
2022-12-26T05:11:19.330Z,33.10
2022-12-26T05:13:47.198Z,35.60
2022-12-26T05:16:15.077Z,34.80
2022-12-26T05:18:42.748Z,37.10
2022-12-26T05:21:17.974Z,37.80
2022-12-26T05:23:45.837Z,37.90
2022-12-26T05:26:23.678Z,35.50
2022-12-26T05:28:58.415Z,32.90
2022-12-26T05:31:33.017Z,37.90
2022-12-26T05:34:03.023Z,45.80
2022-12-26T05:36:35.802Z,41.70
2022-12-26T05:39:04.561Z,37.70
2022-12-26T05:41:32.216Z,32.60
2022-12-26T05:44:00.453Z,31.20
2022-12-26T05:46:28.446Z,28.90
2022-12-26T05:48:56.339Z,27.00
2022-12-26T05:51:24.453Z,25.50
2022-12-26T05:53:52.785Z,25.30
2022-12-26T05:56:21.050Z,26.40
2022-12-26T05:58:55.093Z,24.30
2022-12-26T06:01:23.969Z,23.30
2022-12-26T06:03:54.544Z,22.80
2022-12-26T06:06:23.920Z,25.40
2022-12-26T06:08:53.132Z,23.90
2022-12-26T06:11:22.043Z,24.60
2022-12-26T06:13:49.612Z,25.10
2022-12-26T06:16:18.657Z,26.10
2022-12-26T06:18:47.341Z,24.10
2022-12-26T06:21:17.987Z,23.30
2022-12-26T06:23:46.010Z,22.90
2022-12-26T06:26:14.099Z,22.00
2022-12-26T06:28:43.761Z,18.10
2022-12-26T06:31:17.474Z,20.70
2022-12-26T06:33:45.185Z,20.30
2022-12-26T06:36:16.784Z,20.00
2022-12-26T06:38:45.191Z,18.60
2022-12-26T06:41:15.990Z,18.40
2022-12-26T06:43:44.036Z,19.50
2022-12-26T06:46:19.746Z,16.60
2022-12-26T06:48:47.998Z,18.60
2022-12-26T06:51:22.322Z,18.10
2022-12-26T06:53:51.793Z,18.40
2022-12-26T06:56:25.475Z,19.90
2022-12-26T06:58:57.909Z,18.70
2022-12-26T07:01:27.634Z,20.40
2022-12-26T07:03:56.164Z,20.20
2022-12-26T07:06:25.559Z,19.20
2022-12-26T07:08:56.811Z,18.10
2022-12-26T07:11:27.570Z,17.50
2022-12-26T07:13:55.911Z,18.00
2022-12-26T07:16:24.270Z,18.60
2022-12-26T07:18:56.023Z,17.80
2022-12-26T07:21:25.919Z,19.80
2022-12-26T07:23:54.414Z,16.00
2022-12-26T07:26:23.213Z,19.20
2022-12-26T07:28:55.130Z,16.00
2022-12-26T07:31:23.997Z,15.80
2022-12-26T07:33:55.410Z,13.20
2022-12-26T07:36:24.174Z,14.10
2022-12-26T07:38:52.154Z,15.50
2022-12-26T07:41:20.315Z,16.10
2022-12-26T07:43:47.888Z,13.70
2022-12-26T07:46:15.809Z,12.90
2022-12-26T07:48:43.775Z,12.40
2022-12-26T07:51:12.158Z,9.50
2022-12-26T07:53:40.249Z,12.80
2022-12-26T07:56:08.259Z,12.60
2022-12-26T07:58:36.171Z,11.80
2022-12-26T08:01:05.073Z,12.10
2022-12-26T08:03:34.221Z,11.50
2022-12-26T08:06:02.637Z,13.20
2022-12-26T08:08:30.531Z,13.20
2022-12-26T08:11:03.484Z,9.40
2022-12-26T08:13:32.286Z,12.90
2022-12-26T08:16:00.126Z,12.50
2022-12-26T08:18:28.224Z,10.90
2022-12-26T08:20:58.126Z,11.40
2022-12-26T08:23:26.130Z,11.90
2022-12-26T08:25:53.788Z,8.80
2022-12-26T08:28:22.004Z,10.60
2022-12-26T08:30:49.860Z,8.70
2022-12-26T08:33:17.573Z,10.40
2022-12-26T08:35:45.432Z,9.10
2022-12-26T08:38:13.290Z,9.50
2022-12-26T08:40:43.948Z,8.60
2022-12-26T08:43:33.430Z,8.80
2022-12-26T08:46:07.561Z,9.30
2022-12-26T08:48:37.100Z,7.70
2022-12-26T08:51:11.655Z,9.50
2022-12-26T08:53:39.322Z,8.90
2022-12-26T08:56:10.656Z,10.10
2022-12-26T08:58:38.423Z,9.30
2022-12-26T09:01:15.379Z,9.80
2022-12-26T09:03:44.541Z,9.70
2022-12-26T09:06:15.211Z,10.20
2022-12-26T09:08:43.391Z,9.90
2022-12-26T09:11:18.179Z,9.30
2022-12-26T09:13:47.366Z,9.70
2022-12-26T09:16:20.936Z,8.50
2022-12-26T09:18:52.852Z,8.40
2022-12-26T09:21:20.699Z,8.60
2022-12-26T09:23:48.951Z,8.00
2022-12-26T09:26:20.589Z,9.40
2022-12-26T09:28:48.304Z,7.30
2022-12-26T09:31:19.279Z,9.60
2022-12-26T09:33:48.069Z,6.10
2022-12-26T09:36:18.860Z,7.30
2022-12-26T09:38:48.395Z,6.90
2022-12-26T09:41:40.817Z,8.60
2022-12-26T09:44:30.426Z,8.30
2022-12-26T09:47:01.262Z,7.70
2022-12-26T09:49:33.999Z,6.70
2022-12-26T09:52:10.374Z,7.50
2022-12-26T09:57:15.442Z,8.70
2022-12-26T09:59:50.714Z,8.60
2022-12-26T10:02:22.037Z,8.60
2022-12-26T10:04:50.863Z,8.30
2022-12-26T10:07:21.641Z,9.00
2022-12-26T10:09:58.505Z,8.30
2022-12-26T10:12:29.337Z,8.40
2022-12-26T10:15:11.060Z,8.90
2022-12-26T10:17:46.850Z,6.40
2022-12-26T10:20:19.214Z,8.10
2022-12-26T10:23:11.930Z,6.70
2022-12-26T10:26:17.395Z,6.30
2022-12-26T10:28:55.216Z,9.40
2022-12-26T10:31:31.932Z,6.20
2022-12-26T10:34:25.295Z,10.10
2022-12-26T10:37:21.383Z,10.40
2022-12-26T10:40:09.818Z,9.40
2022-12-26T10:42:46.512Z,8.80
2022-12-26T10:45:50.365Z,10.30
2022-12-26T10:48:18.558Z,9.70
2022-12-26T10:50:48.975Z,7.20
2022-12-26T10:53:17.353Z,8.20
2022-12-26T10:55:45.486Z,9.40
2022-12-26T10:58:24.675Z,9.50
2022-12-26T11:00:52.728Z,11.10
2022-12-26T11:03:21.830Z,7.60
2022-12-26T11:06:09.254Z,9.20
2022-12-26T11:08:48.817Z,9.90
2022-12-26T11:11:25.544Z,8.10
2022-12-26T11:14:01.656Z,8.30
2022-12-26T11:16:33.923Z,8.40
2022-12-26T11:19:02.077Z,8.20
2022-12-26T11:21:31.776Z,9.10
2022-12-26T11:24:08.621Z,9.50
2022-12-26T11:26:38.041Z,7.90
2022-12-26T11:29:16.786Z,8.50
2022-12-26T11:32:00.179Z,7.50
2022-12-26T11:34:34.121Z,7.10
2022-12-26T11:37:04.927Z,8.10
2022-12-26T11:39:38.284Z,7.20
2022-12-26T11:42:11.666Z,7.80
2022-12-26T11:44:43.462Z,8.60
2022-12-26T11:47:17.735Z,8.50
2022-12-26T11:50:04.649Z,7.60
2022-12-26T11:52:36.464Z,7.20
2022-12-26T11:55:37.066Z,8.40
2022-12-26T11:58:07.986Z,9.00
2022-12-26T12:00:35.735Z,9.30
2022-12-26T12:03:14.604Z,9.10
2022-12-26T12:05:59.744Z,7.90
2022-12-26T12:08:46.089Z,8.70
2022-12-26T12:11:25.337Z,9.50
2022-12-26T12:13:55.829Z,8.90
2022-12-26T12:16:37.095Z,9.00
2022-12-26T12:19:32.180Z,8.40
2022-12-26T12:24:48.425Z,7.50
2022-12-26T12:27:42.713Z,7.90
2022-12-26T12:30:40.098Z,7.70
2022-12-26T12:33:18.621Z,6.60
2022-12-26T12:35:52.444Z,7.30
2022-12-26T12:38:28.735Z,7.10
2022-12-26T12:41:25.499Z,7.60
2022-12-26T12:44:11.711Z,9.00
2022-12-26T12:46:45.764Z,7.80
2022-12-26T12:49:42.381Z,7.00
2022-12-26T12:52:13.427Z,6.50
2022-12-26T12:54:51.157Z,7.10
2022-12-26T12:57:30.932Z,7.40
2022-12-26T13:00:03.585Z,6.20
2022-12-26T13:02:38.480Z,7.10
2022-12-26T13:05:22.620Z,6.20
2022-12-26T13:08:06.703Z,8.00
2022-12-26T13:10:41.112Z,6.30
2022-12-26T13:13:26.576Z,6.10
2022-12-26T13:16:01.420Z,6.90
2022-12-26T13:18:35.721Z,6.80
2022-12-26T13:21:10.927Z,6.60
2022-12-26T13:23:47.048Z,7.20
2022-12-26T13:29:00.858Z,6.60
2022-12-26T13:31:36.998Z,6.50
2022-12-26T13:34:09.598Z,6.20
2022-12-26T13:36:39.274Z,7.40
2022-12-26T13:39:13.109Z,7.40
2022-12-26T13:41:50.909Z,8.40
2022-12-26T13:44:18.740Z,7.00
2022-12-26T13:46:46.625Z,9.10
2022-12-26T13:49:36.617Z,7.80
2022-12-26T13:52:13.179Z,8.10
2022-12-26T13:54:47.562Z,6.80
2022-12-26T13:57:31.728Z,6.80
2022-12-26T14:00:15.113Z,6.70
2022-12-26T14:03:19.031Z,7.00
2022-12-26T14:05:56.105Z,6.80
2022-12-26T14:08:41.040Z,8.00
2022-12-26T14:11:27.482Z,6.50
2022-12-26T14:14:20.223Z,8.40
2022-12-26T14:17:10.685Z,5.40
2022-12-26T14:20:00.288Z,8.80
2022-12-26T14:22:47.196Z,7.20
2022-12-26T14:25:50.744Z,7.50
2022-12-26T14:28:37.143Z,7.10
2022-12-26T14:31:19.763Z,7.10
2022-12-26T14:33:50.216Z,8.30
2022-12-26T14:36:45.446Z,7.60
2022-12-26T14:39:44.607Z,7.90
2022-12-26T14:42:20.501Z,8.90
2022-12-26T14:44:50.878Z,7.50
2022-12-26T14:47:54.917Z,7.70
2022-12-26T14:50:35.013Z,6.70
2022-12-26T14:53:18.169Z,8.60
2022-12-26T14:55:52.539Z,9.80
2022-12-26T14:58:37.701Z,8.70
2022-12-26T15:01:11.678Z,9.90
2022-12-26T15:03:48.650Z,7.50
2022-12-26T15:06:19.070Z,10.30
2022-12-26T15:08:59.220Z,8.80
2022-12-26T15:11:51.895Z,7.80
2022-12-26T15:14:36.770Z,8.90
2022-12-26T15:17:23.285Z,8.80
2022-12-26T15:20:14.913Z,8.50
2022-12-26T15:22:48.685Z,7.90
2022-12-26T15:25:46.058Z,8.30
2022-12-26T15:29:07.428Z,11.10
2022-12-26T15:31:59.263Z,8.40
2022-12-26T15:34:41.779Z,7.80
2022-12-26T15:37:17.438Z,7.50
2022-12-26T15:40:05.118Z,7.80
2022-12-26T15:43:04.797Z,8.50
2022-12-26T15:45:55.026Z,8.20
2022-12-26T15:48:39.396Z,9.40
2022-12-26T15:51:19.080Z,9.60
2022-12-26T15:54:02.509Z,10.10
2022-12-26T15:57:01.986Z,9.30
2022-12-26T15:59:48.475Z,5.90
2022-12-26T16:02:25.478Z,10.70
2022-12-26T16:05:00.547Z,9.00
2022-12-26T16:07:56.058Z,9.90
2022-12-26T16:10:29.708Z,9.30
2022-12-26T16:13:04.784Z,10.90
2022-12-26T16:15:33.880Z,9.30
2022-12-26T16:18:16.555Z,7.80
2022-12-26T16:20:46.707Z,7.80
2022-12-26T16:25:49.791Z,7.20
2022-12-26T16:28:26.199Z,8.00
2022-12-26T16:30:56.945Z,8.20
2022-12-26T16:33:26.505Z,8.60
2022-12-26T16:36:00.741Z,8.30
2022-12-26T16:38:31.503Z,8.70
2022-12-26T16:40:59.617Z,8.20
2022-12-26T16:43:32.765Z,7.60
2022-12-26T16:46:03.461Z,7.10
2022-12-26T16:48:33.969Z,7.60
2022-12-26T16:51:05.101Z,6.80
2022-12-26T16:53:35.988Z,6.90
2022-12-26T16:56:33.684Z,6.00
2022-12-26T16:59:17.250Z,6.60
2022-12-26T17:01:58.383Z,7.70
2022-12-26T17:04:29.581Z,6.70
2022-12-26T17:06:59.815Z,7.60
2022-12-26T17:09:31.518Z,7.50
2022-12-26T17:12:02.717Z,6.40
2022-12-26T17:14:42.096Z,8.50
2022-12-26T17:17:22.225Z,8.10
2022-12-26T17:19:56.016Z,6.30
2022-12-26T17:22:34.534Z,10.10
2022-12-26T17:25:17.882Z,13.90
2022-12-26T17:28:09.439Z,9.20
2022-12-26T17:30:40.319Z,10.40
2022-12-26T17:33:21.811Z,10.20
2022-12-26T17:38:47.722Z,8.80
2022-12-26T17:41:17.373Z,7.50
2022-12-26T17:43:47.099Z,8.80
2022-12-26T17:46:17.384Z,10.90
2022-12-26T17:48:45.478Z,9.30
2022-12-26T17:51:16.492Z,12.50
2022-12-26T17:53:50.634Z,10.50
2022-12-26T17:56:23.614Z,11.50
2022-12-26T17:58:51.656Z,8.10
2022-12-26T18:01:22.067Z,13.50
2022-12-26T18:03:50.711Z,13.40
2022-12-26T18:06:18.830Z,12.80
2022-12-26T18:08:46.833Z,11.80
2022-12-26T18:11:15.147Z,10.50
2022-12-26T18:13:43.674Z,11.80
2022-12-26T18:16:19.822Z,9.20
2022-12-26T18:18:48.127Z,11.40
2022-12-26T18:21:16.790Z,11.70
2022-12-26T18:23:45.564Z,12.50
2022-12-26T18:26:27.504Z,9.50
2022-12-26T18:28:55.389Z,9.90
2022-12-26T18:31:24.728Z,12.00
2022-12-26T18:33:53.148Z,9.90
2022-12-26T18:36:23.619Z,8.00
2022-12-26T18:38:51.417Z,11.50
2022-12-26T18:41:20.632Z,11.00
2022-12-26T18:43:48.657Z,11.00
2022-12-26T18:46:18.642Z,9.30
2022-12-26T18:48:46.730Z,10.20
2022-12-26T18:51:15.489Z,11.50
2022-12-26T18:53:43.202Z,8.90
2022-12-26T18:56:14.829Z,9.20
2022-12-26T18:58:42.683Z,9.70
2022-12-26T19:01:14.574Z,9.10
2022-12-26T19:03:43.345Z,10.20
2022-12-26T19:06:23.161Z,10.50
2022-12-26T19:08:51.362Z,10.30
2022-12-26T19:11:20.107Z,9.70
2022-12-26T19:13:48.357Z,9.30
2022-12-26T19:16:17.783Z,8.60
2022-12-26T19:18:45.694Z,11.20
2022-12-26T19:21:15.927Z,10.30
2022-12-26T19:23:46.568Z,10.00
2022-12-26T19:26:17.674Z,8.80
2022-12-26T19:28:49.910Z,10.80
2022-12-26T19:31:18.001Z,9.70
2022-12-26T19:33:48.655Z,10.80
2022-12-26T19:36:17.369Z,11.50
2022-12-26T19:38:45.426Z,11.20
2022-12-26T19:41:15.969Z,11.90
2022-12-26T19:43:44.125Z,11.70
2022-12-26T19:46:13.957Z,11.00
2022-12-26T19:48:42.072Z,10.50
2022-12-26T19:51:14.318Z,12.20
2022-12-26T19:53:43.095Z,12.80
2022-12-26T19:56:14.636Z,9.40
2022-12-26T19:58:43.913Z,12.10
2022-12-26T20:01:15.350Z,9.90
2022-12-26T20:03:43.690Z,11.40
2022-12-26T20:06:14.625Z,11.10
2022-12-26T20:08:43.303Z,11.30
2022-12-26T20:11:17.704Z,10.70
2022-12-26T20:13:46.694Z,10.70
2022-12-26T20:16:54.530Z,13.00
2022-12-26T20:19:08.033Z,11.30
2022-12-26T20:21:37.371Z,12.00
2022-12-26T20:24:05.536Z,11.50
2022-12-26T20:26:33.567Z,12.40
2022-12-26T20:29:02.300Z,12.40
2022-12-26T20:31:32.900Z,10.30
2022-12-26T20:34:01.888Z,9.70
2022-12-26T20:36:32.697Z,10.70
2022-12-26T20:39:03.946Z,9.20
2022-12-26T20:41:32.976Z,10.70
2022-12-26T20:44:01.445Z,10.20
2022-12-26T20:46:32.297Z,10.70
2022-12-26T20:49:01.868Z,12.30
2022-12-26T20:51:36.433Z,12.10
2022-12-26T20:54:08.349Z,11.70
2022-12-26T20:56:37.806Z,11.00
2022-12-26T20:59:06.805Z,13.20
2022-12-26T21:01:36.353Z,10.20
2022-12-26T21:04:04.582Z,9.40
2022-12-26T21:06:36.779Z,10.90
2022-12-26T21:09:05.617Z,11.10
2022-12-26T21:11:36.581Z,9.90
2022-12-26T21:14:07.433Z,12.50
2022-12-26T21:16:44.326Z,10.10
2022-12-26T21:19:15.581Z,12.90
2022-12-26T21:21:46.105Z,10.20
2022-12-26T21:24:21.091Z,11.20
2022-12-26T21:26:48.932Z,12.00
2022-12-26T21:29:20.469Z,11.90
2022-12-26T21:31:48.756Z,12.00
2022-12-26T21:34:19.030Z,11.60
2022-12-26T21:36:47.911Z,11.40
2022-12-26T21:39:15.784Z,11.50
2022-12-26T21:41:43.760Z,12.90
2022-12-26T21:44:12.008Z,12.40
2022-12-26T21:46:40.137Z,11.50
2022-12-26T21:49:08.249Z,12.20
2022-12-26T21:51:36.103Z,9.70
2022-12-26T21:54:04.032Z,9.10
2022-12-26T21:56:31.891Z,12.50
2022-12-26T21:59:00.126Z,9.30
2022-12-26T22:01:29.638Z,10.90
2022-12-26T22:03:57.436Z,11.30
2022-12-26T22:06:27.860Z,10.70
2022-12-26T22:08:55.959Z,8.50
2022-12-26T22:11:24.102Z,11.40
2022-12-26T22:13:51.826Z,9.30
2022-12-26T22:16:19.977Z,11.30
2022-12-26T22:18:48.102Z,13.50
2022-12-26T22:21:22.977Z,12.20
2022-12-26T22:23:52.177Z,11.00
2022-12-26T22:26:22.724Z,11.10
2022-12-26T22:28:50.789Z,12.40
2022-12-26T22:31:30.748Z,9.60
2022-12-26T22:34:04.575Z,12.50
2022-12-26T22:36:33.126Z,11.50
2022-12-26T22:39:01.502Z,11.20
2022-12-26T22:41:29.666Z,10.60
2022-12-26T22:43:57.604Z,12.70
2022-12-26T22:46:25.641Z,10.80
2022-12-26T22:48:53.634Z,12.20
2022-12-26T22:51:24.550Z,10.90
2022-12-26T22:53:57.326Z,13.00
2022-12-26T22:56:25.840Z,12.40
2022-12-26T22:58:55.354Z,12.00
2022-12-26T23:01:23.746Z,11.40
2022-12-26T23:03:51.657Z,11.30
2022-12-26T23:06:25.253Z,11.90
2022-12-26T23:08:55.314Z,11.30
2022-12-26T23:11:28.761Z,11.20
2022-12-26T23:14:00.742Z,12.00
2022-12-26T23:16:35.458Z,11.30
2022-12-26T23:19:12.724Z,11.40
2022-12-26T23:21:41.122Z,12.00
2022-12-26T23:24:11.003Z,11.60
2022-12-26T23:26:41.201Z,10.90
2022-12-26T23:29:12.053Z,13.50
2022-12-26T23:31:39.776Z,10.00
2022-12-26T23:34:07.972Z,10.00
2022-12-26T23:36:35.884Z,11.70
2022-12-26T23:39:04.143Z,10.90
2022-12-26T23:41:31.790Z,10.50
2022-12-26T23:43:59.593Z,9.30
2022-12-26T23:46:27.729Z,8.60
2022-12-26T23:48:56.943Z,9.90
2022-12-26T23:51:25.127Z,9.70
2022-12-26T23:53:53.174Z,8.50
2022-12-26T23:56:21.744Z,8.30
2022-12-26T23:58:50.058Z,8.60
