createdAt,value
2022-09-11T00:00:20.973Z,25.50
2022-09-11T00:02:51.478Z,26.50
2022-09-11T00:05:21.650Z,26.00
2022-09-11T00:07:52.015Z,25.00
2022-09-11T00:10:21.972Z,26.00
2022-09-11T00:12:52.299Z,29.50
2022-09-11T00:17:52.669Z,25.50
2022-09-11T00:20:22.835Z,29.50
2022-09-11T00:22:54.598Z,29.50
2022-09-11T00:25:24.910Z,27.25
2022-09-11T00:27:55.752Z,29.25
2022-09-11T00:30:26.107Z,23.67
2022-09-11T00:32:56.886Z,19.50
2022-09-11T00:35:27.425Z,27.00
2022-09-11T00:40:26.978Z,26.75
2022-09-11T00:42:58.727Z,27.00
2022-09-11T00:45:30.269Z,23.25
2022-09-11T00:48:01.966Z,30.33
2022-09-11T00:50:34.300Z,36.25
2022-09-11T00:53:11.310Z,39.50
2022-09-11T00:55:48.997Z,30.00
2022-09-11T00:58:26.399Z,31.67
2022-09-11T01:00:58.639Z,31.75
2022-09-11T01:03:29.251Z,29.67
2022-09-11T01:06:00.457Z,32.50
2022-09-11T01:08:33.455Z,32.00
2022-09-11T01:11:23.678Z,37.00
2022-09-11T01:14:03.690Z,35.50
2022-09-11T01:16:50.632Z,35.67
2022-09-11T01:19:49.558Z,29.00
2022-09-11T01:22:55.350Z,30.75
2022-09-11T01:26:01.316Z,37.67
2022-09-11T01:28:54.656Z,36.00
2022-09-11T01:31:32.516Z,33.00
2022-09-11T01:34:12.041Z,35.25
2022-09-11T01:36:52.700Z,29.25
2022-09-11T01:39:27.547Z,39.33
2022-09-11T01:42:16.037Z,33.00
2022-09-11T01:44:53.851Z,37.67
2022-09-11T01:47:24.450Z,37.00
2022-09-11T01:50:08.774Z,34.33
2022-09-11T01:52:55.466Z,35.50
2022-09-11T01:55:42.633Z,35.50
2022-09-11T01:58:20.210Z,37.75
2022-09-11T02:00:55.588Z,42.50
2022-09-11T02:03:36.846Z,35.25
2022-09-11T02:06:20.223Z,30.75
2022-09-11T02:08:59.879Z,33.67
2022-09-11T02:11:38.761Z,35.75
2022-09-11T02:14:31.245Z,40.75
2022-09-11T02:17:08.139Z,38.67
2022-09-11T02:19:40.304Z,36.75
2022-09-11T02:22:10.791Z,38.33
2022-09-11T02:24:41.214Z,41.00
2022-09-11T02:27:33.417Z,40.00
2022-09-11T02:30:04.048Z,41.50
2022-09-11T02:32:40.739Z,39.67
2022-09-11T02:35:14.039Z,39.25
2022-09-11T02:38:19.916Z,39.50
2022-09-11T02:41:16.013Z,38.75
2022-09-11T02:44:05.129Z,40.75
2022-09-11T02:46:55.605Z,41.00
2022-09-11T02:49:45.827Z,37.00
2022-09-11T02:52:22.199Z,37.50
2022-09-11T02:54:59.367Z,40.67
2022-09-11T02:57:42.226Z,35.50
2022-09-11T03:00:15.119Z,39.50
2022-09-11T03:02:46.915Z,32.00
2022-09-11T03:05:18.760Z,36.50
2022-09-11T03:07:49.456Z,40.50
2022-09-11T03:10:20.357Z,37.50
2022-09-11T03:12:50.448Z,41.00
2022-09-11T03:15:22.070Z,37.75
2022-09-11T03:17:52.321Z,33.75
2022-09-11T03:20:23.796Z,35.67
2022-09-11T03:22:54.123Z,35.75
2022-09-11T03:25:29.601Z,35.67
2022-09-11T03:28:02.498Z,39.00
2022-09-11T03:30:37.300Z,35.33
2022-09-11T03:33:07.689Z,34.33
2022-09-11T03:35:38.446Z,36.50
2022-09-11T03:38:08.561Z,38.50
2022-09-11T03:40:41.306Z,38.00
2022-09-11T03:43:13.396Z,29.00
2022-09-11T03:45:44.214Z,35.67
2022-09-11T03:48:15.190Z,30.50
2022-09-11T03:50:47.524Z,41.50
2022-09-11T03:53:17.939Z,49.75
2022-09-11T03:55:51.350Z,33.25
2022-09-11T03:58:21.982Z,33.75
2022-09-11T04:00:52.064Z,39.25
2022-09-11T04:03:22.089Z,38.00
2022-09-11T04:06:03.465Z,39.00
2022-09-11T04:08:36.427Z,39.25
2022-09-11T04:11:08.419Z,40.25
2022-09-11T04:13:41.625Z,38.33
2022-09-11T04:16:18.269Z,35.75
2022-09-11T04:18:55.317Z,38.50
2022-09-11T04:21:27.079Z,37.75
2022-09-11T04:24:02.042Z,43.50
2022-09-11T04:26:34.919Z,36.75
2022-09-11T04:29:19.446Z,36.75
2022-09-11T04:31:50.849Z,40.00
2022-09-11T04:34:24.076Z,41.50
2022-09-11T04:36:54.054Z,43.50
2022-09-11T04:39:25.473Z,44.00
2022-09-11T04:41:56.614Z,38.50
2022-09-11T04:44:28.435Z,41.75
2022-09-11T04:46:59.481Z,43.67
2022-09-11T04:49:29.736Z,41.25
2022-09-11T04:54:38.174Z,42.00
2022-09-11T04:57:11.902Z,42.00
2022-09-11T04:59:41.892Z,43.25
2022-09-11T05:02:15.407Z,44.25
2022-09-11T05:04:50.270Z,41.25
2022-09-11T05:07:21.463Z,40.00
2022-09-11T05:09:57.133Z,40.67
2022-09-11T05:12:27.177Z,39.50
2022-09-11T05:14:57.182Z,40.00
2022-09-11T05:17:27.810Z,40.00
2022-09-11T05:19:58.136Z,38.00
2022-09-11T05:22:29.039Z,36.75
2022-09-11T05:25:01.277Z,39.67
2022-09-11T05:27:32.619Z,39.25
2022-09-11T05:30:04.812Z,42.25
2022-09-11T05:32:35.917Z,43.50
2022-09-11T05:35:06.577Z,45.00
2022-09-11T05:37:37.921Z,45.25
2022-09-11T05:40:09.252Z,48.00
2022-09-11T05:42:40.024Z,49.00
2022-09-11T05:45:11.641Z,44.50
2022-09-11T05:47:41.848Z,42.00
2022-09-11T05:50:12.118Z,44.00
2022-09-11T05:52:43.844Z,44.50
2022-09-11T05:55:14.055Z,44.25
2022-09-11T05:57:44.186Z,48.00
2022-09-11T06:00:16.163Z,44.50
2022-09-11T06:02:52.565Z,42.67
2022-09-11T06:05:24.813Z,45.00
2022-09-11T06:07:56.103Z,43.25
2022-09-11T06:10:27.565Z,45.25
2022-09-11T06:12:57.775Z,45.00
2022-09-11T06:15:45.543Z,42.33
2022-09-11T06:18:18.920Z,43.25
2022-09-11T06:21:08.463Z,42.25
2022-09-11T06:23:46.974Z,44.00
2022-09-11T06:26:19.964Z,42.25
2022-09-11T06:28:50.691Z,44.25
2022-09-11T06:31:23.402Z,47.25
2022-09-11T06:33:55.816Z,47.25
2022-09-11T06:36:35.401Z,43.75
2022-09-11T06:39:09.928Z,42.00
2022-09-11T06:41:41.669Z,42.00
2022-09-11T06:44:16.601Z,47.50
2022-09-11T06:46:47.213Z,45.25
2022-09-11T06:49:17.550Z,46.00
2022-09-11T06:52:05.927Z,45.00
2022-09-11T06:54:36.118Z,44.67
2022-09-11T06:57:12.039Z,42.75
2022-09-11T06:59:42.147Z,40.75
2022-09-11T07:02:12.563Z,45.00
2022-09-11T07:04:42.959Z,45.00
2022-09-11T07:07:13.828Z,45.75
2022-09-11T07:09:45.807Z,50.00
2022-09-11T07:12:16.827Z,47.00
2022-09-11T07:14:48.153Z,43.50
2022-09-11T07:17:20.404Z,50.00
2022-09-11T07:19:53.948Z,41.50
2022-09-11T07:22:24.536Z,49.33
2022-09-11T07:24:57.786Z,48.00
2022-09-11T07:27:29.372Z,46.50
2022-09-11T07:30:04.223Z,47.00
2022-09-11T07:32:39.241Z,50.00
2022-09-11T07:35:13.843Z,49.00
2022-09-11T07:37:50.640Z,46.50
2022-09-11T07:40:22.926Z,48.33
2022-09-11T07:42:54.777Z,42.50
2022-09-11T07:45:26.926Z,50.00
2022-09-11T07:47:58.954Z,49.50
2022-09-11T07:50:30.826Z,50.00
2022-09-11T07:53:03.031Z,44.00
2022-09-11T07:55:36.389Z,48.50
2022-09-11T07:58:07.495Z,50.00
2022-09-11T08:00:38.945Z,50.00
2022-09-11T08:03:18.808Z,50.00
2022-09-11T08:05:50.396Z,50.00
2022-09-11T08:08:21.537Z,47.00
2022-09-11T08:10:52.918Z,43.50
2022-09-11T08:13:23.938Z,50.00
2022-09-11T08:15:56.300Z,44.50
2022-09-11T08:18:27.413Z,45.00
2022-09-11T08:21:04.709Z,48.00
2022-09-11T08:23:37.356Z,48.50
2022-09-11T08:26:27.822Z,49.67
2022-09-11T08:29:01.415Z,50.00
2022-09-11T08:31:36.623Z,49.75
2022-09-11T08:34:07.010Z,49.67
2022-09-11T08:36:38.585Z,49.00
2022-09-11T08:39:10.605Z,50.00
2022-09-11T08:41:50.367Z,48.00
2022-09-11T08:44:30.807Z,48.25
2022-09-11T08:47:40.873Z,48.00
2022-09-11T08:50:25.931Z,47.50
2022-09-11T08:52:57.829Z,49.50
2022-09-11T08:58:19.603Z,39.25
2022-09-11T09:01:05.932Z,44.33
2022-09-11T09:03:52.458Z,46.00
2022-09-11T09:06:23.078Z,45.00
2022-09-11T09:09:20.510Z,50.00
2022-09-11T09:12:18.016Z,49.50
2022-09-11T09:15:35.775Z,48.25
2022-09-11T09:18:39.248Z,48.00
2022-09-11T09:21:51.779Z,45.25
2022-09-11T09:24:22.913Z,50.00
2022-09-11T09:26:58.878Z,48.50
2022-09-11T09:29:38.421Z,50.00
2022-09-11T09:32:22.576Z,50.00
2022-09-11T09:34:58.966Z,50.00
2022-09-11T09:37:30.797Z,61.00
2022-09-11T09:40:10.502Z,49.75
2022-09-11T09:43:06.546Z,50.00
2022-09-11T09:45:40.821Z,54.50
2022-09-11T09:50:48.438Z,46.25
2022-09-11T09:53:44.789Z,50.00
2022-09-11T09:56:19.004Z,50.00
2022-09-11T09:58:57.936Z,50.00
2022-09-11T10:01:51.517Z,50.00
2022-09-11T10:04:28.448Z,76.00
2022-09-11T10:07:28.408Z,48.33
2022-09-11T10:10:05.213Z,50.00
2022-09-11T10:12:37.160Z,48.75
2022-09-11T10:15:08.322Z,44.25
2022-09-11T10:17:39.673Z,46.75
2022-09-11T10:20:28.363Z,46.50
2022-09-11T10:22:58.482Z,48.00
2022-09-11T10:25:31.274Z,45.33
2022-09-11T10:28:07.028Z,47.00
2022-09-11T10:31:04.757Z,49.33
2022-09-11T10:33:36.838Z,49.00
2022-09-11T10:36:12.197Z,47.25
2022-09-11T10:38:51.868Z,48.25
2022-09-11T10:41:23.689Z,48.00
2022-09-11T10:44:02.813Z,47.50
2022-09-11T10:46:40.825Z,45.00
2022-09-11T10:49:24.077Z,46.00
2022-09-11T10:52:10.954Z,48.00
2022-09-11T10:55:08.300Z,46.00
2022-09-11T10:57:49.574Z,45.25
2022-09-11T11:00:25.471Z,46.50
2022-09-11T11:03:24.532Z,45.33
2022-09-11T11:06:21.590Z,46.25
2022-09-11T11:09:21.424Z,47.00
2022-09-11T11:12:13.568Z,44.67
2022-09-11T11:15:18.569Z,46.50
2022-09-11T11:20:46.988Z,45.00
2022-09-11T11:23:42.623Z,47.50
2022-09-11T11:26:31.479Z,45.00
2022-09-11T11:29:46.539Z,46.00
2022-09-11T11:32:30.514Z,44.67
2022-09-11T11:35:13.902Z,45.50
2022-09-11T11:37:47.004Z,44.75
2022-09-11T11:40:22.597Z,45.25
2022-09-11T11:42:58.089Z,46.00
2022-09-11T11:45:34.339Z,47.00
2022-09-11T11:48:14.766Z,45.25
2022-09-11T11:50:52.523Z,43.75
2022-09-11T11:53:37.208Z,45.00
2022-09-11T11:56:17.036Z,45.25
2022-09-11T11:59:02.063Z,47.75
2022-09-11T12:01:43.399Z,42.25
2022-09-11T12:04:25.898Z,45.00
2022-09-11T12:06:56.062Z,45.00
2022-09-11T12:09:29.252Z,48.25
2022-09-11T12:12:08.175Z,48.00
2022-09-11T12:14:39.654Z,45.50
2022-09-11T12:17:41.341Z,46.25
2022-09-11T12:20:14.082Z,39.33
2022-09-11T12:22:52.549Z,47.25
2022-09-11T12:25:22.975Z,48.00
2022-09-11T12:28:14.931Z,47.00
2022-09-11T12:31:18.767Z,45.50
2022-09-11T12:33:55.710Z,44.33
2022-09-11T12:39:34.755Z,42.50
2022-09-11T12:42:27.544Z,42.00
2022-09-11T12:44:59.377Z,45.00
2022-09-11T12:47:43.924Z,43.33
2022-09-11T12:50:14.499Z,45.00
2022-09-11T12:53:03.863Z,48.00
2022-09-11T12:55:34.659Z,48.25
2022-09-11T12:58:27.621Z,45.75
2022-09-11T13:01:09.055Z,45.00
2022-09-11T13:03:42.124Z,48.00
2022-09-11T13:06:15.529Z,44.67
2022-09-11T13:08:57.516Z,43.67
2022-09-11T13:11:46.762Z,42.00
2022-09-11T13:17:04.322Z,44.67
2022-09-11T13:19:37.471Z,48.00
2022-09-11T13:22:29.097Z,45.00
2022-09-11T13:28:09.182Z,46.00
2022-09-11T13:30:50.147Z,45.25
2022-09-11T13:33:27.037Z,45.75
2022-09-11T13:36:04.112Z,43.50
2022-09-11T13:38:38.637Z,48.00
2022-09-11T13:41:23.169Z,45.33
2022-09-11T13:43:58.997Z,44.50
2022-09-11T13:46:33.812Z,43.50
2022-09-11T13:49:14.097Z,47.25
2022-09-11T13:51:49.374Z,44.50
2022-09-11T13:54:33.803Z,45.00
2022-09-11T13:57:05.562Z,45.50
2022-09-11T13:59:45.182Z,49.33
2022-09-11T14:02:48.948Z,48.00
2022-09-11T14:05:27.960Z,45.00
2022-09-11T14:08:09.622Z,48.50
2022-09-11T14:10:46.148Z,45.00
2022-09-11T14:13:37.387Z,48.25
2022-09-11T14:16:12.729Z,48.00
2022-09-11T14:18:48.384Z,47.00
2022-09-11T14:21:40.899Z,48.00
2022-09-11T14:24:31.781Z,44.33
2022-09-11T14:27:25.299Z,44.75
2022-09-11T14:29:57.212Z,46.50
2022-09-11T14:32:40.609Z,47.75
2022-09-11T14:35:15.216Z,50.00
2022-09-11T14:37:51.278Z,47.00
2022-09-11T14:40:22.610Z,47.25
2022-09-11T14:42:54.997Z,47.00
2022-09-11T14:45:27.467Z,42.33
2022-09-11T14:47:57.922Z,44.75
2022-09-11T14:50:29.724Z,46.75
2022-09-11T14:53:03.037Z,47.67
2022-09-11T14:55:33.776Z,49.00
2022-09-11T14:58:05.377Z,47.50
2022-09-11T15:00:36.090Z,49.67
2022-09-11T15:03:06.809Z,45.25
2022-09-11T15:05:37.295Z,45.33
2022-09-11T15:08:12.340Z,47.00
2022-09-11T15:10:42.974Z,47.33
2022-09-11T15:13:14.916Z,49.00
2022-09-11T15:15:46.761Z,48.00
2022-09-11T15:18:18.971Z,48.00
2022-09-11T15:20:49.835Z,49.00
2022-09-11T15:23:21.328Z,48.50
2022-09-11T15:25:52.170Z,45.00
2022-09-11T15:28:23.405Z,48.00
2022-09-11T15:31:05.766Z,47.50
2022-09-11T15:33:37.051Z,49.00
2022-09-11T15:36:09.933Z,47.25
2022-09-11T15:38:43.111Z,49.00
2022-09-11T15:41:13.838Z,45.00
2022-09-11T15:43:46.696Z,46.50
2022-09-11T15:46:18.011Z,45.33
2022-09-11T15:48:50.527Z,46.25
2022-09-11T15:51:25.696Z,47.00
2022-09-11T15:54:00.433Z,48.50
2022-09-11T15:56:32.219Z,48.00
2022-09-11T15:59:03.109Z,50.00
2022-09-11T16:01:38.803Z,47.50
2022-09-11T16:04:12.424Z,46.75
2022-09-11T16:06:46.967Z,48.00
2022-09-11T16:09:26.347Z,48.00
2022-09-11T16:11:58.844Z,48.00
2022-09-11T16:14:35.377Z,50.00
2022-09-11T16:17:08.184Z,48.50
2022-09-11T16:19:40.240Z,45.00
2022-09-11T16:22:11.657Z,48.50
2022-09-11T16:24:44.144Z,47.25
2022-09-11T16:27:14.958Z,45.67
2022-09-11T16:32:40.758Z,50.00
2022-09-11T16:35:14.915Z,47.00
2022-09-11T16:37:45.813Z,48.00
2022-09-11T16:40:16.573Z,48.00
2022-09-11T16:42:47.606Z,49.00
2022-09-11T16:45:18.143Z,46.75
2022-09-11T16:47:49.446Z,45.00
2022-09-11T16:50:20.362Z,42.75
2022-09-11T16:52:52.503Z,46.67
2022-09-11T16:55:23.578Z,50.00
2022-09-11T17:00:24.287Z,48.50
2022-09-11T17:02:58.135Z,48.00
2022-09-11T17:05:28.603Z,48.25
2022-09-11T17:08:00.144Z,48.25
2022-09-11T17:10:30.450Z,48.00
2022-09-11T17:13:01.197Z,47.75
2022-09-11T17:15:36.165Z,44.75
2022-09-11T17:18:06.574Z,47.00
2022-09-11T17:20:37.043Z,45.00
2022-09-11T17:23:08.864Z,45.00
2022-09-11T17:25:43.089Z,48.00
2022-09-11T17:28:13.303Z,46.67
2022-09-11T17:30:43.349Z,47.00
2022-09-11T17:33:13.701Z,44.50
2022-09-11T17:35:45.175Z,49.67
2022-09-11T17:38:15.395Z,47.00
2022-09-11T17:40:45.397Z,48.75
2022-09-11T17:43:15.496Z,49.33
2022-09-11T17:45:45.499Z,46.00
2022-09-11T17:48:16.146Z,48.00
2022-09-11T17:50:46.410Z,47.75
2022-09-11T17:53:18.687Z,44.33
2022-09-11T17:55:50.086Z,45.25
2022-09-11T17:58:20.112Z,43.25
2022-09-11T18:00:50.701Z,45.00
2022-09-11T18:03:24.140Z,49.25
2022-09-11T18:05:54.188Z,49.75
2022-09-11T18:08:27.671Z,46.25
2022-09-11T18:11:00.899Z,48.25
2022-09-11T18:13:33.056Z,47.25
2022-09-11T18:16:08.490Z,47.00
2022-09-11T18:18:41.583Z,48.00
2022-09-11T18:21:13.548Z,49.50
2022-09-11T18:23:45.976Z,47.25
2022-09-11T18:26:31.371Z,48.00
2022-09-11T18:29:07.402Z,46.50
2022-09-11T18:31:42.650Z,48.00
2022-09-11T18:36:44.420Z,46.25
2022-09-11T18:39:16.774Z,48.50
2022-09-11T18:41:48.352Z,47.75
2022-09-11T18:44:21.739Z,46.75
2022-09-11T18:46:55.632Z,44.50
2022-09-11T18:49:26.070Z,47.75
2022-09-11T18:51:56.820Z,49.67
2022-09-11T18:54:28.891Z,45.67
2022-09-11T18:57:00.250Z,46.67
2022-09-11T18:59:30.478Z,48.00
2022-09-11T19:02:00.855Z,50.00
2022-09-11T19:04:31.295Z,49.25
2022-09-11T19:07:02.322Z,49.25
2022-09-11T19:09:32.436Z,49.00
2022-09-11T19:12:05.080Z,45.25
2022-09-11T19:14:37.161Z,46.00
2022-09-11T19:17:07.256Z,48.00
2022-09-11T19:19:37.455Z,48.00
2022-09-11T19:22:07.638Z,48.00
2022-09-11T19:24:37.669Z,48.00
2022-09-11T19:27:07.758Z,46.50
2022-09-11T19:29:38.850Z,47.00
2022-09-11T19:32:09.566Z,48.00
2022-09-11T19:34:47.166Z,47.75
2022-09-11T19:37:18.199Z,44.00
2022-09-11T19:39:53.129Z,46.25
2022-09-11T19:42:23.127Z,48.25
2022-09-11T19:44:56.192Z,48.00
2022-09-11T19:47:26.864Z,48.00
2022-09-11T19:49:56.971Z,47.25
2022-09-11T19:52:29.787Z,48.00
2022-09-11T19:55:03.079Z,50.00
2022-09-11T19:57:33.298Z,48.00
2022-09-11T20:00:03.929Z,48.00
2022-09-11T20:02:35.082Z,48.75
2022-09-11T20:05:05.392Z,45.75
2022-09-11T20:07:35.449Z,49.25
2022-09-11T20:10:08.431Z,48.75
2022-09-11T20:12:39.345Z,50.00
2022-09-11T20:15:11.885Z,50.00
2022-09-11T20:17:45.628Z,50.00
2022-09-11T20:20:16.091Z,49.25
2022-09-11T20:22:46.910Z,50.00
2022-09-11T20:25:17.669Z,50.00
2022-09-11T20:27:47.908Z,50.00
2022-09-11T20:30:18.461Z,50.00
2022-09-11T20:32:48.668Z,50.00
2022-09-11T20:35:18.950Z,50.00
2022-09-11T20:37:50.068Z,50.00
2022-09-11T20:40:20.857Z,50.00
2022-09-11T20:42:51.027Z,50.00
2022-09-11T20:45:21.441Z,50.00
2022-09-11T20:47:51.375Z,49.67
2022-09-11T20:50:21.332Z,50.00
2022-09-11T20:52:52.243Z,50.00
2022-09-11T20:55:22.938Z,50.00
2022-09-11T20:57:53.140Z,50.00
2022-09-11T21:00:23.494Z,50.00
2022-09-11T21:02:53.787Z,50.00
2022-09-11T21:05:23.860Z,50.00
2022-09-11T21:07:53.848Z,50.00
2022-09-11T21:10:23.819Z,50.00
2022-09-11T21:12:53.851Z,50.00
2022-09-11T21:15:23.962Z,50.00
2022-09-11T21:17:54.472Z,50.00
2022-09-11T21:20:25.047Z,50.00
2022-09-11T21:22:55.522Z,50.00
2022-09-11T21:25:26.705Z,50.00
2022-09-11T21:27:57.231Z,50.00
2022-09-11T21:30:27.507Z,50.00
2022-09-11T21:35:27.220Z,50.00
2022-09-11T21:37:57.241Z,50.00
2022-09-11T21:40:27.443Z,50.00
2022-09-11T21:42:57.717Z,50.00
2022-09-11T21:45:27.678Z,50.00
2022-09-11T21:47:57.650Z,50.00
2022-09-11T21:50:27.807Z,50.00
2022-09-11T21:52:57.930Z,48.75
2022-09-11T21:55:29.342Z,50.00
2022-09-11T21:58:00.905Z,50.00
2022-09-11T22:00:31.184Z,49.50
2022-09-11T22:03:01.188Z,50.00
2022-09-11T22:05:31.178Z,50.00
2022-09-11T22:08:01.683Z,50.00
2022-09-11T22:10:32.354Z,50.00
2022-09-11T22:13:03.294Z,50.00
2022-09-11T22:15:33.610Z,50.00
2022-09-11T22:18:03.712Z,50.00
2022-09-11T22:20:33.772Z,50.00
2022-09-11T22:23:03.822Z,49.33
2022-09-11T22:25:35.074Z,50.00
2022-09-11T22:28:08.553Z,50.00
2022-09-11T22:30:43.765Z,50.00
2022-09-11T22:33:14.078Z,50.00
2022-09-11T22:35:49.470Z,50.00
2022-09-11T22:40:55.089Z,50.00
2022-09-11T22:43:25.282Z,50.00
2022-09-11T22:45:55.773Z,50.00
2022-09-11T22:48:26.988Z,50.00
2022-09-11T22:50:58.807Z,50.00
2022-09-11T22:53:32.872Z,49.75
2022-09-11T22:56:03.911Z,50.00
2022-09-11T22:58:34.886Z,50.00
2022-09-11T23:01:08.172Z,50.00
2022-09-11T23:03:39.137Z,50.00
2022-09-11T23:06:29.866Z,50.00
2022-09-11T23:09:01.710Z,50.00
2022-09-11T23:11:32.378Z,50.00
2022-09-11T23:14:02.535Z,50.00
2022-09-11T23:16:33.414Z,50.00
2022-09-11T23:19:06.498Z,50.00
2022-09-11T23:21:38.441Z,50.00
2022-09-11T23:24:11.803Z,50.00
2022-09-11T23:26:42.939Z,50.00
2022-09-11T23:29:14.554Z,50.00
2022-09-11T23:31:46.330Z,50.00
2022-09-11T23:34:18.701Z,50.00
2022-09-11T23:36:48.912Z,50.00
2022-09-11T23:39:20.070Z,50.00
2022-09-11T23:41:50.782Z,50.00
2022-09-11T23:44:21.028Z,50.00
2022-09-11T23:46:51.346Z,50.00
2022-09-11T23:49:21.861Z,50.00
2022-09-11T23:51:57.511Z,50.00
2022-09-11T23:54:28.637Z,50.00
2022-09-11T23:56:58.901Z,50.00
2022-09-11T23:59:29.769Z,50.00
