createdAt,value
2019-05-09T00:00:26.238Z,0.40
2019-05-09T00:01:26.230Z,0.50
2019-05-09T00:02:26.225Z,0.40
2019-05-09T00:03:26.235Z,0.50
2019-05-09T00:04:26.206Z,0.40
2019-05-09T00:05:26.189Z,0.60
2019-05-09T00:06:26.176Z,0.50
2019-05-09T00:07:26.167Z,0.50
2019-05-09T00:08:26.164Z,0.40
2019-05-09T00:09:26.160Z,0.60
2019-05-09T00:10:38.518Z,0.60
2019-05-09T00:11:27.120Z,0.40
2019-05-09T00:12:26.118Z,0.50
2019-05-09T00:13:26.104Z,0.30
2019-05-09T00:14:26.111Z,0.50
2019-05-09T00:15:26.083Z,0.50
2019-05-09T00:16:26.072Z,0.50
2019-05-09T00:17:26.054Z,0.50
2019-05-09T00:18:26.047Z,0.40
2019-05-09T00:19:26.053Z,0.50
2019-05-09T00:20:26.025Z,0.40
2019-05-09T00:21:26.010Z,0.50
2019-05-09T00:22:26.014Z,0.50
2019-05-09T00:23:25.988Z,0.40
2019-05-09T00:24:25.992Z,0.40
2019-05-09T00:25:25.966Z,0.40
2019-05-09T00:26:25.958Z,0.40
2019-05-09T00:27:25.956Z,0.50
2019-05-09T00:28:25.947Z,0.50
2019-05-09T00:29:25.951Z,0.50
2019-05-09T00:30:25.926Z,0.50
2019-05-09T00:31:25.902Z,0.30
2019-05-09T00:32:25.897Z,0.40
2019-05-09T00:33:25.908Z,0.40
2019-05-09T00:34:25.896Z,0.40
2019-05-09T00:35:25.858Z,0.50
2019-05-09T00:36:25.849Z,0.40
2019-05-09T00:37:25.845Z,0.50
2019-05-09T00:38:25.830Z,0.40
2019-05-09T00:39:25.834Z,0.40
2019-05-09T00:40:25.806Z,0.40
2019-05-09T00:41:25.797Z,0.30
2019-05-09T00:42:25.782Z,0.40
2019-05-09T00:43:25.771Z,0.30
2019-05-09T00:44:25.775Z,0.40
2019-05-09T00:45:25.748Z,0.40
2019-05-09T00:46:25.746Z,0.40
2019-05-09T00:47:25.731Z,0.40
2019-05-09T00:48:25.720Z,0.40
2019-05-09T00:49:25.725Z,0.40
2019-05-09T00:50:25.699Z,0.40
2019-05-09T00:51:25.688Z,0.40
2019-05-09T00:52:25.680Z,0.40
2019-05-09T00:53:25.663Z,0.30
2019-05-09T00:54:25.674Z,0.50
2019-05-09T00:55:25.644Z,0.40
2019-05-09T00:56:25.645Z,0.30
2019-05-09T00:57:25.621Z,0.40
2019-05-09T00:58:25.610Z,0.50
2019-05-09T00:59:25.626Z,0.30
2019-05-09T01:00:25.586Z,0.50
2019-05-09T01:01:25.582Z,0.30
2019-05-09T01:02:25.564Z,0.40
2019-05-09T01:03:25.551Z,0.50
2019-05-09T01:04:25.542Z,0.50
2019-05-09T01:05:25.554Z,0.40
2019-05-09T01:06:25.521Z,0.40
2019-05-09T01:07:25.515Z,0.30
2019-05-09T01:08:25.502Z,0.30
2019-05-09T01:09:25.486Z,0.40
2019-05-09T01:10:25.503Z,0.50
2019-05-09T01:11:25.468Z,0.50
2019-05-09T01:12:25.463Z,0.40
2019-05-09T01:13:25.449Z,0.40
2019-05-09T01:14:25.435Z,0.40
2019-05-09T01:15:25.436Z,0.30
2019-05-09T01:16:25.419Z,0.40
2019-05-09T01:17:25.409Z,0.30
2019-05-09T01:18:25.390Z,0.50
2019-05-09T01:19:25.380Z,0.60
2019-05-09T01:20:25.381Z,0.40
2019-05-09T01:21:25.356Z,0.30
2019-05-09T01:22:25.349Z,0.30
2019-05-09T01:23:25.338Z,0.30
2019-05-09T01:24:25.339Z,0.30
2019-05-09T01:25:25.328Z,0.30
2019-05-09T01:26:25.302Z,0.40
2019-05-09T01:27:25.298Z,0.40
2019-05-09T01:28:25.281Z,0.40
2019-05-09T01:29:25.274Z,0.40
2019-05-09T01:30:25.279Z,0.30
2019-05-09T01:31:25.248Z,0.40
2019-05-09T01:32:25.238Z,0.30
2019-05-09T01:33:25.235Z,0.30
2019-05-09T01:34:25.218Z,0.30
2019-05-09T01:35:25.223Z,0.30
2019-05-09T01:36:25.194Z,0.40
2019-05-09T01:37:25.188Z,0.40
2019-05-09T01:38:25.176Z,0.30
2019-05-09T01:39:25.165Z,0.60
2019-05-09T01:40:25.194Z,0.40
2019-05-09T01:41:30.855Z,0.40
2019-05-09T01:42:26.128Z,0.30
2019-05-09T01:43:25.122Z,0.40
2019-05-09T01:44:25.114Z,0.40
2019-05-09T01:45:25.095Z,0.40
2019-05-09T01:46:25.101Z,0.30
2019-05-09T01:47:25.079Z,0.30
2019-05-09T01:48:25.067Z,0.30
2019-05-09T01:49:25.052Z,0.50
2019-05-09T01:50:25.044Z,0.20
2019-05-09T01:51:25.044Z,0.40
2019-05-09T01:52:25.035Z,0.40
2019-05-09T01:53:25.007Z,0.30
2019-05-09T01:54:25.011Z,0.30
2019-05-09T01:55:24.986Z,0.40
2019-05-09T01:56:24.992Z,0.20
2019-05-09T01:57:24.978Z,0.30
2019-05-09T01:58:24.957Z,0.20
2019-05-09T01:59:24.942Z,0.40
2019-05-09T02:00:24.933Z,0.40
2019-05-09T02:01:24.937Z,0.30
2019-05-09T02:02:24.911Z,0.40
2019-05-09T02:03:24.908Z,0.30
2019-05-09T02:04:24.890Z,0.40
2019-05-09T02:05:24.877Z,0.40
2019-05-09T02:06:24.888Z,0.30
2019-05-09T02:07:24.857Z,0.30
2019-05-09T02:08:24.846Z,0.40
2019-05-09T02:09:24.833Z,0.40
2019-05-09T02:10:24.827Z,0.40
2019-05-09T02:11:39.121Z,0.30
2019-05-09T02:12:25.803Z,0.30
2019-05-09T02:13:24.788Z,0.30
2019-05-09T02:14:24.787Z,0.50
2019-05-09T02:15:24.774Z,0.40
2019-05-09T02:16:24.784Z,0.40
2019-05-09T02:17:24.747Z,0.30
2019-05-09T02:18:24.734Z,0.40
2019-05-09T02:19:24.730Z,0.40
2019-05-09T02:20:24.723Z,0.40
2019-05-09T02:21:24.719Z,0.40
2019-05-09T02:22:24.689Z,0.40
2019-05-09T02:23:24.681Z,0.30
2019-05-09T02:24:24.667Z,0.40
2019-05-09T02:25:24.656Z,0.30
2019-05-09T02:26:24.673Z,0.40
2019-05-09T02:27:24.637Z,0.30
2019-05-09T02:28:24.623Z,0.30
2019-05-09T02:29:24.614Z,0.30
2019-05-09T02:30:25.581Z,0.30
2019-05-09T02:31:24.890Z,0.30
2019-05-09T02:32:24.584Z,0.30
2019-05-09T02:33:25.061Z,0.40
2019-05-09T02:34:25.090Z,0.30
2019-05-09T02:35:24.549Z,0.30
2019-05-09T02:36:24.537Z,0.40
2019-05-09T02:37:24.541Z,0.30
2019-05-09T02:38:24.514Z,0.40
2019-05-09T02:39:24.508Z,0.30
2019-05-09T02:40:24.505Z,0.30
2019-05-09T02:41:24.481Z,0.30
2019-05-09T02:42:24.487Z,0.30
2019-05-09T02:43:24.458Z,0.20
2019-05-09T02:44:24.446Z,0.30
2019-05-09T02:45:24.437Z,0.40
2019-05-09T02:46:24.431Z,0.30
2019-05-09T02:47:24.437Z,0.30
2019-05-09T02:48:24.411Z,0.40
2019-05-09T02:49:24.408Z,0.40
2019-05-09T02:50:24.385Z,0.30
2019-05-09T02:51:24.381Z,0.40
2019-05-09T02:52:24.388Z,0.30
2019-05-09T02:53:24.365Z,0.30
2019-05-09T02:54:24.338Z,0.30
2019-05-09T02:55:24.329Z,0.30
2019-05-09T02:56:24.319Z,0.40
2019-05-09T02:57:24.327Z,0.30
2019-05-09T02:58:24.299Z,0.40
2019-05-09T02:59:24.304Z,0.40
2019-05-09T03:00:24.275Z,0.30
2019-05-09T03:01:24.262Z,0.40
2019-05-09T03:02:24.269Z,0.30
2019-05-09T03:03:24.242Z,0.30
2019-05-09T03:04:24.237Z,0.40
2019-05-09T03:05:24.220Z,0.40
2019-05-09T03:06:24.207Z,0.20
2019-05-09T03:07:24.220Z,0.30
2019-05-09T03:08:24.196Z,0.20
2019-05-09T03:09:24.179Z,0.40
2019-05-09T03:10:24.171Z,0.30
2019-05-09T03:11:24.164Z,0.30
2019-05-09T03:12:34.540Z,0.40
2019-05-09T03:13:25.138Z,0.30
2019-05-09T03:14:24.126Z,0.30
2019-05-09T03:15:24.118Z,0.30
2019-05-09T03:16:24.101Z,0.30
2019-05-09T03:17:24.105Z,0.30
2019-05-09T03:18:24.087Z,0.30
2019-05-09T03:19:24.069Z,0.30
2019-05-09T03:20:24.058Z,0.30
2019-05-09T03:21:24.064Z,0.30
2019-05-09T03:22:24.053Z,0.30
2019-05-09T03:23:24.026Z,0.40
2019-05-09T03:24:24.012Z,0.30
2019-05-09T03:25:24.021Z,0.30
2019-05-09T03:26:23.992Z,0.40
2019-05-09T03:27:23.995Z,0.30
2019-05-09T03:28:23.971Z,0.30
2019-05-09T03:29:23.960Z,0.30
2019-05-09T03:30:23.949Z,0.40
2019-05-09T03:31:23.938Z,0.30
2019-05-09T03:32:23.949Z,0.30
2019-05-09T03:33:23.935Z,0.30
2019-05-09T03:34:23.911Z,0.30
2019-05-09T03:35:23.902Z,0.50
2019-05-09T03:36:23.889Z,0.30
2019-05-09T03:37:23.911Z,0.30
2019-05-09T03:38:23.863Z,0.30
2019-05-09T03:39:23.855Z,0.30
2019-05-09T03:40:23.866Z,0.30
2019-05-09T03:41:23.825Z,0.30
2019-05-09T03:42:38.072Z,0.40
2019-05-09T03:43:24.826Z,0.40
2019-05-09T03:44:23.807Z,0.20
2019-05-09T03:45:23.782Z,0.30
2019-05-09T03:46:23.773Z,0.40
2019-05-09T03:47:23.766Z,0.30
2019-05-09T03:48:23.776Z,0.50
2019-05-09T03:49:23.748Z,0.40
2019-05-09T03:50:23.728Z,0.40
2019-05-09T03:51:23.717Z,0.40
2019-05-09T03:52:23.712Z,0.30
2019-05-09T03:53:23.719Z,0.40
2019-05-09T03:54:23.684Z,0.40
2019-05-09T03:55:23.680Z,0.50
2019-05-09T03:56:23.664Z,0.30
2019-05-09T03:57:23.651Z,0.30
2019-05-09T03:58:23.668Z,0.50
2019-05-09T03:59:23.628Z,0.30
2019-05-09T04:00:23.621Z,0.30
2019-05-09T04:01:23.608Z,0.30
2019-05-09T04:02:23.617Z,0.40
2019-05-09T04:03:23.610Z,0.30
2019-05-09T04:04:23.590Z,0.30
2019-05-09T04:05:23.566Z,0.40
2019-05-09T04:06:23.560Z,0.30
2019-05-09T04:07:23.546Z,0.30
2019-05-09T04:08:23.549Z,0.30
2019-05-09T04:09:23.524Z,0.40
2019-05-09T04:10:23.512Z,0.50
2019-05-09T04:11:23.500Z,0.40
2019-05-09T04:12:23.500Z,0.40
2019-05-09T04:13:23.494Z,0.30
2019-05-09T04:14:23.474Z,0.20
2019-05-09T04:15:23.455Z,0.30
2019-05-09T04:16:23.450Z,0.40
2019-05-09T04:17:23.438Z,0.30
2019-05-09T04:18:23.454Z,0.40
2019-05-09T04:19:23.414Z,0.40
2019-05-09T04:20:23.405Z,0.50
2019-05-09T04:21:23.393Z,0.30
2019-05-09T04:22:23.382Z,0.30
2019-05-09T04:23:23.391Z,0.40
2019-05-09T04:24:23.357Z,0.30
2019-05-09T04:25:23.350Z,0.50
2019-05-09T04:26:23.342Z,0.30
2019-05-09T04:27:23.360Z,0.40
2019-05-09T04:28:30.450Z,0.40
2019-05-09T04:29:23.303Z,0.40
2019-05-09T04:30:23.291Z,0.30
2019-05-09T04:31:23.281Z,0.40
2019-05-09T04:32:23.270Z,0.40
2019-05-09T04:33:23.274Z,0.30
2019-05-09T04:34:23.249Z,0.30
2019-05-09T04:35:23.238Z,0.40
2019-05-09T04:36:23.226Z,0.40
2019-05-09T04:37:23.216Z,0.40
2019-05-09T04:38:23.218Z,0.50
2019-05-09T04:39:23.808Z,0.50
2019-05-09T04:40:23.185Z,0.40
2019-05-09T04:41:23.862Z,0.30
2019-05-09T04:42:23.162Z,0.40
2019-05-09T04:43:34.669Z,0.50
2019-05-09T04:44:24.137Z,0.70
2019-05-09T04:45:23.129Z,0.80
2019-05-09T04:46:24.479Z,0.50
2019-05-09T04:47:23.110Z,0.50
2019-05-09T04:48:24.035Z,0.60
2019-05-09T04:49:23.088Z,0.60
2019-05-09T04:50:24.816Z,0.50
2019-05-09T04:51:23.063Z,0.50
2019-05-09T04:52:23.052Z,0.70
2019-05-09T04:53:23.041Z,0.70
2019-05-09T04:54:23.043Z,0.60
2019-05-09T04:55:23.025Z,0.60
2019-05-09T04:56:23.010Z,0.70
2019-05-09T04:57:22.998Z,0.70
2019-05-09T04:58:22.989Z,0.50
2019-05-09T04:59:22.993Z,0.60
2019-05-09T05:00:22.964Z,0.50
2019-05-09T05:01:22.953Z,0.50
2019-05-09T05:02:22.941Z,0.50
2019-05-09T05:03:22.931Z,0.60
2019-05-09T05:04:22.933Z,0.70
2019-05-09T05:05:22.910Z,0.70
2019-05-09T05:06:22.897Z,0.50
2019-05-09T05:07:22.888Z,0.50
2019-05-09T05:08:22.879Z,0.50
2019-05-09T05:09:22.886Z,0.70
2019-05-09T05:10:22.854Z,0.50
2019-05-09T05:11:22.843Z,0.50
2019-05-09T05:12:22.832Z,0.60
2019-05-09T05:13:26.619Z,0.60
2019-05-09T05:14:22.832Z,0.60
2019-05-09T05:15:22.810Z,0.50
2019-05-09T05:16:22.790Z,0.50
2019-05-09T05:17:22.779Z,0.60
2019-05-09T05:18:22.767Z,0.60
2019-05-09T05:19:22.779Z,0.50
2019-05-09T05:20:22.747Z,0.60
2019-05-09T05:21:22.735Z,0.50
2019-05-09T05:22:22.723Z,0.60
2019-05-09T05:23:22.713Z,0.60
2019-05-09T05:24:22.715Z,0.60
2019-05-09T05:25:22.690Z,0.60
2019-05-09T05:26:22.678Z,0.50
2019-05-09T05:27:22.674Z,0.60
2019-05-09T05:28:22.657Z,0.40
2019-05-09T05:29:22.673Z,0.60
2019-05-09T05:30:22.641Z,0.60
2019-05-09T05:31:22.623Z,0.40
2019-05-09T05:32:22.615Z,0.60
2019-05-09T05:33:22.603Z,0.50
2019-05-09T05:34:22.592Z,0.50
2019-05-09T05:35:22.594Z,0.60
2019-05-09T05:36:22.569Z,0.50
2019-05-09T05:37:22.560Z,0.50
2019-05-09T05:38:22.547Z,0.40
2019-05-09T05:39:22.537Z,0.40
2019-05-09T05:40:22.545Z,0.50
2019-05-09T05:41:22.515Z,0.60
2019-05-09T05:42:22.504Z,0.70
2019-05-09T05:43:22.493Z,0.60
2019-05-09T05:44:22.484Z,0.50
2019-05-09T05:45:22.492Z,0.50
2019-05-09T05:46:22.467Z,0.40
2019-05-09T05:47:22.450Z,0.30
2019-05-09T05:48:22.440Z,0.50
2019-05-09T05:49:22.429Z,0.60
2019-05-09T05:50:22.433Z,0.40
2019-05-09T05:51:22.407Z,0.40
2019-05-09T05:52:22.397Z,0.40
2019-05-09T05:53:22.386Z,0.60
2019-05-09T05:54:22.375Z,0.40
2019-05-09T05:55:22.378Z,0.40
2019-05-09T05:56:22.357Z,0.50
2019-05-09T05:57:22.344Z,0.40
2019-05-09T05:58:22.332Z,0.60
2019-05-09T05:59:22.332Z,0.40
2019-05-09T06:00:22.338Z,0.50
2019-05-09T06:01:22.304Z,0.50
2019-05-09T06:02:22.289Z,0.30
2019-05-09T06:03:22.279Z,0.40
2019-05-09T06:04:22.268Z,0.50
2019-05-09T06:05:22.270Z,0.40
2019-05-09T06:06:22.246Z,0.40
2019-05-09T06:07:22.235Z,0.40
2019-05-09T06:08:22.224Z,0.50
2019-05-09T06:09:22.214Z,0.40
2019-05-09T06:10:22.216Z,0.50
2019-05-09T06:11:22.194Z,0.50
2019-05-09T06:12:22.181Z,0.40
2019-05-09T06:13:22.170Z,0.50
2019-05-09T06:14:22.160Z,0.50
2019-05-09T06:15:22.170Z,0.40
2019-05-09T06:16:22.433Z,0.40
2019-05-09T06:17:22.127Z,0.40
2019-05-09T06:18:22.116Z,0.40
2019-05-09T06:19:22.105Z,0.50
2019-05-09T06:20:22.095Z,0.40
2019-05-09T06:21:22.097Z,0.40
2019-05-09T06:22:22.074Z,0.50
2019-05-09T06:23:22.065Z,0.50
2019-05-09T06:24:22.050Z,0.50
2019-05-09T06:25:22.041Z,0.30
2019-05-09T06:26:22.044Z,0.40
2019-05-09T06:27:22.020Z,0.40
2019-05-09T06:28:22.008Z,0.40
2019-05-09T06:29:22.000Z,0.30
2019-05-09T06:30:21.985Z,0.40
2019-05-09T06:31:21.991Z,0.40
2019-05-09T06:32:21.966Z,0.40
2019-05-09T06:33:21.956Z,0.50
2019-05-09T06:34:21.946Z,0.50
2019-05-09T06:35:21.932Z,0.40
2019-05-09T06:36:21.937Z,0.50
2019-05-09T06:37:21.911Z,0.50
2019-05-09T06:38:21.905Z,0.30
2019-05-09T06:39:21.891Z,0.40
2019-05-09T06:40:21.881Z,0.50
2019-05-09T06:41:21.888Z,0.40
2019-05-09T06:42:21.856Z,0.40
2019-05-09T06:43:21.848Z,0.40
2019-05-09T06:44:21.835Z,0.30
2019-05-09T06:45:21.825Z,0.40
2019-05-09T06:46:21.827Z,0.30
2019-05-09T06:47:21.802Z,0.40
2019-05-09T06:48:21.791Z,0.30
2019-05-09T06:49:28.395Z,0.40
2019-05-09T06:50:22.767Z,0.30
2019-05-09T06:51:21.773Z,0.40
2019-05-09T06:52:21.749Z,0.50
2019-05-09T06:53:21.737Z,0.40
2019-05-09T06:54:21.725Z,0.50
2019-05-09T06:55:21.716Z,0.40
2019-05-09T06:56:21.720Z,0.40
2019-05-09T06:57:21.695Z,0.40
2019-05-09T06:58:21.683Z,0.50
2019-05-09T06:59:21.674Z,0.40
2019-05-09T07:00:21.662Z,0.40
2019-05-09T07:01:21.668Z,0.50
2019-05-09T07:02:21.639Z,0.50
2019-05-09T07:03:21.629Z,0.30
2019-05-09T07:04:21.618Z,0.70
2019-05-09T07:05:21.607Z,0.50
2019-05-09T07:06:21.641Z,0.50
2019-05-09T07:07:21.585Z,0.50
2019-05-09T07:08:21.575Z,0.80
2019-05-09T07:09:21.564Z,0.60
2019-05-09T07:10:21.558Z,0.60
2019-05-09T07:11:21.579Z,0.80
2019-05-09T07:12:21.530Z,0.70
2019-05-09T07:13:21.520Z,0.70
2019-05-09T07:14:28.978Z,0.80
2019-05-09T07:15:22.496Z,0.50
2019-05-09T07:16:21.487Z,0.40
2019-05-09T07:17:21.490Z,0.50
2019-05-09T07:18:21.465Z,0.40
2019-05-09T07:19:21.453Z,0.50
2019-05-09T07:20:21.444Z,0.50
2019-05-09T07:21:21.432Z,0.60
2019-05-09T07:22:21.435Z,0.50
2019-05-09T07:23:21.409Z,0.50
2019-05-09T07:24:21.397Z,0.60
2019-05-09T07:25:21.387Z,0.60
2019-05-09T07:26:21.375Z,0.40
2019-05-09T07:27:21.377Z,0.40
2019-05-09T07:28:21.353Z,0.40
2019-05-09T07:29:21.343Z,0.50
2019-05-09T07:30:21.332Z,0.40
2019-05-09T07:31:21.319Z,0.40
2019-05-09T07:32:21.330Z,0.30
2019-05-09T07:33:21.299Z,0.50
2019-05-09T07:34:21.303Z,0.30
2019-05-09T07:35:21.275Z,0.40
2019-05-09T07:36:21.265Z,0.50
2019-05-09T07:37:21.274Z,0.50
2019-05-09T07:38:21.286Z,0.40
2019-05-09T07:39:21.230Z,0.30
2019-05-09T07:40:21.224Z,0.30
2019-05-09T07:41:21.214Z,0.40
2019-05-09T07:42:21.213Z,0.50
2019-05-09T07:43:21.187Z,0.40
2019-05-09T07:44:21.177Z,0.40
2019-05-09T07:45:21.165Z,0.40
2019-05-09T07:46:21.154Z,0.40
2019-05-09T07:47:21.161Z,0.50
2019-05-09T07:48:21.133Z,0.40
2019-05-09T07:49:21.120Z,0.40
2019-05-09T07:50:21.110Z,0.30
2019-05-09T07:51:21.099Z,0.30
2019-05-09T07:52:21.102Z,0.30
2019-05-09T07:53:21.076Z,0.50
2019-05-09T07:54:25.498Z,0.40
2019-05-09T07:55:21.056Z,0.40
2019-05-09T07:56:21.045Z,0.30
2019-05-09T07:57:21.064Z,0.20
2019-05-09T07:58:21.020Z,0.30
2019-05-09T07:59:21.013Z,0.40
2019-05-09T08:00:20.999Z,0.30
2019-05-09T08:01:20.986Z,0.30
2019-05-09T08:02:20.976Z,0.40
2019-05-09T08:03:20.981Z,0.40
2019-05-09T08:04:20.991Z,0.30
2019-05-09T08:05:20.943Z,0.30
2019-05-09T08:06:20.933Z,0.30
2019-05-09T08:07:20.923Z,0.40
2019-05-09T08:08:20.927Z,0.30
2019-05-09T08:09:20.906Z,0.30
2019-05-09T08:10:20.901Z,0.20
2019-05-09T08:11:20.878Z,0.30
2019-05-09T08:12:20.869Z,0.30
2019-05-09T08:13:21.459Z,0.20
2019-05-09T08:14:20.845Z,0.40
2019-05-09T08:15:20.836Z,0.30
2019-05-09T08:16:20.827Z,0.30
2019-05-09T08:17:20.812Z,0.30
2019-05-09T08:18:20.817Z,0.30
2019-05-09T08:19:20.790Z,0.50
2019-05-09T08:20:20.779Z,0.20
2019-05-09T08:21:20.768Z,0.20
2019-05-09T08:22:25.609Z,0.40
2019-05-09T08:23:21.757Z,0.30
2019-05-09T08:24:20.754Z,0.40
2019-05-09T08:25:20.736Z,0.30
2019-05-09T08:26:20.713Z,0.30
2019-05-09T08:27:20.702Z,0.30
2019-05-09T08:28:20.724Z,0.40
2019-05-09T08:29:20.678Z,0.30
2019-05-09T08:30:20.666Z,0.40
2019-05-09T08:31:20.655Z,0.30
2019-05-09T08:32:20.643Z,0.20
2019-05-09T08:33:20.634Z,0.40
2019-05-09T08:34:20.638Z,0.30
2019-05-09T08:35:20.612Z,0.20
2019-05-09T08:36:20.600Z,0.20
2019-05-09T08:37:20.590Z,0.30
2019-05-09T08:38:20.579Z,0.30
2019-05-09T08:39:20.898Z,0.30
2019-05-09T08:40:21.449Z,0.30
2019-05-09T08:41:20.552Z,0.20
2019-05-09T08:42:20.536Z,0.40
2019-05-09T08:43:20.533Z,0.30
2019-05-09T08:44:20.527Z,0.40
2019-05-09T08:45:27.691Z,0.20
2019-05-09T08:46:21.491Z,0.40
2019-05-09T08:47:20.491Z,0.30
2019-05-09T08:48:20.470Z,0.30
2019-05-09T08:49:20.471Z,0.20
2019-05-09T08:50:20.447Z,0.20
2019-05-09T08:51:20.438Z,0.30
2019-05-09T08:52:20.429Z,0.30
2019-05-09T08:53:20.481Z,0.40
2019-05-09T08:54:20.419Z,0.40
2019-05-09T08:55:20.392Z,0.20
2019-05-09T08:56:20.384Z,0.20
2019-05-09T08:57:20.373Z,0.30
2019-05-09T08:58:20.361Z,0.30
2019-05-09T08:59:20.388Z,0.30
2019-05-09T09:00:20.339Z,0.20
2019-05-09T09:01:31.409Z,0.30
2019-05-09T09:02:22.478Z,0.40
2019-05-09T09:03:20.306Z,0.30
2019-05-09T09:04:20.308Z,0.40
2019-05-09T09:05:20.285Z,0.20
2019-05-09T09:06:20.273Z,0.30
2019-05-09T09:07:20.269Z,0.30
2019-05-09T09:08:20.251Z,0.40
2019-05-09T09:09:20.254Z,0.30
2019-05-09T09:10:20.231Z,0.30
2019-05-09T09:11:20.204Z,0.40
2019-05-09T09:12:30.347Z,0.30
2019-05-09T09:13:21.180Z,0.40
2019-05-09T09:14:20.211Z,0.40
2019-05-09T09:15:20.160Z,0.30
2019-05-09T09:16:22.624Z,0.50
2019-05-09T09:17:20.154Z,0.30
2019-05-09T09:18:20.143Z,0.60
2019-05-09T09:19:20.122Z,0.40
2019-05-09T09:20:20.121Z,0.30
2019-05-09T09:21:20.096Z,0.40
2019-05-09T09:22:20.084Z,0.60
2019-05-09T09:23:20.072Z,0.40
2019-05-09T09:24:20.061Z,0.40
2019-05-09T09:25:20.068Z,0.40
2019-05-09T09:26:20.039Z,0.60
2019-05-09T09:27:20.030Z,0.40
2019-05-09T09:28:20.021Z,0.30
2019-05-09T09:29:20.008Z,0.40
2019-05-09T09:30:24.857Z,0.30
2019-05-09T09:31:20.985Z,0.50
2019-05-09T09:32:19.977Z,0.60
2019-05-09T09:33:19.967Z,0.40
2019-05-09T09:34:19.953Z,0.50
2019-05-09T09:35:19.956Z,0.90
2019-05-09T09:36:19.934Z,0.70
2019-05-09T09:37:19.920Z,0.70
2019-05-09T09:38:19.912Z,0.70
2019-05-09T09:39:19.904Z,0.70
2019-05-09T09:40:19.902Z,0.40
2019-05-09T09:41:19.878Z,0.60
2019-05-09T09:42:20.349Z,0.70
2019-05-09T09:43:19.856Z,0.60
2019-05-09T09:44:22.523Z,0.40
2019-05-09T09:45:19.848Z,0.60
2019-05-09T09:46:19.821Z,0.60
2019-05-09T09:47:23.253Z,0.60
2019-05-09T09:48:19.801Z,0.50
2019-05-09T09:49:19.792Z,0.30
2019-05-09T09:50:19.792Z,0.50
2019-05-09T09:51:19.771Z,0.50
2019-05-09T09:52:19.758Z,0.40
2019-05-09T09:53:19.746Z,0.40
2019-05-09T09:54:19.735Z,0.40
2019-05-09T09:55:19.738Z,0.50
2019-05-09T09:56:22.198Z,0.60
2019-05-09T09:57:19.703Z,0.50
2019-05-09T09:58:19.693Z,0.50
2019-05-09T09:59:19.688Z,0.40
2019-05-09T10:00:19.685Z,0.40
2019-05-09T10:01:19.660Z,0.40
2019-05-09T10:02:19.650Z,0.40
2019-05-09T10:03:19.646Z,0.40
2019-05-09T10:04:24.269Z,0.40
2019-05-09T10:05:19.651Z,0.40
2019-05-09T10:06:19.605Z,0.30
2019-05-09T10:07:19.594Z,0.40
2019-05-09T10:08:19.585Z,0.30
2019-05-09T10:09:19.573Z,0.30
2019-05-09T10:10:19.562Z,0.30
2019-05-09T10:11:19.565Z,0.40
2019-05-09T10:12:19.540Z,0.40
2019-05-09T10:13:19.529Z,0.40
2019-05-09T10:14:19.517Z,0.30
2019-05-09T10:15:19.508Z,0.30
2019-05-09T10:16:28.736Z,0.30
2019-05-09T10:17:21.605Z,0.40
2019-05-09T10:18:19.473Z,0.30
2019-05-09T10:19:19.463Z,0.30
2019-05-09T10:20:19.452Z,0.40
2019-05-09T10:21:19.456Z,0.30
2019-05-09T10:22:23.721Z,0.30
2019-05-09T10:23:21.577Z,0.30
2019-05-09T10:24:19.407Z,0.40
2019-05-09T10:25:19.397Z,0.30
2019-05-09T10:26:19.399Z,0.40
2019-05-09T10:27:19.376Z,0.30
2019-05-09T10:28:21.464Z,0.30
2019-05-09T10:29:19.351Z,0.30
2019-05-09T10:30:19.342Z,0.30
2019-05-09T10:31:19.344Z,0.40
2019-05-09T10:32:19.321Z,0.40
2019-05-09T10:33:19.313Z,0.30
2019-05-09T10:34:19.298Z,0.20
2019-05-09T10:35:19.293Z,0.40
2019-05-09T10:36:19.294Z,0.50
2019-05-09T10:37:19.267Z,0.40
2019-05-09T10:38:19.255Z,0.40
2019-05-09T10:39:19.242Z,0.40
2019-05-09T10:40:19.240Z,0.40
2019-05-09T10:41:19.234Z,0.40
2019-05-09T10:42:19.212Z,0.40
2019-05-09T10:43:33.431Z,0.40
2019-05-09T10:44:20.186Z,0.90
2019-05-09T10:45:19.177Z,0.80
2019-05-09T10:46:19.656Z,0.90
2019-05-09T10:47:19.522Z,1.10
2019-05-09T10:48:23.935Z,1.50
2019-05-09T10:49:20.131Z,1.70
2019-05-09T10:50:19.120Z,2.30
2019-05-09T10:51:19.124Z,1.90
2019-05-09T10:52:19.099Z,2.20
2019-05-09T10:53:19.088Z,2.00
2019-05-09T10:54:19.084Z,1.90
2019-05-09T10:55:19.066Z,2.10
2019-05-09T10:56:19.210Z,2.30
2019-05-09T10:57:19.049Z,2.00
2019-05-09T10:58:20.251Z,2.30
2019-05-09T10:59:19.021Z,1.80
2019-05-09T11:00:19.012Z,1.80
2019-05-09T11:01:19.005Z,1.50
2019-05-09T11:02:19.008Z,1.50
2019-05-09T11:03:18.983Z,1.30
2019-05-09T11:04:18.971Z,1.10
2019-05-09T11:05:18.956Z,1.30
2019-05-09T11:06:18.946Z,1.20
2019-05-09T11:07:18.968Z,1.30
2019-05-09T11:08:18.924Z,1.20
2019-05-09T11:09:18.914Z,0.80
2019-05-09T11:10:25.896Z,1.00
2019-05-09T11:11:19.940Z,1.00
2019-05-09T11:12:18.921Z,1.00
2019-05-09T11:13:18.875Z,0.90
2019-05-09T11:14:32.141Z,0.90
2019-05-09T11:15:19.848Z,0.80
2019-05-09T11:16:18.836Z,0.60
2019-05-09T11:17:21.832Z,0.60
2019-05-09T11:18:18.814Z,0.70
2019-05-09T11:19:18.804Z,0.50
2019-05-09T11:20:19.518Z,0.70
2019-05-09T11:21:19.520Z,0.60
2019-05-09T11:22:18.787Z,0.60
2019-05-09T11:23:19.404Z,0.50
2019-05-09T11:24:19.100Z,0.60
2019-05-09T11:25:18.739Z,0.60
2019-05-09T11:26:18.729Z,0.60
2019-05-09T11:27:18.776Z,0.60
2019-05-09T11:28:18.706Z,0.70
2019-05-09T11:29:18.923Z,0.60
2019-05-09T11:30:18.686Z,0.60
2019-05-09T11:31:19.128Z,0.50
2019-05-09T11:32:18.676Z,0.50
2019-05-09T11:33:18.655Z,0.60
2019-05-09T11:34:18.993Z,0.50
2019-05-09T11:35:18.630Z,0.40
2019-05-09T11:36:21.212Z,0.70
2019-05-09T11:37:21.849Z,0.40
2019-05-09T11:38:32.839Z,0.70
2019-05-09T11:39:35.137Z,0.40
2019-05-09T11:40:19.574Z,0.50
2019-05-09T11:41:19.493Z,0.50
2019-05-09T11:42:18.566Z,0.50
2019-05-09T11:43:18.544Z,0.60
2019-05-09T11:44:18.555Z,0.40
2019-05-09T11:45:18.521Z,0.40
2019-05-09T11:46:18.715Z,0.40
2019-05-09T11:47:31.900Z,0.40
2019-05-09T11:48:19.497Z,0.40
2019-05-09T11:49:18.480Z,0.40
2019-05-09T11:50:22.869Z,0.40
2019-05-09T11:51:22.671Z,0.50
2019-05-09T11:52:18.473Z,0.40
2019-05-09T11:53:18.434Z,0.50
2019-05-09T11:54:19.432Z,0.50
2019-05-09T11:55:29.708Z,0.30
2019-05-09T11:56:19.402Z,0.40
2019-05-09T11:57:19.127Z,0.50
2019-05-09T11:58:18.381Z,0.40
2019-05-09T11:59:19.058Z,0.40
2019-05-09T12:00:18.369Z,0.50
2019-05-09T12:01:19.181Z,0.50
2019-05-09T12:02:18.386Z,0.40
2019-05-09T12:03:18.917Z,0.40
2019-05-09T12:04:18.888Z,0.40
2019-05-09T12:05:19.285Z,0.30
2019-05-09T12:06:20.217Z,0.30
2019-05-09T12:07:18.283Z,0.50
2019-05-09T12:08:18.287Z,0.70
2019-05-09T12:09:18.265Z,0.40
2019-05-09T12:10:18.752Z,0.50
2019-05-09T12:11:18.730Z,0.40
2019-05-09T12:12:19.483Z,0.30
2019-05-09T12:13:18.667Z,0.40
2019-05-09T12:14:18.206Z,0.30
2019-05-09T12:15:18.194Z,0.40
2019-05-09T12:16:18.844Z,0.40
2019-05-09T12:17:19.589Z,0.40
2019-05-09T12:18:18.175Z,0.40
2019-05-09T12:19:18.267Z,0.40
2019-05-09T12:20:18.234Z,0.40
2019-05-09T12:21:19.190Z,0.40
2019-05-09T12:22:19.284Z,0.50
2019-05-09T12:23:19.973Z,0.50
2019-05-09T12:24:18.495Z,0.30
2019-05-09T12:25:18.428Z,0.40
2019-05-09T12:26:18.199Z,0.40
2019-05-09T12:27:18.905Z,0.40
2019-05-09T12:28:18.947Z,0.40
2019-05-09T12:29:19.623Z,0.60
2019-05-09T12:30:18.921Z,0.50
2019-05-09T12:31:18.454Z,0.30
2019-05-09T12:32:18.779Z,0.30
2019-05-09T12:33:18.787Z,0.40
2019-05-09T12:34:19.316Z,0.30
2019-05-09T12:35:19.085Z,0.40
2019-05-09T12:36:19.195Z,0.30
2019-05-09T12:37:18.365Z,0.30
2019-05-09T12:38:18.366Z,0.40
2019-05-09T12:39:18.750Z,0.40
2019-05-09T12:40:20.149Z,0.30
2019-05-09T12:41:18.955Z,0.40
2019-05-09T12:42:18.782Z,0.40
2019-05-09T12:43:18.574Z,0.40
2019-05-09T12:44:18.424Z,0.30
2019-05-09T12:45:18.153Z,0.40
2019-05-09T12:46:17.861Z,0.40
2019-05-09T12:47:19.040Z,0.40
2019-05-09T12:48:19.416Z,0.30
2019-05-09T12:49:18.919Z,0.30
2019-05-09T12:50:18.738Z,0.40
2019-05-09T12:51:18.490Z,0.30
2019-05-09T12:52:18.589Z,0.30
2019-05-09T12:53:18.978Z,0.50
2019-05-09T12:54:18.952Z,0.40
2019-05-09T12:55:18.014Z,0.20
2019-05-09T12:56:18.762Z,0.30
2019-05-09T12:57:19.215Z,0.40
2019-05-09T12:58:17.873Z,0.40
2019-05-09T12:59:18.693Z,0.30
2019-05-09T13:00:18.653Z,0.40
2019-05-09T13:01:18.715Z,0.40
2019-05-09T13:02:17.880Z,0.40
2019-05-09T13:03:17.894Z,0.30
2019-05-09T13:04:17.660Z,0.40
2019-05-09T13:05:18.148Z,0.40
2019-05-09T13:06:19.991Z,0.40
2019-05-09T13:07:17.675Z,0.40
2019-05-09T13:08:17.835Z,0.30
2019-05-09T13:09:17.997Z,0.30
2019-05-09T13:10:19.523Z,0.40
2019-05-09T13:11:18.999Z,0.40
2019-05-09T13:12:18.036Z,0.40
2019-05-09T13:13:18.652Z,0.30
2019-05-09T13:14:19.304Z,0.40
2019-05-09T13:15:18.558Z,0.40
2019-05-09T13:16:17.804Z,0.50
2019-05-09T13:17:17.936Z,0.30
2019-05-09T13:18:24.972Z,0.30