createdAt,value
2023-04-02T00:01:00.389Z,99994.91
2023-04-02T00:04:14.507Z,100005.94
2023-04-02T00:06:45.323Z,100007.22
2023-04-02T00:09:14.747Z,100015.94
2023-04-02T00:11:44.096Z,100023.72
2023-04-02T00:14:36.964Z,100030.25
2023-04-02T00:17:05.680Z,100035.78
2023-04-02T00:19:58.119Z,100026.75
2023-04-02T00:22:29.203Z,100056.63
2023-04-02T00:24:56.957Z,100053.09
2023-04-02T00:27:23.864Z,100070.38
2023-04-02T00:29:55.885Z,100062.34
2023-04-02T00:32:27.254Z,100075.47
2023-04-02T00:34:55.586Z,100076.72
2023-04-02T00:37:27.947Z,100082.81
2023-04-02T00:40:07.083Z,100091.69
2023-04-02T00:42:35.285Z,100089.53
2023-04-02T00:45:02.731Z,100089.66
2023-04-02T00:47:38.827Z,100103.13
2023-04-02T00:50:11.402Z,100099.38
2023-04-02T00:52:39.699Z,100108.56
2023-04-02T00:55:15.544Z,100111.53
2023-04-02T00:57:44.916Z,100109.69
2023-04-02T01:00:34.552Z,100120.66
2023-04-02T01:03:16.655Z,100134.19
2023-04-02T01:05:46.732Z,100129.09
2023-04-02T01:08:19.364Z,100133.69
2023-04-02T01:11:20.499Z,100136.69
2023-04-02T01:14:11.496Z,100138.03
2023-04-02T01:17:28.190Z,100151.94
2023-04-02T01:20:16.722Z,100164.63
2023-04-02T01:23:08.035Z,100168.88
2023-04-02T01:25:51.074Z,100172.09
2023-04-02T01:28:22.319Z,100170.66
2023-04-02T01:30:55.894Z,100175.75
2023-04-02T01:33:30.700Z,100178.38
2023-04-02T01:36:14.299Z,100180.06
2023-04-02T01:38:52.226Z,100188.03
2023-04-02T01:41:33.815Z,100196.13
2023-04-02T01:44:09.487Z,100197.66
2023-04-02T01:46:42.106Z,100204.19
2023-04-02T01:49:15.345Z,100203.84
2023-04-02T01:51:44.507Z,100209.84
2023-04-02T01:54:13.635Z,100218.66
2023-04-02T01:56:41.274Z,100221.09
2023-04-02T01:59:10.979Z,100225.28
2023-04-02T02:01:52.374Z,100235.41
2023-04-02T02:04:19.466Z,100229.53
2023-04-02T02:06:47.165Z,100243.66
2023-04-02T02:09:24.082Z,100241.31
2023-04-02T02:11:51.306Z,100254.88
2023-04-02T02:14:21.953Z,100253.16
2023-04-02T02:16:49.664Z,100249.88
2023-04-02T02:19:28.302Z,100262.13
2023-04-02T02:21:58.442Z,100261.03
2023-04-02T02:24:33.217Z,100270.25
2023-04-02T02:27:40.457Z,100276.38
2023-04-02T02:30:17.305Z,100277.75
2023-04-02T02:32:54.031Z,100293.91
2023-04-02T02:35:30.991Z,100299.75
2023-04-02T02:38:26.734Z,100299.41
2023-04-02T02:40:58.818Z,100311.41
2023-04-02T02:43:26.856Z,100305.38
2023-04-02T02:45:56.744Z,100309.56
2023-04-02T02:48:33.016Z,100315.66
2023-04-02T02:51:02.047Z,100320.81
2023-04-02T02:53:28.622Z,100332.06
2023-04-02T02:56:01.183Z,100328.53
2023-04-02T02:58:34.357Z,100336.81
2023-04-02T03:01:18.557Z,100345.34
2023-04-02T03:03:48.885Z,100348.13
2023-04-02T03:06:17.279Z,100356.53
2023-04-02T03:08:56.217Z,100348.13
2023-04-02T03:11:33.173Z,100355.19
2023-04-02T03:14:15.302Z,100356.53
2023-04-02T03:16:49.725Z,100362.38
2023-04-02T03:19:43.640Z,100374.47
2023-04-02T03:22:21.442Z,100367.16
2023-04-02T03:25:02.015Z,100379.63
2023-04-02T03:27:34.554Z,100389.69
2023-04-02T03:30:20.510Z,100391.25
2023-04-02T03:32:51.771Z,100400.03
2023-04-02T03:35:43.042Z,100406.03
2023-04-02T03:38:19.041Z,100414.81
2023-04-02T03:41:01.480Z,100422.66
2023-04-02T03:43:35.760Z,100436.66
2023-04-02T03:46:24.385Z,100433.44
2023-04-02T03:48:56.382Z,100443.28
2023-04-02T03:51:30.385Z,100445.44
2023-04-02T03:53:57.531Z,100451.00
2023-04-02T03:56:39.644Z,100454.88
2023-04-02T03:59:48.578Z,100474.75
2023-04-02T04:02:35.158Z,100467.34
2023-04-02T04:05:06.682Z,100479.34
2023-04-02T04:07:38.788Z,100486.91
2023-04-02T04:10:08.109Z,100488.88
2023-04-02T04:12:40.141Z,100497.81
2023-04-02T04:15:22.056Z,100499.00
2023-04-02T04:18:05.762Z,100497.72
2023-04-02T04:20:47.734Z,100505.22
2023-04-02T04:23:30.070Z,100515.91
2023-04-02T04:26:10.831Z,100522.63
2023-04-02T04:28:58.146Z,100532.50
2023-04-02T04:31:55.090Z,100529.91
2023-04-02T04:34:42.239Z,100537.44
2023-04-02T04:37:21.728Z,100546.16
2023-04-02T04:39:55.456Z,100554.09
2023-04-02T04:42:32.654Z,100560.47
2023-04-02T04:45:03.251Z,100559.41
2023-04-02T04:47:38.197Z,100569.56
2023-04-02T04:50:13.486Z,100578.03
2023-04-02T04:52:42.598Z,100586.72
2023-04-02T04:55:39.906Z,100590.63
2023-04-02T04:58:17.962Z,100584.13
2023-04-02T05:00:55.531Z,100601.53
2023-04-02T05:03:51.642Z,100609.16
2023-04-02T05:06:33.859Z,100626.88
2023-04-02T05:09:17.465Z,100628.97
2023-04-02T05:12:02.922Z,100636.78
2023-04-02T05:15:12.490Z,100635.31
2023-04-02T05:18:17.977Z,100650.03
2023-04-02T05:20:54.521Z,100659.41
2023-04-02T05:23:28.080Z,100664.28
2023-04-02T05:26:03.738Z,100667.16
2023-04-02T05:28:47.221Z,100673.81
2023-04-02T05:31:43.894Z,100670.22
2023-04-02T05:34:13.049Z,100673.69
2023-04-02T05:36:40.478Z,100690.41
2023-04-02T05:39:10.069Z,100681.59
2023-04-02T05:41:45.846Z,100685.25
2023-04-02T05:44:31.171Z,100697.63
2023-04-02T05:47:21.902Z,100698.22
2023-04-02T05:50:20.553Z,100710.38
2023-04-02T05:52:54.666Z,100718.06
2023-04-02T05:55:50.975Z,100717.75
2023-04-02T06:01:47.863Z,100735.19
2023-04-02T06:04:29.705Z,100735.59
2023-04-02T06:07:26.991Z,100740.19
2023-04-02T06:10:28.911Z,100756.56
2023-04-02T06:13:02.202Z,100759.91
2023-04-02T06:15:32.141Z,100768.66
2023-04-02T06:18:41.464Z,100775.97
2023-04-02T06:21:12.133Z,100794.78
2023-04-02T06:23:46.575Z,100792.75
2023-04-02T06:26:22.497Z,100796.88
2023-04-02T06:29:13.859Z,100804.00
2023-04-02T06:31:59.485Z,100809.16
2023-04-02T06:34:28.679Z,100814.53
2023-04-02T06:37:22.103Z,100825.94
2023-04-02T06:39:52.767Z,100821.03
2023-04-02T06:42:25.386Z,100833.31
2023-04-02T06:45:38.417Z,100832.69
2023-04-02T06:48:20.004Z,100833.94
2023-04-02T06:51:03.682Z,100830.97
2023-04-02T06:53:36.365Z,100846.34
2023-04-02T06:56:27.593Z,100850.09
2023-04-02T06:58:54.808Z,100863.72
2023-04-02T07:01:32.619Z,100862.75
2023-04-02T07:03:59.845Z,100872.53
2023-04-02T07:06:31.919Z,100879.25
2023-04-02T07:09:00.727Z,100881.19
2023-04-02T07:11:27.625Z,100903.47
2023-04-02T07:13:57.587Z,100894.31
2023-04-02T07:16:26.910Z,100907.94
2023-04-02T07:18:55.806Z,100908.09
2023-04-02T07:21:23.440Z,100917.25
2023-04-02T07:23:50.244Z,100920.06
2023-04-02T07:26:19.820Z,100924.78
2023-04-02T07:28:46.440Z,100930.34
2023-04-02T07:31:24.363Z,100940.50
2023-04-02T07:33:52.910Z,100937.97
2023-04-02T07:36:22.428Z,100950.06
2023-04-02T07:38:49.574Z,100945.97
2023-04-02T07:41:17.077Z,100961.81
2023-04-02T07:43:43.976Z,100964.16
2023-04-02T07:46:11.562Z,100966.94
2023-04-02T07:48:38.253Z,100972.25
2023-04-02T07:51:05.026Z,100979.28
2023-04-02T07:53:37.791Z,100969.50
2023-04-02T07:56:07.607Z,100980.53
2023-04-02T07:58:34.249Z,100976.75
2023-04-02T08:01:04.414Z,100986.13
2023-04-02T08:03:31.243Z,100997.66
2023-04-02T08:05:58.756Z,101000.44
2023-04-02T08:08:25.887Z,100998.47
2023-04-02T08:10:52.464Z,101006.38
2023-04-02T08:13:19.539Z,101009.16
2023-04-02T08:15:46.330Z,101018.94
2023-04-02T08:18:13.438Z,101019.81
2023-04-02T08:20:39.915Z,101034.69
2023-04-02T08:23:15.318Z,101043.41
2023-04-02T08:25:42.024Z,101046.63
2023-04-02T08:28:08.784Z,101052.16
2023-04-02T08:30:35.853Z,101048.78
2023-04-02T08:33:02.505Z,101071.38
2023-04-02T08:35:29.829Z,101073.50
2023-04-02T08:37:56.364Z,101066.22
2023-04-02T08:40:28.882Z,101067.97
2023-04-02T08:43:04.294Z,101071.81
2023-04-02T08:45:36.805Z,101076.06
2023-04-02T08:48:05.293Z,101079.69
2023-04-02T08:50:38.829Z,101088.38
2023-04-02T08:53:14.224Z,101084.94
2023-04-02T08:55:47.628Z,101089.25
2023-04-02T08:58:29.359Z,101098.59
2023-04-02T09:00:58.138Z,101110.78
2023-04-02T09:03:32.037Z,101115.06
2023-04-02T09:05:59.798Z,101120.16
2023-04-02T09:08:27.742Z,101119.53
2023-04-02T09:11:07.041Z,101127.16
2023-04-02T09:13:37.485Z,101132.72
2023-04-02T09:16:10.672Z,101128.28
2023-04-02T09:18:38.494Z,101140.66
2023-04-02T09:21:36.930Z,101151.09
2023-04-02T09:24:05.329Z,101143.81
2023-04-02T09:26:33.501Z,101153.22
2023-04-02T09:29:12.064Z,101151.09
2023-04-02T09:31:39.994Z,101160.06
2023-04-02T09:34:33.482Z,101158.34
2023-04-02T09:37:07.580Z,101167.66
2023-04-02T09:39:35.454Z,101171.13
2023-04-02T09:42:06.916Z,101174.09
2023-04-02T09:44:33.809Z,101176.03
2023-04-02T09:47:07.383Z,101187.97
2023-04-02T09:49:39.510Z,101188.16
2023-04-02T09:52:06.410Z,101197.13
2023-04-02T09:54:33.136Z,101194.13
2023-04-02T09:57:02.130Z,101202.88
2023-04-02T09:59:28.735Z,101214.66
2023-04-02T10:01:55.639Z,101210.34
2023-04-02T10:04:44.368Z,101218.84
2023-04-02T10:07:39.099Z,101224.53
2023-04-02T10:10:46.716Z,101234.59
2023-04-02T10:13:28.788Z,101231.38
2023-04-02T10:16:27.084Z,101238.06
2023-04-02T10:19:18.845Z,101244.72
2023-04-02T10:21:49.066Z,101248.78
2023-04-02T10:24:17.226Z,101252.41
2023-04-02T10:26:57.814Z,101254.31
2023-04-02T10:29:51.462Z,101260.50
2023-04-02T10:32:46.356Z,101262.38
2023-04-02T10:35:47.673Z,101267.75
2023-04-02T10:38:27.566Z,101278.09
2023-04-02T10:41:16.377Z,101282.88
2023-04-02T10:43:53.826Z,101284.81
2023-04-02T10:46:22.384Z,101281.63
2023-04-02T10:49:08.570Z,101293.91
2023-04-02T10:51:44.366Z,101292.84
2023-04-02T10:54:39.779Z,101305.88
2023-04-02T10:57:14.450Z,101308.16
2023-04-02T10:59:46.772Z,101301.47
2023-04-02T11:02:44.835Z,101315.28
2023-04-02T11:05:18.310Z,101315.16
2023-04-02T11:07:53.218Z,101322.59
2023-04-02T11:10:21.064Z,101326.44
2023-04-02T11:12:58.341Z,101329.84
2023-04-02T11:15:25.973Z,101332.38
2023-04-02T11:17:52.868Z,101341.78
2023-04-02T11:20:43.448Z,101337.91
2023-04-02T11:23:12.740Z,101349.78
2023-04-02T11:25:41.324Z,101354.28
2023-04-02T11:28:29.441Z,101357.13
2023-04-02T11:30:57.136Z,101353.22
2023-04-02T11:33:46.123Z,101363.94
2023-04-02T11:36:51.229Z,101358.69
2023-04-02T11:39:46.246Z,101359.91
2023-04-02T11:42:18.727Z,101361.44
2023-04-02T11:44:45.710Z,101365.53
2023-04-02T11:47:25.781Z,101368.16
2023-04-02T11:49:55.645Z,101370.72
2023-04-02T11:52:30.532Z,101377.41
2023-04-02T11:55:17.845Z,101394.09
2023-04-02T11:57:51.934Z,101383.31
2023-04-02T12:00:53.118Z,101397.25
2023-04-02T12:03:38.527Z,101387.19
2023-04-02T12:06:39.574Z,101398.81
2023-04-02T12:09:27.798Z,101402.78
2023-04-02T12:12:28.954Z,101396.78
2023-04-02T12:14:58.343Z,101406.28
2023-04-02T12:17:34.024Z,101408.16
2023-04-02T12:20:09.138Z,101405.28
2023-04-02T12:22:39.509Z,101406.63
2023-04-02T12:25:29.410Z,101408.59
2023-04-02T12:28:11.258Z,101404.53
2023-04-02T12:30:38.750Z,101405.66
2023-04-02T12:33:15.722Z,101412.53
2023-04-02T12:35:44.678Z,101421.91
2023-04-02T12:38:23.193Z,101419.06
2023-04-02T12:40:58.908Z,101413.66
2023-04-02T12:43:25.430Z,101418.75
2023-04-02T12:45:54.358Z,101419.28
2023-04-02T12:48:21.821Z,101421.13
2023-04-02T12:50:49.523Z,101423.63
2023-04-02T12:53:21.922Z,101430.69
2023-04-02T12:55:51.291Z,101422.78
2023-04-02T12:58:27.889Z,101430.59
2023-04-02T13:01:28.295Z,101423.34
2023-04-02T13:04:04.986Z,101436.91
2023-04-02T13:06:33.009Z,101425.03
2023-04-02T13:09:01.817Z,101442.41
2023-04-02T13:11:40.238Z,101434.38
2023-04-02T13:14:19.874Z,101439.97
2023-04-02T13:16:47.504Z,101444.75
2023-04-02T13:19:16.762Z,101444.81
2023-04-02T13:21:44.560Z,101446.28
2023-04-02T13:24:22.754Z,101440.78
2023-04-02T13:26:50.671Z,101432.09
2023-04-02T13:29:21.778Z,101430.63
2023-04-02T13:31:48.771Z,101442.88
2023-04-02T13:34:15.388Z,101436.97
2023-04-02T13:36:41.972Z,101444.59
2023-04-02T13:39:08.534Z,101447.22
2023-04-02T13:41:40.862Z,101447.53
2023-04-02T13:44:07.567Z,101455.63
2023-04-02T13:46:35.193Z,101444.88
2023-04-02T13:49:01.990Z,101447.63
2023-04-02T13:51:38.051Z,101449.81
2023-04-02T13:54:10.496Z,101447.59
2023-04-02T13:56:37.360Z,101466.41
2023-04-02T13:59:06.686Z,101475.28
2023-04-02T14:01:33.479Z,101471.75
2023-04-02T14:04:01.572Z,101488.38
2023-04-02T14:06:46.243Z,101480.81
2023-04-02T14:09:24.749Z,101475.63
2023-04-02T14:12:17.359Z,101480.56
2023-04-02T14:15:05.483Z,101484.00
2023-04-02T14:18:01.451Z,101492.97
2023-04-02T14:20:38.332Z,101491.38
2023-04-02T14:23:28.619Z,101502.38
2023-04-02T14:26:24.042Z,101498.00
2023-04-02T14:28:57.704Z,101506.19
2023-04-02T14:31:54.820Z,101508.91
2023-04-02T14:34:40.259Z,101509.53
2023-04-02T14:37:17.857Z,101517.13
2023-04-02T14:40:03.974Z,101509.59
2023-04-02T14:42:40.362Z,101514.00
2023-04-02T14:45:21.221Z,101515.28
2023-04-02T14:47:53.253Z,101519.19
2023-04-02T14:50:27.852Z,101521.22
2023-04-02T14:53:01.595Z,101526.28
2023-04-02T14:55:37.893Z,101529.84
2023-04-02T14:58:18.501Z,101520.78
2023-04-02T15:00:55.763Z,101529.47
2023-04-02T15:03:24.362Z,101530.97
2023-04-02T15:06:00.698Z,101530.97
2023-04-02T15:08:36.811Z,101530.41
2023-04-02T15:11:24.617Z,101536.91
2023-04-02T15:14:15.358Z,101532.81
2023-04-02T15:16:43.884Z,101548.06
2023-04-02T15:19:13.685Z,101539.59
2023-04-02T15:22:02.139Z,101536.41
2023-04-02T15:24:57.616Z,101542.22
2023-04-02T15:27:27.392Z,101556.91
2023-04-02T15:30:18.670Z,101557.63
2023-04-02T15:32:46.817Z,101545.00
2023-04-02T15:35:37.040Z,101563.28
2023-04-02T15:38:29.879Z,101562.44
2023-04-02T15:41:23.413Z,101565.91
2023-04-02T15:44:10.897Z,101558.75
2023-04-02T15:46:52.674Z,101567.97
2023-04-02T15:49:50.890Z,101571.59
2023-04-02T15:52:27.239Z,101565.44
2023-04-02T15:55:22.367Z,101573.16
2023-04-02T15:58:20.858Z,101572.59
2023-04-02T16:00:56.841Z,101581.47
2023-04-02T16:03:39.030Z,101586.53
2023-04-02T16:06:25.210Z,101593.00
2023-04-02T16:09:00.889Z,101583.00
2023-04-02T16:11:27.640Z,101601.50
2023-04-02T16:14:04.815Z,101598.66
2023-04-02T16:16:34.521Z,101606.97
2023-04-02T16:19:45.048Z,101613.34
2023-04-02T16:22:24.363Z,101613.06
2023-04-02T16:25:01.553Z,101618.19
2023-04-02T16:27:40.210Z,101621.00
2023-04-02T16:30:23.850Z,101626.19
2023-04-02T16:33:10.089Z,101624.34
2023-04-02T16:35:44.498Z,101633.72
2023-04-02T16:38:29.467Z,101639.59
2023-04-02T16:41:16.759Z,101635.50
2023-04-02T16:44:06.669Z,101642.38
2023-04-02T16:46:48.019Z,101646.19
2023-04-02T16:49:17.447Z,101651.84
2023-04-02T16:52:08.322Z,101650.53
2023-04-02T16:54:54.101Z,101664.75
2023-04-02T16:57:23.583Z,101666.88
2023-04-02T17:00:02.062Z,101662.03
2023-04-02T17:02:47.010Z,101672.34
2023-04-02T17:05:34.187Z,101668.06
2023-04-02T17:08:07.174Z,101674.38
2023-04-02T17:11:05.377Z,101681.84
2023-04-02T17:13:41.560Z,101682.41
2023-04-02T17:16:30.326Z,101683.50
2023-04-02T17:18:59.790Z,101687.34
2023-04-02T17:21:28.727Z,101690.00
2023-04-02T17:23:59.962Z,101692.31
2023-04-02T17:26:32.568Z,101689.91
2023-04-02T17:29:06.121Z,101692.44
2023-04-02T17:31:35.163Z,101702.34
2023-04-02T17:34:31.347Z,101699.25
2023-04-02T17:37:08.636Z,101708.34
2023-04-02T17:39:47.080Z,101702.56
2023-04-02T17:42:24.481Z,101711.91
2023-04-02T17:45:19.654Z,101714.41
2023-04-02T17:48:02.945Z,101720.28
2023-04-02T17:50:49.346Z,101722.59
2023-04-02T17:53:19.141Z,101715.34
2023-04-02T17:56:06.125Z,101719.72
2023-04-02T17:58:54.508Z,101727.63
2023-04-02T18:01:46.692Z,101725.44
2023-04-02T18:04:45.972Z,101734.03
2023-04-02T18:07:35.735Z,101739.78
2023-04-02T18:10:14.500Z,101739.69
2023-04-02T18:12:47.039Z,101741.00
2023-04-02T18:15:16.345Z,101750.44
2023-04-02T18:17:54.060Z,101743.63
2023-04-02T18:21:10.268Z,101754.81
2023-04-02T18:23:55.381Z,101760.81
2023-04-02T18:26:59.427Z,101760.63
2023-04-02T18:29:40.950Z,101760.41
2023-04-02T18:32:30.931Z,101749.50
2023-04-02T18:35:00.432Z,101763.84
2023-04-02T18:37:53.053Z,101768.97
2023-04-02T18:40:37.619Z,101771.97
2023-04-02T18:43:32.869Z,101772.84
2023-04-02T18:46:26.025Z,101773.69
2023-04-02T18:48:59.009Z,101771.34
2023-04-02T18:51:28.308Z,101781.63
2023-04-02T18:54:20.999Z,101788.47
2023-04-02T18:56:47.741Z,101786.94
2023-04-02T19:00:05.826Z,101796.59
2023-04-02T19:02:44.877Z,101797.88
2023-04-02T19:05:28.291Z,101800.41
2023-04-02T19:08:03.868Z,101805.97
2023-04-02T19:10:37.254Z,101807.41
2023-04-02T19:13:15.899Z,101810.34
2023-04-02T19:15:54.389Z,101811.63
2023-04-02T19:18:45.803Z,101818.13
2023-04-02T19:21:25.870Z,101817.97
2023-04-02T19:24:06.785Z,101819.88
2023-04-02T19:26:44.209Z,101820.09
2023-04-02T19:29:21.885Z,101821.34
2023-04-02T19:32:10.186Z,101830.91
2023-04-02T19:35:02.844Z,101831.50
2023-04-02T19:37:48.493Z,101830.13
2023-04-02T19:40:39.221Z,101833.97
2023-04-02T19:43:07.033Z,101834.59
2023-04-02T19:45:39.362Z,101845.81
2023-04-02T19:48:13.683Z,101845.19
2023-04-02T19:50:40.642Z,101847.38
2023-04-02T19:53:07.230Z,101852.22
2023-04-02T19:55:33.805Z,101864.22
2023-04-02T19:58:08.937Z,101866.56
2023-04-02T20:00:44.081Z,101861.75
2023-04-02T20:03:10.913Z,101857.97
2023-04-02T20:05:37.884Z,101859.03
2023-04-02T20:08:04.720Z,101874.28
2023-04-02T20:10:31.254Z,101875.47
2023-04-02T20:12:57.996Z,101880.75
2023-04-02T20:15:24.764Z,101875.66
2023-04-02T20:17:51.259Z,101875.13
2023-04-02T20:20:17.925Z,101880.00
2023-04-02T20:22:44.511Z,101886.53
2023-04-02T20:25:11.247Z,101891.47
2023-04-02T20:27:37.722Z,101891.16
2023-04-02T20:30:05.030Z,101890.19
2023-04-02T20:32:32.171Z,101882.41
2023-04-02T20:34:58.890Z,101894.34
2023-04-02T20:37:25.524Z,101888.66
2023-04-02T20:39:52.557Z,101892.72
2023-04-02T20:42:19.153Z,101896.53
2023-04-02T20:44:46.034Z,101907.34
2023-04-02T20:47:12.532Z,101908.25
2023-04-02T20:49:39.118Z,101907.50
2023-04-02T20:52:05.906Z,101910.53
2023-04-02T20:54:32.456Z,101915.94
2023-04-02T20:56:58.990Z,101914.50
2023-04-02T20:59:25.603Z,101919.44
2023-04-02T21:01:52.206Z,101919.44
2023-04-02T21:04:19.087Z,101921.19
2023-04-02T21:06:45.648Z,101926.81
2023-04-02T21:09:17.833Z,101929.81
2023-04-02T21:11:44.403Z,101935.13
2023-04-02T21:14:11.402Z,101927.06
2023-04-02T21:16:40.137Z,101928.25
2023-04-02T21:19:08.478Z,101927.34
2023-04-02T21:21:36.948Z,101931.28
2023-04-02T21:24:06.221Z,101931.66
2023-04-02T21:26:38.976Z,101932.69
2023-04-02T21:29:06.277Z,101929.03
2023-04-02T21:31:38.495Z,101932.69
2023-04-02T21:34:06.740Z,101951.34
2023-04-02T21:36:36.559Z,101948.84
2023-04-02T21:39:08.498Z,101946.66
2023-04-02T21:41:40.318Z,101939.28
2023-04-02T21:44:12.833Z,101953.47
2023-04-02T21:46:42.203Z,101953.44
2023-04-02T21:49:10.987Z,101959.56
2023-04-02T21:51:39.551Z,101950.28
2023-04-02T21:54:06.190Z,101945.75
2023-04-02T21:56:35.619Z,101942.91
2023-04-02T21:59:03.688Z,101952.38
2023-04-02T22:01:33.918Z,101950.69
2023-04-02T22:04:02.440Z,101957.31
2023-04-02T22:06:31.175Z,101952.78
2023-04-02T22:09:04.542Z,101957.19
2023-04-02T22:11:34.541Z,101954.69
2023-04-02T22:14:03.199Z,101960.72
2023-04-02T22:16:31.235Z,101952.59
2023-04-02T22:18:59.432Z,101959.94
2023-04-02T22:21:26.515Z,101963.09
2023-04-02T22:23:53.058Z,101971.03
2023-04-02T22:26:22.785Z,101966.88
2023-04-02T22:28:49.750Z,101973.16
2023-04-02T22:31:21.993Z,101981.38
2023-04-02T22:33:50.358Z,101973.31
2023-04-02T22:36:18.410Z,101984.69
2023-04-02T22:38:45.884Z,101981.09
2023-04-02T22:41:13.479Z,101993.78
2023-04-02T22:43:42.761Z,101989.84
2023-04-02T22:46:11.208Z,101986.06
2023-04-02T22:48:39.786Z,101999.72
2023-04-02T22:51:08.288Z,101991.72
2023-04-02T22:53:36.513Z,101995.94
2023-04-02T22:56:06.644Z,101992.38
2023-04-02T22:58:34.148Z,101995.19
2023-04-02T23:01:13.502Z,101999.59
2023-04-02T23:03:40.531Z,101995.44
2023-04-02T23:06:10.339Z,102001.88
2023-04-02T23:08:38.059Z,101999.47
2023-04-02T23:11:16.470Z,102008.06
2023-04-02T23:13:43.990Z,102012.53
2023-04-02T23:16:13.174Z,102014.78
2023-04-02T23:18:41.873Z,102010.81
2023-04-02T23:21:09.134Z,102019.19
2023-04-02T23:23:36.248Z,102009.81
2023-04-02T23:26:14.923Z,102017.69
2023-04-02T23:28:42.541Z,102019.94
2023-04-02T23:31:12.964Z,102015.41
2023-04-02T23:33:39.934Z,102018.28
2023-04-02T23:36:08.495Z,102027.19
2023-04-02T23:38:35.151Z,102026.25
2023-04-02T23:41:01.672Z,102018.34
2023-04-02T23:43:28.256Z,102025.59
2023-04-02T23:45:54.807Z,102025.16
2023-04-02T23:48:21.395Z,102027.63
2023-04-02T23:50:47.924Z,102028.28
2023-04-02T23:53:16.319Z,102025.72
2023-04-02T23:55:42.829Z,102032.66
2023-04-02T23:58:09.356Z,102036.22
