createdAt,value
2023-04-28T00:00:36.711Z,99565.34
2023-04-28T00:03:03.885Z,99577.88
2023-04-28T00:05:30.880Z,99580.28
2023-04-28T00:07:58.063Z,99580.13
2023-04-28T00:10:24.810Z,99592.28
2023-04-28T00:12:51.559Z,99609.13
2023-04-28T00:15:18.377Z,99574.72
2023-04-28T00:17:45.506Z,99605.66
2023-04-28T00:20:14.973Z,99594.56
2023-04-28T00:22:41.761Z,99599.59
2023-04-28T00:25:09.429Z,99618.22
2023-04-28T00:27:36.652Z,99604.94
2023-04-28T00:30:03.930Z,99619.81
2023-04-28T00:32:31.082Z,99615.22
2023-04-28T00:34:58.195Z,99620.31
2023-04-28T00:37:25.162Z,99611.91
2023-04-28T00:39:58.604Z,99610.59
2023-04-28T00:42:25.811Z,99609.28
2023-04-28T00:44:52.786Z,99600.81
2023-04-28T00:47:20.650Z,99608.97
2023-04-28T00:49:49.653Z,99610.09
2023-04-28T00:52:16.672Z,99601.09
2023-04-28T00:54:43.689Z,99617.72
2023-04-28T00:57:10.939Z,99619.88
2023-04-28T00:59:38.445Z,99612.38
2023-04-28T01:02:06.732Z,99618.22
2023-04-28T01:04:34.286Z,99610.38
2023-04-28T01:07:02.497Z,99618.88
2023-04-28T01:09:29.595Z,99610.66
2023-04-28T01:11:58.442Z,99605.47
2023-04-28T01:14:46.918Z,99604.66
2023-04-28T01:17:14.179Z,99598.00
2023-04-28T01:19:41.379Z,99605.94
2023-04-28T01:22:10.826Z,99599.41
2023-04-28T01:24:37.945Z,99605.41
2023-04-28T01:27:07.065Z,99590.22
2023-04-28T01:29:33.865Z,99598.00
2023-04-28T01:32:00.976Z,99590.91
2023-04-28T01:34:27.831Z,99588.22
2023-04-28T01:36:54.869Z,99585.47
2023-04-28T01:39:21.859Z,99594.75
2023-04-28T01:41:48.746Z,99610.59
2023-04-28T01:44:15.765Z,99611.25
2023-04-28T01:46:43.189Z,99621.63
2023-04-28T01:49:10.154Z,99630.31
2023-04-28T01:51:37.233Z,99627.59
2023-04-28T01:54:04.976Z,99624.38
2023-04-28T01:56:31.858Z,99633.69
2023-04-28T01:59:00.111Z,99636.75
2023-04-28T02:01:27.556Z,99641.34
2023-04-28T02:03:55.900Z,99632.22
2023-04-28T02:06:23.846Z,99637.41
2023-04-28T02:08:50.967Z,99619.09
2023-04-28T02:11:18.134Z,99624.00
2023-04-28T02:13:45.015Z,99623.13
2023-04-28T02:16:12.070Z,99613.69
2023-04-28T02:18:39.060Z,99603.75
2023-04-28T02:21:12.882Z,99612.75
2023-04-28T02:23:40.541Z,99610.88
2023-04-28T02:26:07.699Z,99616.81
2023-04-28T02:28:34.527Z,99612.78
2023-04-28T02:31:06.351Z,99618.50
2023-04-28T02:33:33.493Z,99613.56
2023-04-28T02:36:01.496Z,99614.66
2023-04-28T02:38:28.415Z,99608.72
2023-04-28T02:41:02.906Z,99618.56
2023-04-28T02:43:29.699Z,99630.06
2023-04-28T02:45:57.571Z,99628.41
2023-04-28T02:48:25.961Z,99624.63
2023-04-28T02:50:53.985Z,99623.00
2023-04-28T02:53:21.803Z,99626.31
2023-04-28T02:55:49.664Z,99627.72
2023-04-28T02:58:18.232Z,99633.47
2023-04-28T03:00:46.495Z,99638.97
2023-04-28T03:03:14.054Z,99640.34
2023-04-28T03:05:41.524Z,99629.69
2023-04-28T03:08:08.440Z,99641.16
2023-04-28T03:10:35.702Z,99649.69
2023-04-28T03:13:03.753Z,99636.94
2023-04-28T03:15:30.923Z,99644.06
2023-04-28T03:17:58.173Z,99663.75
2023-04-28T03:20:25.296Z,99641.47
2023-04-28T03:22:52.355Z,99650.72
2023-04-28T03:25:19.434Z,99665.78
2023-04-28T03:27:49.308Z,99665.56
2023-04-28T03:30:16.453Z,99667.75
2023-04-28T03:32:43.642Z,99663.97
2023-04-28T03:35:10.982Z,99670.59
2023-04-28T03:37:39.415Z,99681.63
2023-04-28T03:40:07.488Z,99687.09
2023-04-28T03:42:54.524Z,99690.94
2023-04-28T03:45:31.617Z,99693.06
2023-04-28T03:47:59.008Z,99683.25
2023-04-28T03:50:26.782Z,99691.88
2023-04-28T03:52:55.319Z,99687.19
2023-04-28T03:55:22.755Z,99693.44
2023-04-28T03:57:51.276Z,99701.53
2023-04-28T04:00:18.753Z,99714.41
2023-04-28T04:02:48.222Z,99722.75
2023-04-28T04:05:16.258Z,99722.13
2023-04-28T04:07:43.625Z,99721.59
2023-04-28T04:10:10.798Z,99729.81
2023-04-28T04:12:40.784Z,99727.84
2023-04-28T04:15:08.563Z,99724.78
2023-04-28T04:17:35.728Z,99723.53
2023-04-28T04:20:02.675Z,99728.69
2023-04-28T04:22:29.888Z,99735.47
2023-04-28T04:24:56.740Z,99731.53
2023-04-28T04:27:25.910Z,99726.03
2023-04-28T04:29:52.786Z,99734.84
2023-04-28T04:32:20.417Z,99731.06
2023-04-28T04:34:47.611Z,99736.88
2023-04-28T04:37:14.889Z,99740.38
2023-04-28T04:39:54.745Z,99739.47
2023-04-28T04:42:25.456Z,99739.09
2023-04-28T04:45:08.490Z,99748.91
2023-04-28T04:47:36.166Z,99753.19
2023-04-28T04:50:03.050Z,99739.47
2023-04-28T04:52:30.223Z,99753.66
2023-04-28T04:54:57.439Z,99753.78
2023-04-28T04:57:25.153Z,99752.25
2023-04-28T05:00:17.219Z,99764.50
2023-04-28T05:02:44.664Z,99763.03
2023-04-28T05:05:21.058Z,99764.59
2023-04-28T05:08:04.080Z,99767.94
2023-04-28T05:10:30.984Z,99766.31
2023-04-28T05:12:59.204Z,99767.63
2023-04-28T05:15:26.438Z,99768.53
2023-04-28T05:18:14.041Z,99775.91
2023-04-28T05:20:41.318Z,99772.94
2023-04-28T05:23:08.493Z,99776.59
2023-04-28T05:25:35.647Z,99777.56
2023-04-28T05:28:07.506Z,99777.94
2023-04-28T05:30:34.961Z,99798.72
2023-04-28T05:33:02.077Z,99786.75
2023-04-28T05:35:31.325Z,99803.38
2023-04-28T05:37:59.336Z,99803.84
2023-04-28T05:40:27.565Z,99808.75
2023-04-28T05:42:55.456Z,99813.66
2023-04-28T05:45:22.577Z,99804.50
2023-04-28T05:47:49.771Z,99807.16
2023-04-28T05:50:17.167Z,99814.44
2023-04-28T05:52:44.204Z,99819.34
2023-04-28T05:55:11.626Z,99818.44
2023-04-28T05:57:49.227Z,99824.13
2023-04-28T06:00:20.166Z,99822.06
2023-04-28T06:02:47.258Z,99815.25
2023-04-28T06:05:14.612Z,99827.47
2023-04-28T06:07:42.900Z,99829.09
2023-04-28T06:10:10.315Z,99835.19
2023-04-28T06:12:37.750Z,99825.81
2023-04-28T06:15:06.309Z,99831.19
2023-04-28T06:17:34.307Z,99829.38
2023-04-28T06:20:01.480Z,99827.00
2023-04-28T06:22:28.515Z,99836.25
2023-04-28T06:24:55.805Z,99833.50
2023-04-28T06:27:32.924Z,99815.59
2023-04-28T06:30:00.065Z,99827.56
2023-04-28T06:32:27.157Z,99824.78
2023-04-28T06:34:54.581Z,99824.13
2023-04-28T06:37:23.558Z,99834.47
2023-04-28T06:39:50.754Z,99842.22
2023-04-28T06:42:19.149Z,99828.44
2023-04-28T06:44:53.426Z,99832.16
2023-04-28T06:47:21.083Z,99841.31
2023-04-28T06:49:50.196Z,99824.31
2023-04-28T06:52:17.295Z,99841.81
2023-04-28T06:54:44.303Z,99845.19
2023-04-28T06:57:11.260Z,99834.66
2023-04-28T06:59:38.341Z,99824.63
2023-04-28T07:02:05.601Z,99830.75
2023-04-28T07:04:32.625Z,99830.69
2023-04-28T07:06:59.669Z,99832.91
2023-04-28T07:09:26.589Z,99821.09
2023-04-28T07:11:54.257Z,99827.75
2023-04-28T07:14:21.493Z,99834.97
2023-04-28T07:16:48.777Z,99835.44
2023-04-28T07:19:15.882Z,99829.28
2023-04-28T07:21:42.862Z,99828.09
2023-04-28T07:24:09.868Z,99819.69
2023-04-28T07:26:37.095Z,99833.22
2023-04-28T07:29:04.299Z,99835.84
2023-04-28T07:31:31.968Z,99824.72
2023-04-28T07:33:58.897Z,99841.78
2023-04-28T07:36:27.533Z,99829.03
2023-04-28T07:38:54.534Z,99833.09
2023-04-28T07:41:21.964Z,99830.38
2023-04-28T07:43:48.942Z,99830.16
2023-04-28T07:46:15.836Z,99823.91
2023-04-28T07:48:42.824Z,99821.69
2023-04-28T07:51:09.768Z,99817.22
2023-04-28T07:53:36.909Z,99822.63
2023-04-28T07:56:04.024Z,99814.59
2023-04-28T07:58:31.768Z,99819.66
2023-04-28T08:00:58.694Z,99813.28
2023-04-28T08:03:25.870Z,99803.50
2023-04-28T08:05:52.967Z,99803.09
2023-04-28T08:08:19.780Z,99803.47
2023-04-28T08:10:46.804Z,99806.72
2023-04-28T08:13:13.881Z,99801.03
2023-04-28T08:15:41.066Z,99796.31
2023-04-28T08:18:08.825Z,99782.84
2023-04-28T08:20:35.736Z,99802.38
2023-04-28T08:23:02.780Z,99808.25
2023-04-28T08:25:29.668Z,99807.91
2023-04-28T08:27:57.581Z,99807.06
2023-04-28T08:30:24.906Z,99800.41
2023-04-28T08:32:52.250Z,99792.25
2023-04-28T08:35:19.493Z,99809.53
2023-04-28T08:37:49.709Z,99798.31
2023-04-28T08:40:16.665Z,99796.22
2023-04-28T08:42:46.161Z,99795.81
2023-04-28T08:45:16.647Z,99796.44
2023-04-28T08:47:47.911Z,99793.88
2023-04-28T08:50:15.414Z,99775.69
2023-04-28T08:52:43.697Z,99784.47
2023-04-28T08:55:12.984Z,99793.94
2023-04-28T08:57:47.253Z,99784.00
2023-04-28T09:00:14.837Z,99781.22
2023-04-28T09:02:45.317Z,99767.38
2023-04-28T09:05:14.141Z,99780.72
2023-04-28T09:07:41.782Z,99776.00
2023-04-28T09:10:21.994Z,99779.59
2023-04-28T09:12:51.851Z,99772.94
2023-04-28T09:15:32.652Z,99777.31
2023-04-28T09:18:01.303Z,99764.31
2023-04-28T09:20:30.092Z,99763.00
2023-04-28T09:23:51.263Z,99769.63
2023-04-28T09:26:18.316Z,99761.56
2023-04-28T09:28:45.458Z,99757.66
2023-04-28T09:31:26.127Z,99766.25
2023-04-28T09:34:00.317Z,99759.19
2023-04-28T09:36:29.696Z,99762.09
2023-04-28T09:39:01.053Z,99760.00
2023-04-28T09:41:40.864Z,99762.88
2023-04-28T09:44:24.543Z,99759.44
2023-04-28T09:46:51.570Z,99743.25
2023-04-28T09:49:18.742Z,99744.50
2023-04-28T09:51:46.422Z,99745.59
2023-04-28T09:54:14.041Z,99756.88
2023-04-28T09:56:44.341Z,99742.81
2023-04-28T09:59:12.694Z,99743.19
2023-04-28T10:01:41.471Z,99735.41
2023-04-28T10:04:12.080Z,99735.91
2023-04-28T10:06:40.503Z,99741.06
2023-04-28T10:09:08.577Z,99733.56
2023-04-28T10:11:36.042Z,99732.88
2023-04-28T10:14:02.983Z,99723.41
2023-04-28T10:16:33.294Z,99727.81
2023-04-28T10:19:03.476Z,99732.28
2023-04-28T10:21:37.670Z,99736.94
2023-04-28T10:24:13.645Z,99723.78
2023-04-28T10:26:52.780Z,99739.84
2023-04-28T10:29:26.966Z,99730.03
2023-04-28T10:32:30.328Z,99728.34
2023-04-28T10:35:22.652Z,99721.66
2023-04-28T10:38:14.990Z,99710.06
2023-04-28T10:40:44.702Z,99717.41
2023-04-28T10:43:25.338Z,99707.78
2023-04-28T10:45:57.514Z,99724.09
2023-04-28T10:48:34.143Z,99713.47
2023-04-28T10:51:04.163Z,99708.25
2023-04-28T10:53:47.193Z,99713.84
2023-04-28T10:56:23.769Z,99704.13
2023-04-28T10:58:58.307Z,99704.09
2023-04-28T11:01:26.131Z,99708.94
2023-04-28T11:04:13.884Z,99702.09
2023-04-28T11:07:08.514Z,99696.69
2023-04-28T11:09:35.254Z,99709.91
2023-04-28T11:12:10.898Z,99707.25
2023-04-28T11:14:40.852Z,99701.56
2023-04-28T11:17:13.456Z,99701.56
2023-04-28T11:19:42.279Z,99710.09
2023-04-28T11:22:17.552Z,99702.38
2023-04-28T11:25:04.846Z,99699.59
2023-04-28T11:27:33.745Z,99697.69
2023-04-28T11:30:01.735Z,99680.72
2023-04-28T11:32:33.704Z,99694.78
2023-04-28T11:35:00.991Z,99706.66
2023-04-28T11:37:27.874Z,99712.16
2023-04-28T11:39:55.168Z,99709.38
2023-04-28T11:42:22.073Z,99669.59
2023-04-28T11:44:54.013Z,99699.63
2023-04-28T11:47:34.540Z,99713.38
2023-04-28T11:50:03.164Z,99705.81
2023-04-28T11:52:30.505Z,99702.78
2023-04-28T11:55:00.501Z,99694.88
2023-04-28T11:57:28.179Z,99697.78
2023-04-28T12:00:19.448Z,99692.13
2023-04-28T12:02:46.640Z,99693.34
2023-04-28T12:05:13.797Z,99691.22
2023-04-28T12:07:44.706Z,99694.88
2023-04-28T12:10:16.110Z,99689.47
2023-04-28T12:12:51.063Z,99687.91
2023-04-28T12:15:20.766Z,99675.16
2023-04-28T12:18:11.889Z,99684.22
2023-04-28T12:20:39.644Z,99681.47
2023-04-28T12:23:07.919Z,99677.84
2023-04-28T12:25:43.881Z,99660.50
2023-04-28T12:28:11.273Z,99674.78
2023-04-28T12:30:40.480Z,99674.63
2023-04-28T12:33:26.114Z,99659.09
2023-04-28T12:35:55.512Z,99653.88
2023-04-28T12:38:26.688Z,99663.41
2023-04-28T12:40:53.998Z,99660.16
2023-04-28T12:43:23.454Z,99646.31
2023-04-28T12:45:51.221Z,99659.56
2023-04-28T12:48:18.761Z,99655.03
2023-04-28T12:50:46.183Z,99667.81
2023-04-28T12:53:13.226Z,99649.88
2023-04-28T12:55:40.641Z,99652.91
2023-04-28T12:58:07.556Z,99654.59
2023-04-28T13:00:34.584Z,99649.31
2023-04-28T13:03:01.973Z,99647.03
2023-04-28T13:05:28.892Z,99639.94
2023-04-28T13:07:56.474Z,99639.19
2023-04-28T13:10:23.798Z,99632.91
2023-04-28T13:12:51.080Z,99632.03
2023-04-28T13:15:18.216Z,99635.91
2023-04-28T13:17:46.685Z,99633.38
2023-04-28T13:20:13.884Z,99626.09
2023-04-28T13:22:41.877Z,99634.28
2023-04-28T13:25:09.390Z,99625.63
2023-04-28T13:27:37.775Z,99625.41
2023-04-28T13:30:05.629Z,99623.94
2023-04-28T13:32:32.765Z,99620.00
2023-04-28T13:34:59.671Z,99613.53
2023-04-28T13:37:27.303Z,99609.72
2023-04-28T13:39:54.286Z,99608.03
2023-04-28T13:42:21.339Z,99607.25
2023-04-28T13:44:49.332Z,99614.53
2023-04-28T13:47:16.615Z,99597.78
2023-04-28T13:49:43.729Z,99617.38
2023-04-28T13:52:10.897Z,99623.72
2023-04-28T13:54:37.702Z,99612.72
2023-04-28T13:57:04.733Z,99617.19
2023-04-28T13:59:31.602Z,99613.78
2023-04-28T14:01:58.745Z,99611.97
2023-04-28T14:04:26.030Z,99603.31
2023-04-28T14:06:53.937Z,99613.78
2023-04-28T14:09:21.616Z,99610.34
2023-04-28T14:11:48.535Z,99609.06
2023-04-28T14:14:15.724Z,99601.22
2023-04-28T14:16:42.711Z,99595.75
2023-04-28T14:19:09.835Z,99600.66
2023-04-28T14:21:37.064Z,99596.97
2023-04-28T14:24:04.148Z,99612.09
2023-04-28T14:26:31.428Z,99604.03
2023-04-28T14:29:00.296Z,99605.19
2023-04-28T14:31:27.180Z,99603.22
2023-04-28T14:33:54.578Z,99604.19
2023-04-28T14:36:21.801Z,99602.78
2023-04-28T14:38:48.881Z,99593.66
2023-04-28T14:41:15.939Z,99594.13
2023-04-28T14:43:43.491Z,99592.63
2023-04-28T14:46:11.732Z,99582.25
2023-04-28T14:48:39.110Z,99584.38
2023-04-28T14:51:05.951Z,99582.75
2023-04-28T14:53:34.641Z,99589.38
2023-04-28T14:56:17.338Z,99587.16
2023-04-28T14:58:46.145Z,99592.84
2023-04-28T15:01:13.476Z,99596.16
2023-04-28T15:03:40.785Z,99601.56
2023-04-28T15:06:08.189Z,99590.56
2023-04-28T15:08:35.722Z,99592.41
2023-04-28T15:11:02.748Z,99601.84
2023-04-28T15:13:30.474Z,99609.34
2023-04-28T15:15:58.008Z,99589.50
2023-04-28T15:18:25.185Z,99588.16
2023-04-28T15:20:55.791Z,99569.63
2023-04-28T15:23:23.244Z,99583.75
2023-04-28T15:25:53.637Z,99589.09
2023-04-28T15:28:20.846Z,99582.94
2023-04-28T15:30:47.945Z,99587.28
2023-04-28T15:33:17.563Z,99577.41
2023-04-28T15:35:45.617Z,99575.31
2023-04-28T15:38:13.318Z,99578.59
2023-04-28T15:40:41.450Z,99576.31
2023-04-28T15:43:08.260Z,99570.59
2023-04-28T15:45:35.873Z,99568.16
2023-04-28T15:48:04.979Z,99576.59
2023-04-28T15:50:32.373Z,99576.72
2023-04-28T15:52:59.285Z,99570.59
2023-04-28T15:55:26.838Z,99568.66
2023-04-28T15:57:53.705Z,99552.75
2023-04-28T16:00:20.777Z,99568.13
2023-04-28T16:02:48.035Z,99563.09
2023-04-28T16:05:15.266Z,99559.91
2023-04-28T16:07:42.162Z,99557.78
2023-04-28T16:10:25.942Z,99545.66
2023-04-28T16:12:52.891Z,99550.44
2023-04-28T16:15:33.765Z,99558.16
2023-04-28T16:18:21.095Z,99553.53
2023-04-28T16:20:48.247Z,99544.03
2023-04-28T16:23:15.504Z,99548.09
2023-04-28T16:25:42.857Z,99549.09
2023-04-28T16:28:10.202Z,99557.56
2023-04-28T16:30:37.071Z,99545.81
2023-04-28T16:33:04.579Z,99544.69
2023-04-28T16:35:31.816Z,99547.34
2023-04-28T16:37:58.542Z,99548.16
2023-04-28T16:40:25.677Z,99543.09
2023-04-28T16:42:52.473Z,99547.94
2023-04-28T16:45:19.793Z,99541.47
2023-04-28T16:47:46.872Z,99530.25
2023-04-28T16:50:14.908Z,99537.47
2023-04-28T16:52:42.358Z,99536.16
2023-04-28T16:55:09.931Z,99551.34
2023-04-28T16:57:36.802Z,99550.56
2023-04-28T17:00:05.107Z,99554.84
2023-04-28T17:02:33.475Z,99555.34
2023-04-28T17:05:00.577Z,99546.47
2023-04-28T17:07:27.822Z,99554.72
2023-04-28T17:09:54.934Z,99542.53
2023-04-28T17:12:23.329Z,99529.56
2023-04-28T17:14:51.159Z,99542.19
2023-04-28T17:17:18.300Z,99543.63
2023-04-28T17:19:45.536Z,99554.31
2023-04-28T17:22:12.737Z,99544.00
2023-04-28T17:24:39.711Z,99563.59
2023-04-28T17:27:06.676Z,99554.91
2023-04-28T17:29:33.627Z,99547.06
2023-04-28T17:32:00.531Z,99558.34
2023-04-28T17:34:27.492Z,99562.78
2023-04-28T17:36:54.467Z,99546.16
2023-04-28T17:39:21.321Z,99559.72
2023-04-28T17:41:48.128Z,99566.00
2023-04-28T17:44:15.089Z,99564.31
2023-04-28T17:46:42.216Z,99552.22
2023-04-28T17:49:09.396Z,99576.81
2023-04-28T17:51:38.051Z,99561.25
2023-04-28T17:54:09.358Z,99557.59
2023-04-28T17:56:36.991Z,99578.41
2023-04-28T17:59:04.284Z,99583.31
2023-04-28T18:01:34.414Z,99574.16
2023-04-28T18:04:01.216Z,99560.28
2023-04-28T18:06:29.191Z,99572.09
2023-04-28T18:08:56.420Z,99566.38
2023-04-28T18:11:23.737Z,99558.41
2023-04-28T18:13:50.526Z,99571.44
2023-04-28T18:16:17.379Z,99586.00
2023-04-28T18:18:44.326Z,99566.84
2023-04-28T18:21:11.466Z,99591.28
2023-04-28T18:23:38.454Z,99583.50
2023-04-28T18:26:05.817Z,99592.03
2023-04-28T18:28:33.922Z,99592.03
2023-04-28T18:31:07.090Z,99575.81
2023-04-28T18:33:33.995Z,99584.56
2023-04-28T18:36:04.909Z,99571.59
2023-04-28T18:38:36.570Z,99577.59
2023-04-28T18:41:22.420Z,99584.38
2023-04-28T18:43:49.357Z,99591.56
2023-04-28T18:46:16.516Z,99595.44
2023-04-28T18:48:43.686Z,99601.50
2023-04-28T18:51:10.928Z,99592.13
2023-04-28T18:53:37.749Z,99588.69
2023-04-28T18:56:05.043Z,99592.84
2023-04-28T18:58:32.210Z,99584.16
2023-04-28T19:00:59.096Z,99583.19
2023-04-28T19:03:26.413Z,99591.72
2023-04-28T19:05:54.137Z,99578.47
2023-04-28T19:08:20.925Z,99593.56
2023-04-28T19:10:49.179Z,99588.44
2023-04-28T19:13:16.327Z,99591.47
2023-04-28T19:15:43.065Z,99582.06
2023-04-28T19:18:10.205Z,99587.84
2023-04-28T19:20:37.011Z,99576.94
2023-04-28T19:23:03.865Z,99581.94
2023-04-28T19:25:33.563Z,99571.16
2023-04-28T19:28:00.975Z,99581.00
2023-04-28T19:30:27.885Z,99589.16
2023-04-28T19:32:55.088Z,99589.75
2023-04-28T19:35:22.059Z,99592.78
2023-04-28T19:37:49.919Z,99583.31
2023-04-28T19:40:16.953Z,99576.31
2023-04-28T19:42:43.763Z,99572.81
2023-04-28T19:45:10.964Z,99582.66
2023-04-28T19:47:38.054Z,99566.16
2023-04-28T19:50:05.392Z,99584.97
2023-04-28T19:52:32.464Z,99576.56
2023-04-28T19:55:00.897Z,99574.41
2023-04-28T19:57:27.866Z,99590.25
2023-04-28T19:59:54.719Z,99588.59
2023-04-28T20:02:21.879Z,99588.91
2023-04-28T20:04:49.708Z,99584.28
2023-04-28T20:07:16.860Z,99597.94
2023-04-28T20:09:44.935Z,99585.94
2023-04-28T20:12:12.102Z,99596.63
2023-04-28T20:14:39.052Z,99585.19
2023-04-28T20:17:07.434Z,99593.13
2023-04-28T20:19:35.105Z,99586.88
2023-04-28T20:22:07.710Z,99587.13
2023-04-28T20:24:35.673Z,99595.84
2023-04-28T20:27:03.679Z,99588.78
2023-04-28T20:29:34.814Z,99592.91
2023-04-28T20:32:03.435Z,99597.31
2023-04-28T20:34:31.622Z,99574.16
2023-04-28T20:37:06.563Z,99582.28
2023-04-28T20:39:33.844Z,99585.59
2023-04-28T20:42:00.842Z,99574.41
2023-04-28T20:44:28.002Z,99568.16
2023-04-28T20:46:55.478Z,99571.16
2023-04-28T20:49:28.523Z,99585.09
2023-04-28T20:52:06.013Z,99570.38
2023-04-28T20:54:36.645Z,99585.66
2023-04-28T20:57:04.977Z,99584.59
2023-04-28T20:59:33.028Z,99584.59
2023-04-28T21:02:00.444Z,99595.53
2023-04-28T21:04:28.313Z,99588.75
2023-04-28T21:06:55.773Z,99588.22
2023-04-28T21:09:25.333Z,99589.31
2023-04-28T21:11:52.853Z,99574.38
2023-04-28T21:14:20.301Z,99595.94
2023-04-28T21:16:47.413Z,99589.66
2023-04-28T21:19:14.526Z,99581.22
2023-04-28T21:21:41.914Z,99583.16
2023-04-28T21:24:10.214Z,99588.13
2023-04-28T21:26:37.166Z,99586.00
2023-04-28T21:29:04.228Z,99578.09
2023-04-28T21:31:49.719Z,99566.16
2023-04-28T21:34:16.602Z,99557.72
2023-04-28T21:36:43.516Z,99570.00
2023-04-28T21:39:10.698Z,99546.84
2023-04-28T21:41:38.365Z,99545.50
2023-04-28T21:44:06.096Z,99564.63
2023-04-28T21:46:34.308Z,99567.06
2023-04-28T21:49:03.965Z,99566.00
2023-04-28T21:51:32.083Z,99567.63
2023-04-28T21:53:59.001Z,99574.72
2023-04-28T21:56:25.878Z,99565.19
2023-04-28T21:58:52.824Z,99559.47
2023-04-28T22:01:20.112Z,99559.47
2023-04-28T22:03:48.044Z,99563.31
2023-04-28T22:06:14.903Z,99552.69
2023-04-28T22:08:41.799Z,99559.78
2023-04-28T22:11:09.717Z,99563.88
2023-04-28T22:13:36.656Z,99575.34
2023-04-28T22:16:04.399Z,99554.63
2023-04-28T22:18:31.470Z,99567.97
2023-04-28T22:20:58.357Z,99563.09
2023-04-28T22:23:25.597Z,99567.75
2023-04-28T22:25:52.671Z,99567.19
2023-04-28T22:28:19.664Z,99561.47
2023-04-28T22:30:47.609Z,99560.66
2023-04-28T22:33:14.630Z,99554.09
2023-04-28T22:35:41.622Z,99543.47
2023-04-28T22:38:08.413Z,99549.72
2023-04-28T22:40:35.636Z,99539.38
2023-04-28T22:43:02.811Z,99543.72
2023-04-28T22:45:29.721Z,99532.56
2023-04-28T22:47:56.998Z,99520.00
2023-04-28T22:50:23.883Z,99520.00
2023-04-28T22:52:51.593Z,99528.19
2023-04-28T22:55:19.635Z,99529.28
2023-04-28T22:57:46.470Z,99515.91
2023-04-28T23:00:15.803Z,99520.00
2023-04-28T23:02:42.970Z,99518.09
2023-04-28T23:05:10.157Z,99520.81
2023-04-28T23:07:37.058Z,99517.00
2023-04-28T23:10:05.164Z,99509.38
2023-04-28T23:12:32.201Z,99520.81
2023-04-28T23:14:59.343Z,99510.19
2023-04-28T23:17:26.422Z,99515.38
2023-04-28T23:19:53.379Z,99514.00
2023-04-28T23:22:20.556Z,99515.91
2023-04-28T23:24:47.497Z,99510.72
2023-04-28T23:27:14.376Z,99506.09
2023-04-28T23:29:41.306Z,99513.19
2023-04-28T23:32:08.091Z,99521.38
2023-04-28T23:34:38.123Z,99505.84
2023-04-28T23:37:05.126Z,99519.75
2023-04-28T23:39:32.212Z,99533.38
2023-04-28T23:41:59.102Z,99524.91
2023-04-28T23:44:25.971Z,99537.72
2023-04-28T23:46:53.742Z,99536.63
2023-04-28T23:49:23.140Z,99534.16
2023-04-28T23:51:50.201Z,99524.91
2023-04-28T23:54:17.148Z,99534.72
2023-04-28T23:56:44.358Z,99530.59
2023-04-28T23:59:11.254Z,99536.31
