createdAt,value
2019-04-05T00:02:14.630Z,7.65
2019-04-05T00:04:43.927Z,7.52
2019-04-05T00:07:13.165Z,7.58
2019-04-05T00:09:42.416Z,7.56
2019-04-05T00:12:11.652Z,7.56
2019-04-05T00:14:40.913Z,7.56
2019-04-05T00:17:10.206Z,7.54
2019-04-05T00:19:39.475Z,7.63
2019-04-05T00:22:08.709Z,7.61
2019-04-05T00:24:37.976Z,7.66
2019-04-05T00:27:07.219Z,7.64
2019-04-05T00:29:36.468Z,7.60
2019-04-05T00:32:05.739Z,7.56
2019-04-05T00:34:34.990Z,7.59
2019-04-05T00:37:04.440Z,7.50
2019-04-05T00:39:33.698Z,7.53
2019-04-05T00:42:02.940Z,7.53
2019-04-05T00:44:32.183Z,7.55
2019-04-05T00:47:01.417Z,7.47
2019-04-05T00:49:30.692Z,7.57
2019-04-05T00:51:59.930Z,7.55
2019-04-05T00:54:29.176Z,7.38
2019-04-05T00:56:58.420Z,7.46
2019-04-05T00:59:27.693Z,7.47
2019-04-05T01:01:56.924Z,7.44
2019-04-05T01:04:26.236Z,7.41
2019-04-05T01:06:55.465Z,7.37
2019-04-05T01:09:24.722Z,7.43
2019-04-05T01:11:53.944Z,7.52
2019-04-05T01:14:24.190Z,7.38
2019-04-05T01:16:53.613Z,7.33
2019-04-05T01:19:24.830Z,7.35
2019-04-05T01:21:56.227Z,7.29
2019-04-05T01:24:26.284Z,7.13
2019-04-05T01:26:56.683Z,7.00
2019-04-05T01:29:26.352Z,7.17
2019-04-05T01:31:55.590Z,7.17
2019-04-05T01:34:24.847Z,7.18
2019-04-05T01:36:54.087Z,7.09
2019-04-05T01:39:23.316Z,7.06
2019-04-05T01:41:52.695Z,7.11
2019-04-05T01:44:21.911Z,7.09
2019-04-05T01:46:51.305Z,7.13
2019-04-05T01:49:20.548Z,7.00
2019-04-05T01:51:50.008Z,7.02
2019-04-05T01:54:19.239Z,6.99
2019-04-05T01:56:48.585Z,7.17
2019-04-05T01:59:17.811Z,7.10
2019-04-05T02:01:47.187Z,7.08
2019-04-05T02:04:16.454Z,7.09
2019-04-05T02:06:45.917Z,7.13
2019-04-05T02:09:15.159Z,7.13
2019-04-05T02:11:44.422Z,7.11
2019-04-05T02:14:13.659Z,7.30
2019-04-05T02:16:42.917Z,7.28
2019-04-05T02:19:12.160Z,7.19
2019-04-05T02:21:41.420Z,7.16
2019-04-05T02:24:10.661Z,7.03
2019-04-05T02:26:39.933Z,7.15
2019-04-05T02:29:09.171Z,7.06
2019-04-05T02:31:38.442Z,7.16
2019-04-05T02:34:07.690Z,7.13
2019-04-05T02:36:36.985Z,7.35
2019-04-05T02:39:08.242Z,7.20
2019-04-05T02:41:39.937Z,7.13
2019-04-05T02:44:11.654Z,7.13
2019-04-05T02:46:42.809Z,7.01
2019-04-05T02:49:13.330Z,7.05
2019-04-05T02:51:44.241Z,6.96
2019-04-05T02:54:13.776Z,6.99
2019-04-05T02:56:44.157Z,6.99
2019-04-05T02:59:15.319Z,6.99
2019-04-05T03:01:45.765Z,6.92
2019-04-05T03:04:15.427Z,6.91
2019-04-05T03:06:45.288Z,6.86
2019-04-05T03:09:15.314Z,6.91
2019-04-05T03:11:44.764Z,6.94
2019-04-05T03:14:14.703Z,6.95
2019-04-05T03:16:46.857Z,7.07
2019-04-05T03:19:19.920Z,7.14
2019-04-05T03:21:54.010Z,7.05
2019-04-05T03:24:27.389Z,7.00
2019-04-05T03:27:02.706Z,6.89
2019-04-05T03:29:33.441Z,6.81
2019-04-05T03:32:03.228Z,6.88
2019-04-05T03:34:33.524Z,7.00
2019-04-05T03:37:02.982Z,7.03
2019-04-05T03:39:32.324Z,7.11
2019-04-05T03:42:02.891Z,7.16
2019-04-05T03:44:32.314Z,7.04
2019-04-05T03:47:02.083Z,7.15
2019-04-05T03:49:31.525Z,7.03
2019-04-05T03:52:00.783Z,7.03
2019-04-05T03:54:30.613Z,7.14
2019-04-05T03:57:00.204Z,7.28
2019-04-05T03:59:29.752Z,7.38
2019-04-05T04:01:58.982Z,7.30
2019-04-05T04:04:28.484Z,7.07
2019-04-05T04:06:58.456Z,6.95
2019-04-05T04:09:28.027Z,6.84
2019-04-05T04:11:57.266Z,6.74
2019-04-05T04:14:26.529Z,6.85
2019-04-05T04:17:11.306Z,7.01
2019-04-05T04:19:27.656Z,7.03
2019-04-05T04:22:29.527Z,7.07
2019-04-05T04:25:00.035Z,6.95
2019-04-05T04:27:31.028Z,6.99
2019-04-05T04:30:00.705Z,6.92
2019-04-05T04:32:30.636Z,7.05
2019-04-05T04:35:00.300Z,7.10
2019-04-05T04:37:29.939Z,6.97
2019-04-05T04:39:59.477Z,7.01
2019-04-05T04:42:29.460Z,7.04
2019-04-05T04:45:11.356Z,7.00
2019-04-05T04:47:31.530Z,6.98
2019-04-05T04:50:01.211Z,7.00
2019-04-05T04:52:32.201Z,7.01
2019-04-05T04:55:01.607Z,7.00
2019-04-05T04:57:31.532Z,6.92
2019-04-05T05:00:01.111Z,6.96
2019-04-05T05:02:30.553Z,6.99
2019-04-05T05:05:00.142Z,6.93
2019-04-05T05:07:29.474Z,7.00
2019-04-05T05:09:58.950Z,7.11
2019-04-05T05:12:28.211Z,7.17
2019-04-05T05:14:57.698Z,7.15
2019-04-05T05:17:37.901Z,7.01
2019-04-05T05:19:58.596Z,6.92
2019-04-05T05:22:28.137Z,6.83
2019-04-05T05:24:57.817Z,6.91
2019-04-05T05:27:27.457Z,6.90
2019-04-05T05:29:57.028Z,7.02
2019-04-05T05:32:26.759Z,7.20
2019-04-05T05:35:02.339Z,7.28
2019-04-05T05:37:27.395Z,7.35
2019-04-05T05:39:56.682Z,7.20
2019-04-05T05:42:26.052Z,7.12
2019-04-05T05:44:55.320Z,7.28
2019-04-05T05:47:24.562Z,7.45
2019-04-05T05:49:53.929Z,7.31
2019-04-05T05:52:24.176Z,7.21
2019-04-05T05:54:53.435Z,7.11
2019-04-05T05:57:22.800Z,7.10
2019-04-05T05:59:52.213Z,7.14
2019-04-05T06:02:21.751Z,7.04
2019-04-05T06:04:51.092Z,7.08
2019-04-05T06:07:20.429Z,7.15
2019-04-05T06:09:49.688Z,7.34
2019-04-05T06:12:18.940Z,7.43
2019-04-05T06:14:48.188Z,7.57
2019-04-05T06:17:17.436Z,7.53
2019-04-05T06:19:46.707Z,7.62
2019-04-05T06:22:16.056Z,7.64
2019-04-05T06:24:45.315Z,7.51
2019-04-05T06:27:16.142Z,7.59
2019-04-05T06:29:45.453Z,7.53
2019-04-05T06:32:14.698Z,7.49
2019-04-05T06:34:43.946Z,7.50
2019-04-05T06:37:13.174Z,7.58
2019-04-05T06:39:42.448Z,7.72
2019-04-05T06:42:11.693Z,7.77
2019-04-05T06:44:40.955Z,7.85
2019-04-05T06:47:10.222Z,8.00
2019-04-05T06:49:39.448Z,8.04
2019-04-05T06:52:08.710Z,7.80
2019-04-05T06:54:37.950Z,7.95
2019-04-05T06:57:07.202Z,7.99
2019-04-05T06:59:36.479Z,8.09
2019-04-05T07:02:05.806Z,8.19
2019-04-05T07:04:35.110Z,8.27
2019-04-05T07:07:04.506Z,8.17
2019-04-05T07:09:34.279Z,7.97
2019-04-05T07:12:03.794Z,7.92
2019-04-05T07:14:33.020Z,8.09
2019-04-05T07:17:02.294Z,8.11
2019-04-05T07:19:31.930Z,8.22
2019-04-05T07:22:01.273Z,8.48
2019-04-05T07:24:30.502Z,8.72
2019-04-05T07:26:59.805Z,8.70
2019-04-05T07:29:29.032Z,8.57
2019-04-05T07:31:58.293Z,8.83
2019-04-05T07:34:27.697Z,9.04
2019-04-05T07:36:56.970Z,9.30
2019-04-05T07:39:26.194Z,9.19
2019-04-05T07:41:55.461Z,9.10
2019-04-05T07:44:24.702Z,9.15
2019-04-05T07:46:54.019Z,9.18
2019-04-05T07:49:23.255Z,9.19
2019-04-05T07:51:52.538Z,9.13
2019-04-05T07:54:21.788Z,9.19
2019-04-05T07:56:51.053Z,9.30
2019-04-05T07:59:21.062Z,9.20
2019-04-05T08:01:50.541Z,9.20
2019-04-05T08:04:19.832Z,9.27
2019-04-05T08:06:50.503Z,9.29
2019-04-05T08:09:20.353Z,9.35
2019-04-05T08:11:50.315Z,9.42
2019-04-05T08:14:20.755Z,9.55
2019-04-05T08:16:50.121Z,9.75
2019-04-05T08:19:19.360Z,9.87
2019-04-05T08:21:48.652Z,10.03
2019-04-05T08:24:17.943Z,10.07
2019-04-05T08:26:47.362Z,10.01
2019-04-05T08:29:16.597Z,10.15
2019-04-05T08:31:45.894Z,10.28
2019-04-05T08:34:15.163Z,10.40
2019-04-05T08:36:44.708Z,10.10
2019-04-05T08:39:13.970Z,10.00
2019-04-05T08:41:43.263Z,10.02
2019-04-05T08:44:12.518Z,10.03
2019-04-05T08:46:41.827Z,9.92
2019-04-05T08:49:11.857Z,9.98
2019-04-05T08:51:41.892Z,9.81
2019-04-05T08:54:11.125Z,9.61
2019-04-05T08:56:40.360Z,9.62
2019-04-05T08:59:09.682Z,9.56
2019-04-05T09:01:38.924Z,9.51
2019-04-05T09:04:08.323Z,9.61
2019-04-05T09:06:37.615Z,9.89
2019-04-05T09:09:08.227Z,10.36
2019-04-05T09:11:37.486Z,10.72
2019-04-05T09:14:07.015Z,10.50
2019-04-05T09:16:36.263Z,10.51
2019-04-05T09:19:05.563Z,10.55
2019-04-05T09:21:34.842Z,10.96
2019-04-05T09:24:04.198Z,11.18
2019-04-05T09:26:33.461Z,11.24
2019-04-05T09:29:02.753Z,11.48
2019-04-05T09:31:32.000Z,11.47
2019-04-05T09:34:01.292Z,11.47
2019-04-05T09:36:30.550Z,11.53
2019-04-05T09:38:59.952Z,11.51
2019-04-05T09:41:29.332Z,11.79
2019-04-05T09:43:58.691Z,11.79
2019-04-05T09:46:27.967Z,11.77
2019-04-05T09:48:57.331Z,11.78
2019-04-05T09:51:26.652Z,12.25
2019-04-05T09:53:55.926Z,12.53
2019-04-05T09:56:25.171Z,12.98
2019-04-05T09:58:55.443Z,13.27
2019-04-05T10:01:24.720Z,13.00
2019-04-05T10:03:53.999Z,12.74
2019-04-05T10:06:23.274Z,12.45
2019-04-05T10:08:52.573Z,12.37
2019-04-05T10:11:21.829Z,12.36
2019-04-05T10:13:51.097Z,12.55
2019-04-05T10:16:20.372Z,12.91
2019-04-05T10:18:51.496Z,13.75
2019-04-05T10:21:20.591Z,14.37
2019-04-05T10:23:49.960Z,14.73
2019-04-05T10:26:19.219Z,14.72
2019-04-05T10:28:48.510Z,14.47
2019-04-05T10:31:17.881Z,15.04
2019-04-05T10:33:47.251Z,14.98
2019-04-05T10:36:19.605Z,14.93
2019-04-05T10:38:47.668Z,14.81
2019-04-05T10:41:16.931Z,14.47
2019-04-05T10:43:46.207Z,15.14
2019-04-05T10:46:15.604Z,15.37
2019-04-05T10:48:44.865Z,15.71
2019-04-05T10:51:14.194Z,16.58
2019-04-05T10:53:43.783Z,17.45
2019-04-05T10:56:13.065Z,18.18
2019-04-05T10:58:42.394Z,19.38
2019-04-05T11:01:11.669Z,21.04
2019-04-05T11:03:40.906Z,22.94
2019-04-05T11:06:10.257Z,23.41
2019-04-05T11:08:39.510Z,23.49
2019-04-05T11:11:08.777Z,21.80
2019-04-05T11:13:38.013Z,21.36
2019-04-05T11:16:07.272Z,22.64
2019-04-05T11:18:36.625Z,24.49
2019-04-05T11:21:05.913Z,24.72
2019-04-05T11:23:35.152Z,24.09
2019-04-05T11:26:04.413Z,23.38
2019-04-05T11:28:33.685Z,23.77
2019-04-05T11:31:02.934Z,23.28
2019-04-05T11:33:32.391Z,22.62
2019-04-05T11:36:01.851Z,21.39
2019-04-05T11:38:31.600Z,21.39
2019-04-05T11:41:00.866Z,20.71
2019-04-05T11:43:32.007Z,20.83
2019-04-05T11:46:01.562Z,22.26
2019-04-05T11:48:32.659Z,23.39
2019-04-05T11:51:02.235Z,22.12
2019-04-05T11:53:31.460Z,22.28
2019-04-05T11:56:13.461Z,22.31
2019-04-05T11:58:31.685Z,22.78
2019-04-05T12:01:11.099Z,23.10
2019-04-05T12:03:40.923Z,22.79
2019-04-05T12:06:10.222Z,23.14
2019-04-05T12:08:39.476Z,21.51
2019-04-05T12:11:08.970Z,20.09
2019-04-05T12:13:38.222Z,20.14
2019-04-05T12:16:10.331Z,19.33
2019-04-05T12:18:38.451Z,19.97
2019-04-05T12:21:07.704Z,19.45
2019-04-05T12:23:36.970Z,19.55
2019-04-05T12:26:06.226Z,20.01
2019-04-05T12:28:35.481Z,21.01
2019-04-05T12:31:04.723Z,21.67
2019-04-05T12:33:34.055Z,21.91
2019-04-05T12:36:03.300Z,21.88
2019-04-05T12:38:33.373Z,21.35
2019-04-05T12:41:04.138Z,20.64
2019-04-05T12:43:34.894Z,20.58
2019-04-05T12:46:05.215Z,20.88
2019-04-05T12:48:34.486Z,21.17
2019-04-05T12:51:05.455Z,21.49
2019-04-05T12:53:34.808Z,21.64
2019-04-05T12:56:05.517Z,21.64
2019-04-05T12:58:34.827Z,21.51
2019-04-05T13:01:04.077Z,21.71
2019-04-05T13:03:33.334Z,22.05
2019-04-05T13:06:02.593Z,21.81
2019-04-05T13:08:31.877Z,22.02
2019-04-05T13:11:01.126Z,22.39
2019-04-05T13:13:30.433Z,22.25
2019-04-05T13:15:59.781Z,22.00
2019-04-05T13:18:31.607Z,22.23
2019-04-05T13:21:00.338Z,22.07
2019-04-05T13:23:30.502Z,21.39
2019-04-05T13:25:59.945Z,20.91
2019-04-05T13:28:29.206Z,20.80
2019-04-05T13:30:58.442Z,21.53
2019-04-05T13:33:29.037Z,22.18
2019-04-05T13:35:58.609Z,22.86
2019-04-05T13:38:29.826Z,22.63
2019-04-05T13:41:01.218Z,22.15
2019-04-05T13:43:31.996Z,21.23
2019-04-05T13:46:00.789Z,20.63
2019-04-05T13:48:30.052Z,19.82
2019-04-05T13:51:27.192Z,19.84
2019-04-05T13:53:48.232Z,20.14
2019-04-05T13:56:17.516Z,20.67
2019-04-05T13:58:47.064Z,20.00
2019-04-05T14:01:16.485Z,19.94
2019-04-05T14:03:45.757Z,20.03
2019-04-05T14:06:15.061Z,20.14
2019-04-05T14:08:44.340Z,20.62
2019-04-05T14:11:13.665Z,20.41
2019-04-05T14:13:43.119Z,20.24
2019-04-05T14:16:13.009Z,20.41
2019-04-05T14:18:46.614Z,20.58
2019-04-05T14:21:13.608Z,21.43
2019-04-05T14:23:42.874Z,21.97
2019-04-05T14:26:12.118Z,21.77
2019-04-05T14:28:41.389Z,21.43
2019-04-05T14:31:10.697Z,21.23
2019-04-05T14:33:40.026Z,20.75
2019-04-05T14:36:09.288Z,19.81
2019-04-05T14:38:38.569Z,19.65
2019-04-05T14:41:07.802Z,19.67
2019-04-05T14:43:37.895Z,19.87
2019-04-05T14:46:07.288Z,19.53
2019-04-05T14:48:36.767Z,19.55
2019-04-05T14:51:06.016Z,19.89
2019-04-05T14:53:35.282Z,19.43
2019-04-05T14:56:04.539Z,18.93
2019-04-05T14:58:33.780Z,18.73
2019-04-05T15:01:03.447Z,18.73
2019-04-05T15:03:32.700Z,19.07
2019-04-05T15:06:02.001Z,19.36
2019-04-05T15:08:31.221Z,19.09
2019-04-05T15:11:00.501Z,19.09
2019-04-05T15:13:29.756Z,19.06
2019-04-05T15:15:59.056Z,18.51
2019-04-05T15:18:28.322Z,18.59
2019-04-05T15:20:57.793Z,18.49
2019-04-05T15:23:27.087Z,18.44
2019-04-05T15:25:56.365Z,18.10
2019-04-05T15:28:25.637Z,18.33
2019-04-05T15:30:56.122Z,18.67
2019-04-05T15:33:27.853Z,18.77
2019-04-05T15:36:00.268Z,17.99
2019-04-05T15:38:31.349Z,17.70
2019-04-05T15:40:59.284Z,16.90
2019-04-05T15:43:28.712Z,16.75
2019-04-05T15:45:57.967Z,16.64
2019-04-05T15:48:27.202Z,16.48
2019-04-05T15:50:59.077Z,16.71
2019-04-05T15:53:27.441Z,16.99
2019-04-05T15:55:56.710Z,16.85
2019-04-05T15:58:25.968Z,16.56
2019-04-05T16:00:55.245Z,16.42
2019-04-05T16:03:24.506Z,16.29
2019-04-05T16:05:53.795Z,16.11
2019-04-05T16:08:23.943Z,15.81
2019-04-05T16:10:53.493Z,15.49
2019-04-05T16:13:22.894Z,14.98
2019-04-05T16:15:52.150Z,14.86
2019-04-05T16:18:21.407Z,15.13
2019-04-05T16:20:50.689Z,15.32
2019-04-05T16:23:19.964Z,15.66
2019-04-05T16:25:49.514Z,15.60
2019-04-05T16:28:18.751Z,15.44
2019-04-05T16:30:48.023Z,15.52
2019-04-05T16:33:17.286Z,15.58
2019-04-05T16:35:46.609Z,15.52
2019-04-05T16:38:15.865Z,15.33
2019-04-05T16:40:45.103Z,15.03
2019-04-05T16:43:14.379Z,15.05
2019-04-05T16:45:43.609Z,14.61
2019-04-05T16:48:12.877Z,14.33
2019-04-05T16:50:42.498Z,14.48
2019-04-05T16:53:11.841Z,14.38
2019-04-05T16:55:41.115Z,14.30
2019-04-05T16:58:10.397Z,14.18
2019-04-05T17:00:39.638Z,14.10
2019-04-05T17:03:08.901Z,14.20
2019-04-05T17:05:38.165Z,14.24
2019-04-05T17:08:07.448Z,14.13
2019-04-05T17:10:36.732Z,14.30
2019-04-05T17:13:06.032Z,14.34
2019-04-05T17:15:35.281Z,14.43
2019-04-05T17:18:04.584Z,14.52
2019-04-05T17:20:33.917Z,14.52
2019-04-05T17:23:03.227Z,14.49
2019-04-05T17:25:32.461Z,14.42
2019-04-05T17:28:01.723Z,14.49
2019-04-05T17:30:31.057Z,14.56
2019-04-05T17:33:00.421Z,14.57
2019-04-05T17:35:29.697Z,14.55
2019-04-05T17:37:58.964Z,14.54
2019-04-05T17:40:28.359Z,14.53
2019-04-05T17:42:57.633Z,14.46
2019-04-05T17:45:26.887Z,14.22
2019-04-05T17:47:56.157Z,14.02
2019-04-05T17:50:33.986Z,14.01
2019-04-05T17:53:12.199Z,13.99
2019-04-05T17:55:35.137Z,13.99
2019-04-05T17:58:06.753Z,14.06
2019-04-05T18:00:36.384Z,14.03
2019-04-05T18:03:05.864Z,13.91
2019-04-05T18:05:35.149Z,13.78
2019-04-05T18:08:04.420Z,13.63
2019-04-05T18:10:33.813Z,13.71
2019-04-05T18:13:03.159Z,13.72
2019-04-05T18:15:32.535Z,13.69
2019-04-05T18:18:01.851Z,13.75
2019-04-05T18:20:31.109Z,13.74
2019-04-05T18:23:00.417Z,13.79
2019-04-05T18:25:29.680Z,13.82
2019-04-05T18:27:58.962Z,13.70
2019-04-05T18:30:28.199Z,13.65
2019-04-05T18:32:57.451Z,13.68
2019-04-05T18:35:26.715Z,13.62
2019-04-05T18:37:55.953Z,13.62
2019-04-05T18:40:25.250Z,13.57
2019-04-05T18:42:54.505Z,13.53
2019-04-05T18:45:23.845Z,13.54
2019-04-05T18:47:53.097Z,13.55
2019-04-05T18:50:22.371Z,13.58
2019-04-05T18:52:51.630Z,13.47
2019-04-05T18:55:20.893Z,13.54
2019-04-05T18:57:50.145Z,13.58
2019-04-05T19:00:20.981Z,13.61
2019-04-05T19:02:50.219Z,13.59
2019-04-05T19:05:19.536Z,13.62
2019-04-05T19:07:48.791Z,13.58
2019-04-05T19:10:18.042Z,13.55
2019-04-05T19:12:47.476Z,13.45
2019-04-05T19:15:16.818Z,13.52
2019-04-05T19:17:46.066Z,13.60
2019-04-05T19:20:15.344Z,13.56
2019-04-05T19:22:44.606Z,13.48
2019-04-05T19:25:13.951Z,13.49
2019-04-05T19:27:43.201Z,13.45
2019-04-05T19:50:21.285Z,13.27
2019-04-05T19:52:50.532Z,13.22
2019-04-05T19:55:19.762Z,13.19
2019-04-05T19:57:48.994Z,13.21
2019-04-05T20:00:19.976Z,13.22
2019-04-05T20:02:49.219Z,13.05
2019-04-05T20:05:18.495Z,12.80
2019-04-05T20:07:47.763Z,12.86
2019-04-05T20:10:17.071Z,12.90
2019-04-05T20:12:46.294Z,12.75
2019-04-05T20:15:15.974Z,12.70
2019-04-05T20:17:45.252Z,12.67
2019-04-05T20:20:15.069Z,12.76
2019-04-05T20:22:44.319Z,12.81
2019-04-05T20:25:13.631Z,12.77
2019-04-05T20:27:42.921Z,12.74
2019-04-05T20:30:12.482Z,12.66
2019-04-05T20:32:41.789Z,12.58
2019-04-05T20:35:11.233Z,12.40
2019-04-05T20:37:40.505Z,12.37
2019-04-05T20:40:10.151Z,12.32
2019-04-05T20:42:39.422Z,12.32
2019-04-05T20:45:08.810Z,12.30
2019-04-05T20:47:38.130Z,11.94
2019-04-05T20:50:08.373Z,11.88
2019-04-05T20:52:37.662Z,11.84
2019-04-05T20:55:08.351Z,11.76
2019-04-05T20:57:37.652Z,11.76
2019-04-05T21:00:08.720Z,11.66
2019-04-05T21:02:38.116Z,11.62
2019-04-05T21:05:07.701Z,11.66
2019-04-05T21:07:36.987Z,11.77
2019-04-05T21:10:07.314Z,11.66
2019-04-05T21:12:36.742Z,11.66
2019-04-05T21:15:06.955Z,11.74
2019-04-05T21:17:36.217Z,11.66
2019-04-05T21:20:06.555Z,11.59
2019-04-05T21:22:35.905Z,11.52
2019-04-05T21:25:05.603Z,11.49
2019-04-05T21:27:34.847Z,11.41
2019-04-05T21:30:04.985Z,11.30
2019-04-05T21:32:34.349Z,11.38
2019-04-05T21:35:03.783Z,11.38
2019-04-05T21:37:33.146Z,11.27
2019-04-05T21:40:02.389Z,11.14
2019-04-05T21:42:31.675Z,11.07
2019-04-05T21:45:00.916Z,11.00
2019-04-05T21:47:30.585Z,10.95
2019-04-05T21:49:59.815Z,10.97
2019-04-05T21:52:29.422Z,10.92
2019-04-05T21:54:58.787Z,10.85
2019-04-05T21:57:28.164Z,10.59
2019-04-05T21:59:57.668Z,10.60
2019-04-05T22:02:27.311Z,10.68
2019-04-05T22:04:56.711Z,10.71
2019-04-05T22:07:26.166Z,10.66
2019-04-05T22:09:55.512Z,10.56
2019-04-05T22:12:24.947Z,10.45
2019-04-05T22:14:54.195Z,10.47
2019-04-05T22:17:23.481Z,10.38
2019-04-05T22:19:55.354Z,10.39
2019-04-05T22:22:27.214Z,10.40
2019-04-05T22:24:59.522Z,10.33
2019-04-05T22:27:26.891Z,10.26
2019-04-05T22:29:56.221Z,10.16
2019-04-05T22:32:25.877Z,10.20
2019-04-05T22:34:55.205Z,10.06
2019-04-05T22:37:24.505Z,10.00
2019-04-05T22:39:53.764Z,10.05
2019-04-05T22:42:23.068Z,10.07
2019-04-05T22:44:52.299Z,10.07
2019-04-05T22:47:21.550Z,9.94
2019-04-05T22:49:50.899Z,9.62
2019-04-05T22:52:20.505Z,9.66
2019-04-05T22:54:49.893Z,9.64
2019-04-05T22:57:19.125Z,9.36
2019-04-05T22:59:48.392Z,9.20
2019-04-05T23:02:17.616Z,9.20
2019-04-05T23:04:46.905Z,9.24
2019-04-05T23:07:16.160Z,9.06
2019-04-05T23:09:45.419Z,9.20
2019-04-05T23:12:14.670Z,9.34
2019-04-05T23:14:43.946Z,9.33
2019-04-05T23:17:13.185Z,9.34
2019-04-05T23:19:42.516Z,9.34
2019-04-05T23:22:11.748Z,9.33
2019-04-05T23:24:41.000Z,9.35
2019-04-05T23:27:10.238Z,9.40
2019-04-05T23:29:39.504Z,9.38
2019-04-05T23:32:08.743Z,9.30
2019-04-05T23:34:38.009Z,9.29
2019-04-05T23:37:07.249Z,9.31
2019-04-05T23:39:36.513Z,9.32
2019-04-05T23:42:05.761Z,9.29
2019-04-05T23:44:35.084Z,9.22
2019-04-05T23:47:04.357Z,9.16
2019-04-05T23:49:33.639Z,9.09
2019-04-05T23:52:02.886Z,9.05
2019-04-05T23:54:32.203Z,8.88
2019-04-05T23:57:01.482Z,8.76
2019-04-05T23:59:30.739Z,8.79
