createdAt,value
2018-09-06T00:00:56.051Z,0.00
2018-09-06T00:01:55.987Z,0.00
2018-09-06T00:02:56.055Z,0.00
2018-09-06T00:03:55.987Z,0.00
2018-09-06T00:04:56.153Z,0.00
2018-09-06T00:05:56.058Z,0.00
2018-09-06T00:06:56.038Z,0.00
2018-09-06T00:07:56.040Z,0.00
2018-09-06T00:08:55.941Z,0.00
2018-09-06T00:09:55.970Z,0.00
2018-09-06T00:10:55.991Z,0.00
2018-09-06T00:11:56.013Z,0.00
2018-09-06T00:12:55.969Z,0.00
2018-09-06T00:13:55.947Z,0.00
2018-09-06T00:14:56.018Z,0.00
2018-09-06T00:15:55.949Z,0.00
2018-09-06T00:16:56.070Z,0.00
2018-09-06T00:17:56.067Z,0.00
2018-09-06T00:18:56.012Z,0.00
2018-09-06T00:19:56.070Z,0.00
2018-09-06T00:20:56.029Z,0.00
2018-09-06T00:21:56.003Z,0.00
2018-09-06T00:22:56.001Z,0.00
2018-09-06T00:23:56.072Z,0.00
2018-09-06T00:24:56.003Z,0.00
2018-09-06T00:25:56.075Z,0.00
2018-09-06T00:26:55.951Z,0.00
2018-09-06T00:27:55.980Z,0.00
2018-09-06T00:28:56.023Z,0.00
2018-09-06T00:29:55.952Z,0.00
2018-09-06T00:30:55.975Z,0.00
2018-09-06T00:31:56.011Z,0.00
2018-09-06T00:32:55.932Z,0.00
2018-09-06T00:33:55.940Z,0.00
2018-09-06T00:34:56.025Z,0.00
2018-09-06T00:35:56.046Z,0.00
2018-09-06T00:36:56.068Z,0.00
2018-09-06T00:37:56.096Z,0.00
2018-09-06T00:38:55.964Z,0.00
2018-09-06T00:39:56.077Z,0.00
2018-09-06T00:40:56.069Z,0.00
2018-09-06T00:41:55.987Z,0.00
2018-09-06T00:42:56.023Z,0.00
2018-09-06T00:43:55.984Z,0.00
2018-09-06T00:44:55.951Z,0.00
2018-09-06T00:45:55.987Z,0.00
2018-09-06T00:46:56.021Z,0.00
2018-09-06T00:47:56.016Z,0.00
2018-09-06T00:48:56.016Z,0.00
2018-09-06T00:49:56.109Z,0.00
2018-09-06T00:50:56.017Z,0.00
2018-09-06T00:51:56.089Z,0.00
2018-09-06T00:52:56.028Z,0.00
2018-09-06T00:53:56.096Z,0.00
2018-09-06T00:54:56.093Z,0.00
2018-09-06T00:55:56.020Z,0.00
2018-09-06T00:56:55.992Z,0.00
2018-09-06T00:57:56.001Z,0.00
2018-09-06T00:58:56.112Z,0.00
2018-09-06T00:59:56.002Z,0.00
2018-09-06T01:00:56.083Z,0.00
2018-09-06T01:01:56.068Z,0.00
2018-09-06T01:02:56.048Z,0.00
2018-09-06T01:03:56.053Z,0.00
2018-09-06T01:04:56.061Z,0.00
2018-09-06T01:05:56.005Z,0.00
2018-09-06T01:06:56.099Z,0.00
2018-09-06T01:07:56.025Z,0.00
2018-09-06T01:08:56.100Z,0.00
2018-09-06T01:09:56.035Z,0.00
2018-09-06T01:10:56.103Z,0.00
2018-09-06T01:11:56.104Z,0.00
2018-09-06T01:12:56.120Z,0.00
2018-09-06T01:13:56.038Z,0.00
2018-09-06T01:14:56.105Z,0.00
2018-09-06T01:15:56.106Z,0.00
2018-09-06T01:16:56.003Z,0.00
2018-09-06T01:17:56.053Z,0.00
2018-09-06T01:18:56.056Z,0.00
2018-09-06T01:19:55.939Z,0.00
2018-09-06T01:20:55.954Z,0.00
2018-09-06T01:21:56.041Z,0.00
2018-09-06T01:22:55.959Z,0.00
2018-09-06T01:23:55.964Z,0.00
2018-09-06T01:24:56.010Z,0.00
2018-09-06T01:25:56.061Z,0.00
2018-09-06T01:26:56.023Z,0.00
2018-09-06T01:27:55.987Z,0.00
2018-09-06T01:28:55.952Z,0.20
2018-09-06T01:29:55.934Z,0.00
2018-09-06T01:30:55.985Z,0.00
2018-09-06T01:31:55.930Z,0.00
2018-09-06T01:32:55.944Z,0.00
2018-09-06T01:33:56.047Z,0.00
2018-09-06T01:34:56.024Z,0.00
2018-09-06T01:35:56.027Z,0.00
2018-09-06T01:36:56.051Z,0.00
2018-09-06T01:37:56.127Z,0.00
2018-09-06T01:38:56.052Z,0.00
2018-09-06T01:39:56.054Z,0.00
2018-09-06T01:40:55.999Z,0.00
2018-09-06T01:41:56.054Z,0.00
2018-09-06T01:42:56.054Z,0.00
2018-09-06T01:43:56.127Z,0.00
2018-09-06T01:44:56.052Z,0.00
2018-09-06T01:45:56.071Z,0.00
2018-09-06T01:46:56.129Z,0.00
2018-09-06T01:47:56.130Z,0.00
2018-09-06T01:48:56.130Z,0.00
2018-09-06T01:49:56.063Z,0.00
2018-09-06T01:50:56.137Z,0.00
2018-09-06T01:51:56.057Z,0.00
2018-09-06T01:52:56.134Z,0.00
2018-09-06T01:53:56.069Z,0.00
2018-09-06T01:54:56.067Z,0.00
2018-09-06T01:55:56.070Z,0.00
2018-09-06T01:56:56.136Z,0.00
2018-09-06T01:57:56.135Z,0.00
2018-09-06T01:58:56.137Z,0.00
2018-09-06T01:59:56.063Z,0.00
2018-09-06T02:00:56.093Z,0.00
2018-09-06T02:01:56.141Z,0.00
2018-09-06T02:02:56.140Z,0.00
2018-09-06T02:03:56.078Z,0.00
2018-09-06T02:04:56.142Z,0.00
2018-09-06T02:05:56.071Z,0.00
2018-09-06T02:06:56.088Z,0.00
2018-09-06T02:07:56.125Z,0.00
2018-09-06T02:08:56.043Z,0.00
2018-09-06T02:09:56.080Z,0.00
2018-09-06T02:10:56.003Z,0.00
2018-09-06T02:11:56.113Z,0.00
2018-09-06T02:12:56.135Z,0.00
2018-09-06T02:13:56.134Z,0.00
2018-09-06T02:14:56.136Z,0.00
2018-09-06T02:15:56.027Z,0.00
2018-09-06T02:16:56.106Z,0.00
2018-09-06T02:17:56.118Z,0.00
2018-09-06T02:18:56.143Z,0.00
2018-09-06T02:19:56.148Z,0.00
2018-09-06T02:20:56.120Z,0.00
2018-09-06T02:21:56.057Z,0.00
2018-09-06T02:22:56.120Z,0.00
2018-09-06T02:23:56.143Z,0.00
2018-09-06T02:24:56.061Z,0.00
2018-09-06T02:25:56.107Z,0.00
2018-09-06T02:26:56.059Z,0.00
2018-09-06T02:27:56.058Z,0.00
2018-09-06T02:28:56.144Z,0.00
2018-09-06T02:29:56.056Z,0.00
2018-09-06T02:30:56.059Z,0.00
2018-09-06T02:31:56.112Z,0.00
2018-09-06T02:32:56.058Z,0.00
2018-09-06T02:33:56.059Z,0.00
2018-09-06T02:34:56.158Z,0.00
2018-09-06T02:35:56.129Z,0.00
2018-09-06T02:36:56.165Z,0.00
2018-09-06T02:37:56.099Z,0.00
2018-09-06T02:38:56.164Z,0.00
2018-09-06T02:39:56.098Z,0.00
2018-09-06T02:40:56.168Z,0.00
2018-09-06T02:41:56.170Z,0.00
2018-09-06T02:42:56.098Z,0.00
2018-09-06T02:43:56.062Z,0.00
2018-09-06T02:44:56.169Z,0.00
2018-09-06T02:45:56.124Z,0.00
2018-09-06T02:46:56.114Z,0.00
2018-09-06T02:47:56.185Z,0.00
2018-09-06T02:48:56.118Z,0.00
2018-09-06T02:49:56.126Z,0.00
2018-09-06T02:50:56.028Z,0.00
2018-09-06T02:51:56.114Z,0.00
2018-09-06T02:52:56.126Z,0.00
2018-09-06T02:53:56.169Z,0.00
2018-09-06T02:54:56.069Z,0.00
2018-09-06T02:55:56.025Z,0.00
2018-09-06T02:56:56.181Z,0.00
2018-09-06T02:57:56.177Z,0.00
2018-09-06T02:58:56.177Z,0.00
2018-09-06T02:59:56.179Z,0.00
2018-09-06T03:00:56.176Z,0.00
2018-09-06T03:01:56.108Z,0.00
2018-09-06T03:02:56.113Z,0.00
2018-09-06T03:03:56.161Z,0.00
2018-09-06T03:04:56.113Z,0.00
2018-09-06T03:05:56.186Z,0.00
2018-09-06T03:06:56.114Z,0.00
2018-09-06T03:07:56.118Z,0.00
2018-09-06T03:08:56.114Z,0.00
2018-09-06T03:09:56.194Z,0.00
2018-09-06T03:10:56.188Z,0.00
2018-09-06T03:11:56.124Z,0.00
2018-09-06T03:12:56.193Z,0.00
2018-09-06T03:13:56.149Z,0.00
2018-09-06T03:14:56.192Z,0.00
2018-09-06T03:15:56.194Z,0.00
2018-09-06T03:16:56.090Z,0.00
2018-09-06T03:17:56.084Z,0.00
2018-09-06T03:18:56.043Z,0.00
2018-09-06T03:19:56.089Z,0.00
2018-09-06T03:20:56.052Z,0.00
2018-09-06T03:21:56.087Z,0.00
2018-09-06T03:22:56.139Z,0.00
2018-09-06T03:23:56.095Z,0.00
2018-09-06T03:24:56.152Z,0.00
2018-09-06T03:25:56.096Z,0.00
2018-09-06T03:26:56.080Z,0.00
2018-09-06T03:27:56.183Z,0.00
2018-09-06T03:28:56.102Z,0.00
2018-09-06T03:29:56.185Z,0.00
2018-09-06T03:30:56.170Z,0.00
2018-09-06T03:31:56.154Z,0.00
2018-09-06T03:32:56.099Z,0.00
2018-09-06T03:33:56.173Z,0.00
2018-09-06T03:34:56.101Z,0.00
2018-09-06T03:35:56.138Z,0.00
2018-09-06T03:36:56.210Z,0.00
2018-09-06T03:37:56.138Z,0.00
2018-09-06T03:38:56.210Z,0.00
2018-09-06T03:39:56.179Z,0.00
2018-09-06T03:40:56.142Z,0.00
2018-09-06T03:41:56.210Z,0.00
2018-09-06T03:42:56.211Z,0.00
2018-09-06T03:43:56.147Z,0.00
2018-09-06T03:44:56.147Z,0.00
2018-09-06T03:45:56.213Z,0.00
2018-09-06T03:46:56.141Z,0.00
2018-09-06T03:47:56.216Z,0.00
2018-09-06T03:48:56.138Z,0.00
2018-09-06T03:49:56.151Z,0.00
2018-09-06T03:50:56.217Z,0.00
2018-09-06T03:51:56.232Z,0.00
2018-09-06T03:52:56.151Z,0.00
2018-09-06T03:53:56.217Z,0.00
2018-09-06T03:54:56.153Z,0.00
2018-09-06T03:55:56.219Z,0.00
2018-09-06T03:56:56.220Z,0.00
2018-09-06T03:57:56.220Z,0.00
2018-09-06T03:58:56.148Z,0.00
2018-09-06T03:59:56.223Z,0.00
2018-09-06T04:00:56.152Z,0.00
2018-09-06T04:01:56.224Z,0.00
2018-09-06T04:02:56.223Z,0.00
2018-09-06T04:03:56.222Z,0.00
2018-09-06T04:04:56.187Z,0.00
2018-09-06T04:05:56.153Z,0.00
2018-09-06T04:06:56.152Z,0.00
2018-09-06T04:07:56.228Z,0.00
2018-09-06T04:08:56.161Z,0.00
2018-09-06T04:09:56.161Z,0.00
2018-09-06T04:10:56.170Z,0.00
2018-09-06T04:11:56.231Z,0.00
2018-09-06T04:12:56.165Z,0.00
2018-09-06T04:13:56.158Z,0.00
2018-09-06T04:14:56.167Z,0.00
2018-09-06T04:15:56.233Z,0.00
2018-09-06T04:16:56.161Z,0.00
2018-09-06T04:17:56.234Z,0.00
2018-09-06T04:18:56.167Z,0.00
2018-09-06T04:19:56.164Z,0.00
2018-09-06T04:20:56.167Z,0.00
2018-09-06T04:21:56.237Z,0.00
2018-09-06T04:22:56.173Z,0.00
2018-09-06T04:23:56.239Z,0.00
2018-09-06T04:24:56.168Z,0.00
2018-09-06T04:25:56.239Z,0.00
2018-09-06T04:26:56.189Z,0.00
2018-09-06T04:27:56.195Z,0.00
2018-09-06T04:28:56.193Z,0.00
2018-09-06T04:29:56.230Z,0.00
2018-09-06T04:30:56.113Z,0.00
2018-09-06T04:31:56.109Z,0.00
2018-09-06T04:32:56.123Z,0.00
2018-09-06T04:33:56.128Z,0.00
2018-09-06T04:34:56.212Z,0.00
2018-09-06T04:35:56.236Z,0.00
2018-09-06T04:36:56.148Z,0.00
2018-09-06T04:37:56.199Z,0.00
2018-09-06T04:38:56.110Z,0.00
2018-09-06T04:39:56.115Z,0.00
2018-09-06T04:40:56.240Z,0.00
2018-09-06T04:41:56.135Z,0.00
2018-09-06T04:42:56.213Z,0.00
2018-09-06T04:43:56.210Z,0.00
2018-09-06T04:44:56.216Z,0.00
2018-09-06T04:45:56.113Z,0.00
2018-09-06T04:46:56.207Z,0.00
2018-09-06T04:47:56.161Z,0.00
2018-09-06T04:48:56.180Z,0.00
2018-09-06T04:49:56.113Z,0.00
2018-09-06T04:50:56.282Z,0.00
2018-09-06T04:51:56.149Z,0.00
2018-09-06T04:52:56.222Z,0.00
2018-09-06T04:53:56.208Z,0.00
2018-09-06T04:54:56.215Z,0.00
2018-09-06T04:55:56.242Z,0.00
2018-09-06T04:56:56.147Z,0.00
2018-09-06T04:57:56.186Z,0.00
2018-09-06T04:58:56.200Z,0.00
2018-09-06T04:59:56.266Z,0.00
2018-09-06T05:00:56.265Z,0.00
2018-09-06T05:01:56.193Z,0.00
2018-09-06T05:02:56.244Z,0.00
2018-09-06T05:03:56.265Z,0.00
2018-09-06T05:04:56.188Z,0.00
2018-09-06T05:05:56.267Z,0.00
2018-09-06T05:06:56.200Z,0.00
2018-09-06T05:07:56.178Z,0.00
2018-09-06T05:08:56.137Z,0.00
2018-09-06T05:09:56.197Z,0.00
2018-09-06T05:10:56.119Z,0.00
2018-09-06T05:11:56.198Z,0.00
2018-09-06T05:12:56.139Z,0.00
2018-09-06T05:13:56.249Z,0.00
2018-09-06T05:14:56.131Z,0.00
2018-09-06T05:15:56.183Z,0.00
2018-09-06T05:16:56.129Z,0.00
2018-09-06T05:17:56.199Z,0.00
2018-09-06T05:18:56.278Z,0.00
2018-09-06T05:19:56.201Z,0.00
2018-09-06T05:20:56.279Z,0.00
2018-09-06T05:21:56.237Z,0.00
2018-09-06T05:22:56.278Z,0.00
2018-09-06T05:23:56.212Z,0.00
2018-09-06T05:24:56.213Z,0.00
2018-09-06T05:25:56.281Z,0.00
2018-09-06T05:26:56.209Z,0.00
2018-09-06T05:27:56.222Z,0.00
2018-09-06T05:28:56.164Z,0.00
2018-09-06T05:29:56.256Z,0.00
2018-09-06T05:30:56.232Z,0.00
2018-09-06T05:31:56.160Z,0.00
2018-09-06T05:32:56.283Z,0.00
2018-09-06T05:33:56.185Z,0.00
2018-09-06T05:34:56.267Z,0.00
2018-09-06T05:35:56.205Z,0.00
2018-09-06T05:36:56.274Z,0.00
2018-09-06T05:37:56.217Z,0.00
2018-09-06T05:38:56.291Z,0.00
2018-09-06T05:39:56.215Z,0.00
2018-09-06T05:40:56.290Z,0.00
2018-09-06T05:41:56.216Z,0.00
2018-09-06T05:42:56.294Z,0.00
2018-09-06T05:43:56.220Z,0.00
2018-09-06T05:44:56.289Z,0.00
2018-09-06T05:45:56.245Z,0.00
2018-09-06T05:46:56.298Z,0.00
2018-09-06T05:47:56.298Z,0.00
2018-09-06T05:48:56.295Z,0.00
2018-09-06T05:49:56.229Z,0.00
2018-09-06T05:50:56.302Z,0.00
2018-09-06T05:51:56.242Z,0.00
2018-09-06T05:52:56.303Z,0.00
2018-09-06T05:53:56.301Z,0.00
2018-09-06T05:54:56.233Z,0.00
2018-09-06T05:55:56.225Z,0.00
2018-09-06T05:56:56.304Z,0.00
2018-09-06T05:57:56.231Z,0.00
2018-09-06T05:58:56.306Z,0.00
2018-09-06T05:59:56.329Z,0.00
2018-09-06T06:00:56.236Z,0.00
2018-09-06T06:01:56.237Z,0.00
2018-09-06T06:02:56.307Z,0.00
2018-09-06T06:03:56.232Z,0.00
2018-09-06T06:04:56.236Z,0.00
2018-09-06T06:05:56.310Z,0.00
2018-09-06T06:06:56.240Z,0.00
2018-09-06T06:07:56.297Z,0.00
2018-09-06T06:08:56.263Z,0.00
2018-09-06T06:09:56.279Z,0.00
2018-09-06T06:10:56.266Z,0.00
2018-09-06T06:11:56.441Z,0.00
2018-09-06T06:12:56.172Z,0.00
2018-09-06T06:13:56.316Z,0.00
2018-09-06T06:14:56.195Z,0.00
2018-09-06T06:15:56.269Z,0.00
2018-09-06T06:16:56.266Z,0.00
2018-09-06T06:17:56.242Z,0.00
2018-09-06T06:18:56.318Z,0.00
2018-09-06T06:19:56.377Z,0.00
2018-09-06T06:20:56.244Z,0.00
2018-09-06T06:21:56.329Z,0.00
2018-09-06T06:22:56.245Z,0.00
2018-09-06T06:23:56.314Z,0.00
2018-09-06T06:24:56.325Z,0.00
2018-09-06T06:25:56.322Z,0.00
2018-09-06T06:26:56.251Z,0.00
2018-09-06T06:27:56.327Z,0.00
2018-09-06T06:28:56.266Z,0.00
2018-09-06T06:29:56.328Z,0.00
2018-09-06T06:30:56.253Z,0.00
2018-09-06T06:31:56.318Z,0.00
2018-09-06T06:32:56.253Z,0.00
2018-09-06T06:33:56.339Z,0.00
2018-09-06T06:34:56.261Z,0.00
2018-09-06T06:35:56.260Z,0.00
2018-09-06T06:36:56.320Z,0.00
2018-09-06T06:37:56.337Z,0.00
2018-09-06T06:38:56.276Z,0.00
2018-09-06T06:39:56.357Z,0.00
2018-09-06T06:40:56.259Z,0.00
2018-09-06T06:41:56.333Z,0.00
2018-09-06T06:42:56.269Z,0.00
2018-09-06T06:43:56.336Z,0.00
2018-09-06T06:45:56.338Z,0.00
2018-09-06T06:46:56.265Z,0.00
2018-09-06T06:47:56.323Z,0.00
2018-09-06T06:48:56.233Z,0.00
2018-09-06T06:49:56.328Z,0.00
2018-09-06T06:50:56.339Z,0.00
2018-09-06T06:51:56.306Z,0.00
2018-09-06T06:52:56.328Z,0.00
2018-09-06T06:53:56.239Z,0.00
2018-09-06T06:54:56.282Z,0.00
2018-09-06T06:55:56.325Z,0.00
2018-09-06T06:56:56.335Z,0.00
2018-09-06T06:57:56.272Z,0.00
2018-09-06T06:58:56.273Z,0.00
2018-09-06T06:59:56.349Z,0.00
2018-09-06T07:00:56.375Z,0.00
2018-09-06T07:01:56.274Z,0.00
2018-09-06T07:02:56.273Z,0.00
2018-09-06T07:03:56.259Z,0.00
2018-09-06T07:04:56.279Z,0.00
2018-09-06T07:05:56.282Z,0.00
2018-09-06T07:06:56.455Z,0.00
2018-09-06T07:07:56.277Z,0.00
2018-09-06T07:08:56.356Z,0.00
2018-09-06T07:09:56.310Z,0.00
2018-09-06T07:10:56.364Z,0.00
2018-09-06T07:11:56.282Z,0.00
2018-09-06T07:12:56.358Z,0.00
2018-09-06T07:13:56.288Z,0.00
2018-09-06T07:14:56.357Z,0.00
2018-09-06T07:15:56.293Z,0.00
2018-09-06T07:16:56.292Z,0.00
2018-09-06T07:17:56.362Z,0.10
2018-09-06T07:18:56.285Z,0.00
2018-09-06T07:19:56.286Z,0.00
2018-09-06T07:20:56.364Z,0.00
2018-09-06T07:21:56.291Z,0.00
2018-09-06T07:22:56.364Z,0.00
2018-09-06T07:23:56.289Z,0.00
2018-09-06T07:24:56.366Z,0.00
2018-09-06T07:25:56.430Z,0.00
2018-09-06T07:26:56.366Z,0.00
2018-09-06T07:27:56.298Z,0.00
2018-09-06T07:28:56.329Z,0.00
2018-09-06T07:29:56.367Z,0.00
2018-09-06T07:30:56.346Z,0.00
2018-09-06T07:31:56.298Z,0.00
2018-09-06T07:32:56.304Z,0.00
2018-09-06T07:33:56.371Z,0.00
2018-09-06T07:34:56.300Z,0.10
2018-09-06T07:35:56.375Z,0.00
2018-09-06T07:36:56.299Z,0.00
2018-09-06T07:37:56.251Z,0.30
2018-09-06T07:38:56.316Z,0.00
2018-09-06T07:39:56.337Z,0.00
2018-09-06T07:40:56.288Z,0.00
2018-09-06T07:41:56.287Z,1.10
2018-09-06T07:42:56.271Z,0.30
2018-09-06T07:43:56.302Z,0.00
2018-09-06T07:44:56.302Z,0.00
2018-09-06T07:45:56.276Z,0.00
2018-09-06T07:46:56.459Z,0.22
2018-09-06T07:47:56.253Z,0.31
2018-09-06T07:48:56.344Z,0.00
2018-09-06T07:49:56.381Z,0.00
2018-09-06T07:50:56.276Z,0.31
2018-09-06T07:51:56.369Z,0.00
2018-09-06T07:52:56.347Z,0.00
2018-09-06T07:53:56.286Z,0.00
2018-09-06T07:54:56.377Z,0.00
2018-09-06T07:55:56.297Z,0.70
2018-09-06T07:56:56.371Z,0.90
2018-09-06T07:57:56.262Z,0.20
2018-09-06T07:58:56.427Z,0.00
2018-09-06T07:59:56.249Z,0.00
2018-09-06T08:00:56.301Z,0.30
2018-09-06T08:01:56.377Z,0.23
2018-09-06T08:02:56.378Z,0.50
2018-09-06T08:03:56.274Z,0.40
2018-09-06T08:04:56.379Z,0.10
2018-09-06T08:05:56.381Z,0.90
2018-09-06T08:06:56.266Z,1.20
2018-09-06T08:08:56.395Z,0.30
2018-09-06T08:09:56.322Z,1.10
2018-09-06T08:10:56.409Z,0.40
2018-09-06T08:11:56.418Z,0.00
2018-09-06T08:12:56.397Z,0.90
2018-09-06T08:13:56.331Z,0.00
2018-09-06T08:14:56.346Z,0.00
2018-09-06T08:15:56.403Z,0.60
2018-09-06T08:16:56.327Z,0.00
2018-09-06T08:17:56.300Z,0.00
2018-09-06T08:18:56.477Z,1.20
2018-09-06T08:19:56.387Z,0.40
2018-09-06T08:20:56.308Z,0.00
2018-09-06T08:21:56.396Z,0.00
2018-09-06T08:22:56.277Z,0.00
2018-09-06T08:23:56.279Z,0.00
2018-09-06T08:24:56.283Z,0.10
2018-09-06T08:25:56.285Z,0.39
2018-09-06T08:26:56.294Z,0.23
2018-09-06T08:27:56.410Z,0.90
2018-09-06T08:28:56.427Z,0.20
2018-09-06T08:29:56.333Z,0.00
2018-09-06T08:30:56.519Z,0.00
2018-09-06T08:31:56.425Z,0.00
2018-09-06T08:32:56.340Z,0.00
2018-09-06T08:33:56.411Z,0.00
2018-09-06T08:34:56.347Z,0.00
2018-09-06T08:35:56.415Z,0.39
2018-09-06T08:36:56.369Z,1.00
2018-09-06T08:37:56.421Z,0.50
2018-09-06T08:38:56.419Z,0.00
2018-09-06T08:39:56.391Z,0.00
2018-09-06T08:40:56.421Z,0.00
2018-09-06T08:41:56.348Z,0.00
2018-09-06T08:42:56.422Z,0.00
2018-09-06T08:43:56.369Z,0.00
2018-09-06T08:44:56.419Z,0.00
2018-09-06T08:45:56.348Z,0.40
2018-09-06T08:46:56.353Z,0.80
2018-09-06T08:47:56.408Z,0.70
2018-09-06T08:48:56.389Z,0.20
2018-09-06T08:49:56.296Z,0.48
2018-09-06T08:50:56.462Z,0.00
2018-09-06T08:51:56.424Z,0.00
2018-09-06T08:52:56.371Z,0.64
2018-09-06T08:53:56.425Z,0.90
2018-09-06T08:54:56.377Z,2.40
2018-09-06T08:55:56.287Z,1.80
2018-09-06T08:56:56.417Z,0.50
2018-09-06T08:57:56.313Z,2.40
2018-09-06T08:58:56.379Z,2.40
2018-09-06T08:59:56.324Z,1.10
2018-09-06T09:00:56.377Z,0.60
2018-09-06T09:01:56.411Z,2.00
2018-09-06T09:02:56.606Z,0.30
2018-09-06T09:03:56.339Z,0.05
2018-09-06T09:04:56.296Z,0.60
2018-09-06T09:05:56.396Z,0.90
2018-09-06T09:06:56.380Z,0.30
2018-09-06T09:07:56.441Z,0.60
2018-09-06T09:08:56.439Z,0.10
2018-09-06T09:09:56.365Z,0.00
2018-09-06T09:10:56.496Z,0.31
2018-09-06T09:11:56.446Z,0.99
2018-09-06T09:12:56.414Z,0.00
2018-09-06T09:13:56.443Z,0.90
2018-09-06T09:14:56.453Z,0.60
2018-09-06T09:15:56.505Z,0.00
2018-09-06T09:16:56.403Z,0.00
2018-09-06T09:17:56.404Z,0.80
2018-09-06T09:18:56.371Z,1.30
2018-09-06T09:19:56.447Z,1.20
2018-09-06T09:20:56.373Z,2.60
2018-09-06T09:21:56.485Z,0.10
2018-09-06T09:22:56.376Z,0.00
2018-09-06T09:23:56.446Z,1.00
2018-09-06T09:25:56.447Z,0.20
2018-09-06T09:26:56.375Z,1.60
2018-09-06T09:27:56.452Z,1.00
2018-09-06T09:28:56.383Z,0.20
2018-09-06T09:29:56.386Z,0.80
2018-09-06T09:30:56.453Z,0.90
2018-09-06T09:31:56.344Z,1.30
2018-09-06T09:32:56.365Z,2.60
2018-09-06T09:33:56.391Z,1.30
2018-09-06T09:34:56.475Z,1.30
2018-09-06T09:35:56.434Z,2.20
2018-09-06T09:36:56.461Z,1.20
2018-09-06T09:37:56.380Z,3.00
2018-09-06T09:38:56.385Z,1.10
2018-09-06T09:39:56.384Z,0.00
2018-09-06T09:40:56.372Z,0.20
2018-09-06T09:41:56.462Z,1.60
2018-09-06T09:42:56.389Z,2.30
2018-09-06T09:43:56.464Z,1.40
2018-09-06T09:44:56.392Z,1.60
2018-09-06T09:47:56.470Z,1.30
2018-09-06T09:49:56.472Z,0.90
2018-09-06T09:50:56.398Z,1.00
2018-09-06T09:51:56.509Z,1.32
2018-09-06T09:52:56.400Z,3.20
2018-09-06T09:53:56.470Z,0.60
2018-09-06T09:54:56.402Z,1.10
2018-09-06T09:55:56.473Z,2.00
2018-09-06T09:56:56.475Z,1.60
2018-09-06T09:57:56.425Z,1.50
2018-09-06T09:58:56.473Z,1.10
2018-09-06T09:59:56.424Z,1.20
2018-09-06T10:00:56.473Z,0.30
2018-09-06T10:01:56.403Z,1.70
2018-09-06T10:02:56.401Z,2.50
2018-09-06T10:03:56.477Z,0.20
2018-09-06T10:04:56.403Z,0.70
2018-09-06T10:05:56.379Z,0.60
2018-09-06T10:06:56.407Z,0.70
2018-09-06T10:07:56.477Z,1.50
2018-09-06T10:08:56.483Z,1.10
2018-09-06T10:09:56.420Z,1.20
2018-09-06T10:10:56.422Z,3.10
2018-09-06T10:11:56.381Z,1.60
2018-09-06T10:12:56.339Z,1.20
2018-09-06T10:13:56.467Z,1.50
2018-09-06T10:14:56.484Z,1.70
2018-09-06T10:15:56.396Z,0.90
2018-09-06T10:16:56.482Z,1.60
2018-09-06T10:17:56.525Z,0.90
2018-09-06T10:18:56.358Z,1.80
2018-09-06T10:19:56.400Z,1.90
2018-09-06T10:20:56.459Z,1.10
2018-09-06T10:21:56.452Z,0.50
2018-09-06T10:22:56.458Z,1.30
2018-09-06T10:23:56.404Z,1.00
2018-09-06T10:24:56.453Z,1.00
2018-09-06T10:25:56.430Z,1.30
2018-09-06T10:26:56.454Z,1.60
2018-09-06T10:27:56.495Z,0.60
2018-09-06T10:28:56.496Z,0.90
2018-09-06T10:29:56.373Z,0.70
2018-09-06T10:30:56.483Z,1.50
2018-09-06T10:31:56.497Z,0.80
2018-09-06T10:32:56.374Z,0.70
2018-09-06T10:33:56.359Z,1.80
2018-09-06T10:34:56.483Z,1.80
2018-09-06T10:35:56.497Z,2.90
2018-09-06T10:36:56.476Z,1.90
2018-09-06T10:37:56.466Z,2.70
2018-09-06T10:38:56.405Z,2.50
2018-09-06T10:39:56.439Z,1.40
2018-09-06T10:40:56.398Z,1.30
2018-09-06T10:41:56.426Z,1.20
2018-09-06T10:42:56.377Z,2.20
2018-09-06T10:43:56.465Z,1.50
2018-09-06T10:44:56.540Z,1.20
2018-09-06T10:45:56.406Z,1.70
2018-09-06T10:46:56.401Z,0.90
2018-09-06T10:47:56.582Z,1.00
2018-09-06T10:48:56.507Z,2.10
2018-09-06T10:49:56.435Z,1.50
2018-09-06T10:50:56.455Z,0.70
2018-09-06T10:51:56.521Z,0.40
2018-09-06T10:52:56.530Z,1.40
2018-09-06T10:53:56.391Z,0.40
2018-09-06T10:54:56.517Z,0.30
2018-09-06T10:55:56.438Z,0.70
2018-09-06T10:56:56.515Z,0.60
2018-09-06T10:57:56.520Z,0.50
2018-09-06T10:58:56.439Z,0.30
2018-09-06T10:59:56.409Z,0.30
2018-09-06T11:00:56.519Z,0.10
2018-09-06T11:01:56.451Z,0.00
2018-09-06T11:02:56.522Z,0.20
2018-09-06T11:03:56.519Z,0.00
2018-09-06T11:04:56.448Z,0.10
2018-09-06T11:05:56.524Z,0.10
2018-09-06T11:06:56.478Z,0.00
2018-09-06T11:07:56.476Z,0.60
2018-09-06T11:08:56.534Z,0.00
2018-09-06T11:09:56.526Z,0.10
2018-09-06T11:10:56.480Z,0.20
2018-09-06T11:11:56.459Z,0.90
2018-09-06T11:12:56.528Z,0.50
2018-09-06T11:13:56.457Z,0.70
2018-09-06T11:14:56.560Z,1.40
2018-09-06T11:15:56.500Z,0.20
2018-09-06T11:16:56.528Z,0.00
2018-09-06T11:17:56.514Z,0.20
2018-09-06T11:18:56.544Z,0.50
2018-09-06T11:19:56.467Z,0.30
2018-09-06T11:20:56.545Z,0.00
2018-09-06T11:21:56.580Z,0.00
2018-09-06T11:22:56.531Z,0.00
2018-09-06T11:23:56.465Z,0.00
2018-09-06T11:24:56.460Z,0.30
2018-09-06T11:25:56.534Z,0.00
2018-09-06T11:26:56.460Z,0.00
2018-09-06T11:27:56.603Z,0.00
2018-09-06T11:28:56.461Z,0.00
2018-09-06T11:29:56.531Z,0.40
2018-09-06T11:30:56.441Z,0.00
2018-09-06T11:31:56.412Z,1.00
2018-09-06T11:32:56.482Z,0.00
2018-09-06T11:33:56.482Z,0.00
2018-09-06T11:34:56.536Z,0.00
2018-09-06T11:35:56.483Z,0.00
2018-09-06T11:36:56.509Z,0.00
2018-09-06T11:37:56.562Z,0.00
2018-09-06T11:38:56.470Z,0.14
2018-09-06T11:39:56.582Z,0.20
2018-09-06T11:40:56.473Z,0.00
2018-09-06T11:41:56.547Z,0.00
2018-09-06T11:42:56.496Z,0.00
2018-09-06T11:43:56.634Z,0.00
2018-09-06T11:44:56.584Z,0.00
2018-09-06T11:45:56.508Z,0.00
2018-09-06T11:46:56.585Z,0.00
2018-09-06T11:47:56.478Z,0.10
2018-09-06T11:48:56.415Z,0.00
2018-09-06T11:49:56.455Z,0.00
2018-09-06T11:50:56.419Z,0.00
2018-09-06T11:51:56.508Z,0.00
2018-09-06T11:52:56.418Z,0.20
2018-09-06T11:53:56.477Z,0.30
2018-09-06T11:54:56.487Z,0.00
2018-09-06T11:55:56.462Z,0.00
2018-09-06T11:56:56.544Z,0.00
2018-09-06T11:57:56.485Z,0.00
2018-09-06T11:58:56.558Z,0.00
2018-09-06T11:59:56.557Z,0.00
2018-09-06T12:00:56.500Z,0.00
2018-09-06T12:01:56.608Z,0.60
2018-09-06T12:02:56.487Z,0.80
2018-09-06T12:03:56.564Z,0.70
2018-09-06T12:04:56.486Z,0.00
2018-09-06T12:05:56.564Z,0.00
2018-09-06T12:06:56.514Z,0.00
2018-09-06T12:07:56.565Z,0.00
2018-09-06T12:08:56.498Z,0.00
2018-09-06T12:09:56.566Z,0.30
2018-09-06T12:10:56.494Z,0.00
2018-09-06T12:11:56.571Z,0.10
2018-09-06T12:12:56.492Z,0.10
2018-09-06T12:13:56.570Z,0.00
2018-09-06T12:14:56.522Z,0.10
2018-09-06T12:15:56.572Z,0.00
2018-09-06T12:16:56.572Z,0.00
2018-09-06T12:17:56.603Z,0.00
2018-09-06T12:18:56.570Z,1.60
2018-09-06T12:19:56.497Z,0.40
2018-09-06T12:20:56.574Z,0.00
2018-09-06T12:21:56.509Z,0.60
2018-09-06T12:22:56.581Z,0.00
2018-09-06T12:23:56.532Z,0.70
2018-09-06T12:24:56.507Z,1.30
2018-09-06T12:25:56.577Z,0.20
2018-09-06T12:26:56.583Z,0.10
2018-09-06T12:27:56.506Z,0.50
2018-09-06T12:28:56.568Z,0.90
2018-09-06T12:29:56.482Z,0.60
2018-09-06T12:30:56.578Z,0.70
2018-09-06T12:31:56.550Z,0.40
2018-09-06T12:32:56.483Z,1.30
2018-09-06T12:33:56.530Z,0.90
2018-09-06T12:34:56.508Z,1.90
2018-09-06T12:35:56.485Z,1.20
2018-09-06T12:36:56.583Z,0.20
2018-09-06T12:37:56.519Z,0.30
2018-09-06T12:38:56.587Z,1.10
2018-09-06T12:39:56.539Z,0.80
2018-09-06T12:40:56.513Z,0.20
2018-09-06T12:41:56.592Z,0.00
2018-09-06T12:42:56.521Z,1.00
2018-09-06T12:43:56.590Z,1.00
2018-09-06T12:44:56.521Z,1.00
2018-09-06T12:45:56.594Z,0.40
2018-09-06T12:46:56.518Z,1.20
2018-09-06T12:47:56.623Z,1.30
2018-09-06T12:48:56.570Z,0.40
2018-09-06T12:49:56.557Z,0.40
2018-09-06T12:50:56.522Z,0.60
2018-09-06T12:51:56.552Z,1.50
2018-09-06T12:52:56.482Z,0.80
2018-09-06T12:53:56.459Z,0.90
2018-09-06T12:54:56.545Z,0.60
2018-09-06T12:55:56.631Z,1.20
2018-09-06T12:56:56.455Z,0.40
2018-09-06T12:57:56.476Z,0.00
2018-09-06T12:58:56.537Z,0.00
2018-09-06T12:59:56.472Z,0.70
2018-09-06T13:00:56.461Z,0.00
2018-09-06T13:01:56.418Z,1.50
2018-09-06T13:02:56.417Z,0.40
2018-09-06T13:03:56.477Z,0.50
2018-09-06T13:04:56.427Z,0.40
2018-09-06T13:05:56.511Z,0.50
2018-09-06T13:06:56.516Z,0.10
2018-09-06T13:07:56.505Z,0.10
2018-09-06T13:08:56.551Z,0.00
2018-09-06T13:09:56.514Z,0.00
2018-09-06T13:10:56.492Z,0.00
2018-09-06T13:11:56.571Z,0.40
2018-09-06T13:12:56.495Z,0.80
2018-09-06T13:13:56.536Z,1.80
2018-09-06T13:14:56.576Z,5.20
2018-09-06T13:15:56.475Z,5.20
2018-09-06T13:16:56.568Z,2.70
2018-09-06T13:17:56.574Z,2.70
2018-09-06T13:18:56.541Z,3.70
2018-09-06T13:19:56.491Z,4.40
2018-09-06T13:20:56.552Z,3.80
2018-09-06T13:21:56.548Z,3.10
2018-09-06T13:22:56.618Z,3.60
2018-09-06T13:23:56.631Z,2.70
2018-09-06T13:24:56.551Z,3.40