createdAt,value
2023-04-28T00:01:48.636Z,5.13
2023-04-28T00:04:55.033Z,5.12
2023-04-28T00:08:04.174Z,5.08
2023-04-28T00:11:13.552Z,5.00
2023-04-28T00:14:19.950Z,4.89
2023-04-28T00:17:25.756Z,4.93
2023-04-28T00:20:32.333Z,4.93
2023-04-28T00:23:40.553Z,4.93
2023-04-28T00:26:46.871Z,4.88
2023-04-28T00:29:53.369Z,4.96
2023-04-28T00:33:00.143Z,4.98
2023-04-28T00:36:05.804Z,5.02
2023-04-28T00:39:15.175Z,5.06
2023-04-28T00:42:20.697Z,5.10
2023-04-28T00:45:27.349Z,5.13
2023-04-28T00:48:32.910Z,5.12
2023-04-28T00:51:39.259Z,5.13
2023-04-28T00:54:48.021Z,5.13
2023-04-28T00:57:55.203Z,5.03
2023-04-28T01:01:07.397Z,5.07
2023-04-28T01:04:14.090Z,5.06
2023-04-28T01:07:21.396Z,5.04
2023-04-28T01:10:30.588Z,5.02
2023-04-28T01:13:41.077Z,4.93
2023-04-28T01:16:48.590Z,4.86
2023-04-28T01:19:56.157Z,4.79
2023-04-28T01:23:02.036Z,4.77
2023-04-28T01:26:11.339Z,4.71
2023-04-28T01:29:16.938Z,4.62
2023-04-28T01:32:23.321Z,4.53
2023-04-28T01:35:29.167Z,4.46
2023-04-28T01:38:35.464Z,4.43
2023-04-28T01:41:43.933Z,4.42
2023-04-28T01:44:50.961Z,4.38
2023-04-28T01:47:56.424Z,4.32
2023-04-28T01:51:02.738Z,4.25
2023-04-28T01:54:09.176Z,4.20
2023-04-28T01:57:19.168Z,4.16
2023-04-28T02:00:27.452Z,4.09
2023-04-28T02:03:34.058Z,4.05
2023-04-28T02:06:41.555Z,4.02
2023-04-28T02:09:47.940Z,3.99
2023-04-28T02:12:56.246Z,3.98
2023-04-28T02:16:04.682Z,3.97
2023-04-28T02:19:10.790Z,3.92
2023-04-28T02:22:17.180Z,3.84
2023-04-28T02:25:22.911Z,3.80
2023-04-28T02:28:31.984Z,3.78
2023-04-28T02:31:37.838Z,3.80
2023-04-28T02:34:45.605Z,3.69
2023-04-28T02:37:51.199Z,3.80
2023-04-28T02:41:02.974Z,3.75
2023-04-28T02:44:11.569Z,3.71
2023-04-28T02:47:17.927Z,3.68
2023-04-28T02:50:23.968Z,3.62
2023-04-28T02:53:30.791Z,3.60
2023-04-28T02:56:37.362Z,3.58
2023-04-28T02:59:47.276Z,3.54
2023-04-28T03:02:52.859Z,3.49
2023-04-28T03:05:59.926Z,3.43
2023-04-28T03:09:05.473Z,3.38
2023-04-28T03:12:12.747Z,3.31
2023-04-28T03:15:21.454Z,3.22
2023-04-28T03:18:27.854Z,3.17
2023-04-28T03:21:34.541Z,3.14
2023-04-28T03:24:40.874Z,3.13
2023-04-28T03:27:46.583Z,3.12
2023-04-28T03:30:55.722Z,3.07
2023-04-28T03:34:01.497Z,3.03
2023-04-28T03:37:08.139Z,3.00
2023-04-28T03:40:15.233Z,2.95
2023-04-28T03:43:39.319Z,2.92
2023-04-28T03:47:04.557Z,2.91
2023-04-28T03:50:12.417Z,2.89
2023-04-28T03:53:17.966Z,2.90
2023-04-28T03:56:24.992Z,2.91
2023-04-28T03:59:30.629Z,2.89
2023-04-28T04:02:40.347Z,2.86
2023-04-28T04:05:46.240Z,2.85
2023-04-28T04:08:53.001Z,2.89
2023-04-28T04:11:59.047Z,2.92
2023-04-28T04:15:05.715Z,2.99
2023-04-28T04:18:15.125Z,3.07
2023-04-28T04:21:40.195Z,3.09
2023-04-28T04:24:46.364Z,3.17
2023-04-28T04:27:54.087Z,3.22
2023-04-28T04:30:59.937Z,3.30
2023-04-28T04:34:09.063Z,3.41
2023-04-28T04:37:15.295Z,3.52
2023-04-28T04:40:31.402Z,3.63
2023-04-28T04:43:38.149Z,3.74
2023-04-28T04:46:44.593Z,3.88
2023-04-28T04:49:54.210Z,4.00
2023-04-28T04:53:00.635Z,4.11
2023-04-28T04:56:06.808Z,4.24
2023-04-28T04:59:15.014Z,4.34
2023-04-28T05:03:13.742Z,4.43
2023-04-28T05:06:25.198Z,4.51
2023-04-28T05:09:32.360Z,4.61
2023-04-28T05:12:39.625Z,4.68
2023-04-28T05:15:45.190Z,4.80
2023-04-28T05:19:03.374Z,4.96
2023-04-28T05:22:12.674Z,5.16
2023-04-28T05:25:19.403Z,5.37
2023-04-28T05:28:28.132Z,5.57
2023-04-28T05:31:35.301Z,5.79
2023-04-28T05:34:41.620Z,6.01
2023-04-28T05:37:50.881Z,6.18
2023-04-28T05:40:56.452Z,6.28
2023-04-28T05:44:02.861Z,6.49
2023-04-28T05:47:08.832Z,6.68
2023-04-28T05:50:15.426Z,6.89
2023-04-28T05:53:24.721Z,7.04
2023-04-28T05:56:32.368Z,7.19
2023-04-28T05:59:38.929Z,6.49
2023-04-28T06:02:45.702Z,7.44
2023-04-28T06:05:51.879Z,7.55
2023-04-28T06:09:01.675Z,7.66
2023-04-28T06:12:08.184Z,7.79
2023-04-28T06:15:15.369Z,7.83
2023-04-28T06:18:21.050Z,8.00
2023-04-28T06:21:29.025Z,8.16
2023-04-28T06:24:38.589Z,8.23
2023-04-28T06:27:48.752Z,8.36
2023-04-28T06:30:54.266Z,8.46
2023-04-28T06:34:00.677Z,8.59
2023-04-28T06:37:07.429Z,8.70
2023-04-28T06:40:17.332Z,8.78
2023-04-28T06:43:29.966Z,8.84
2023-04-28T06:46:46.098Z,8.93
2023-04-28T06:49:51.939Z,9.02
2023-04-28T06:52:59.090Z,9.08
2023-04-28T06:56:11.876Z,9.10
2023-04-28T06:59:18.459Z,9.00
2023-04-28T07:02:24.240Z,9.04
2023-04-28T07:05:30.966Z,9.10
2023-04-28T07:08:38.076Z,9.17
2023-04-28T07:11:47.415Z,9.22
2023-04-28T07:14:53.498Z,9.20
2023-04-28T07:17:59.950Z,9.31
2023-04-28T07:21:05.738Z,9.38
2023-04-28T07:24:12.282Z,9.41
2023-04-28T07:27:20.787Z,9.44
2023-04-28T07:30:28.300Z,9.50
2023-04-28T07:33:34.215Z,9.57
2023-04-28T07:36:40.998Z,9.60
2023-04-28T07:39:46.824Z,9.63
2023-04-28T07:42:56.275Z,9.70
2023-04-28T07:46:02.132Z,9.83
2023-04-28T07:49:08.700Z,9.95
2023-04-28T07:52:14.562Z,10.03
2023-04-28T07:55:21.150Z,10.09
2023-04-28T07:58:29.535Z,9.55
2023-04-28T08:01:36.133Z,10.13
2023-04-28T08:04:42.235Z,10.18
2023-04-28T08:07:48.688Z,10.23
2023-04-28T08:10:55.262Z,10.26
2023-04-28T08:14:04.604Z,10.33
2023-04-28T08:17:10.334Z,10.37
2023-04-28T08:20:21.663Z,10.40
2023-04-28T08:23:32.224Z,10.38
2023-04-28T08:26:38.790Z,10.44
2023-04-28T08:29:47.368Z,10.54
2023-04-28T08:32:54.381Z,10.59
2023-04-28T08:36:00.086Z,10.68
2023-04-28T08:39:08.860Z,10.70
2023-04-28T08:42:15.074Z,10.75
2023-04-28T08:45:28.472Z,10.79
2023-04-28T08:48:44.025Z,10.80
2023-04-28T08:51:58.760Z,10.81
2023-04-28T08:55:10.115Z,10.78
2023-04-28T08:58:18.152Z,10.81
2023-04-28T09:01:26.526Z,10.79
2023-04-28T09:04:33.564Z,10.81
2023-04-28T09:07:39.656Z,10.83
2023-04-28T09:10:46.229Z,10.89
2023-04-28T09:13:51.690Z,10.90
2023-04-28T09:17:01.228Z,10.81
2023-04-28T09:20:22.870Z,10.96
2023-04-28T09:23:29.244Z,11.00
2023-04-28T09:26:55.365Z,11.07
2023-04-28T09:30:03.147Z,11.15
2023-04-28T09:33:11.724Z,11.20
2023-04-28T09:36:31.886Z,11.29
2023-04-28T09:39:37.502Z,11.30
2023-04-28T09:42:48.275Z,11.24
2023-04-28T09:45:53.822Z,11.18
2023-04-28T09:49:07.229Z,11.20
2023-04-28T09:52:16.782Z,11.27
2023-04-28T09:55:24.448Z,11.31
2023-04-28T09:58:33.254Z,11.31
2023-04-28T10:01:44.487Z,11.01
2023-04-28T10:04:54.748Z,11.20
2023-04-28T10:08:01.753Z,11.25
2023-04-28T10:11:08.853Z,11.33
2023-04-28T10:14:16.444Z,11.45
2023-04-28T10:17:22.436Z,11.55
2023-04-28T10:20:34.161Z,11.66
2023-04-28T10:24:18.252Z,11.84
2023-04-28T10:27:34.151Z,12.02
2023-04-28T10:30:39.931Z,12.24
2023-04-28T10:33:46.723Z,12.41
2023-04-28T10:36:58.204Z,12.63
2023-04-28T10:40:36.212Z,12.78
2023-04-28T10:43:42.941Z,12.90
2023-04-28T10:47:05.128Z,13.07
2023-04-28T10:50:14.426Z,12.99
2023-04-28T10:53:23.536Z,13.32
2023-04-28T10:56:30.848Z,13.33
2023-04-28T10:59:37.437Z,13.34
2023-04-28T11:02:46.475Z,13.36
2023-04-28T11:06:24.051Z,13.36
2023-04-28T11:09:55.666Z,13.40
2023-04-28T11:13:34.553Z,13.48
2023-04-28T11:16:54.220Z,13.54
2023-04-28T11:20:04.713Z,13.48
2023-04-28T11:23:14.044Z,13.45
2023-04-28T11:26:24.304Z,13.44
2023-04-28T11:29:38.892Z,13.49
2023-04-28T11:32:45.973Z,13.58
2023-04-28T11:35:51.632Z,13.58
2023-04-28T11:38:59.412Z,13.66
2023-04-28T11:42:14.478Z,13.66
2023-04-28T11:45:21.457Z,13.69
2023-04-28T11:48:27.078Z,13.67
2023-04-28T11:51:42.138Z,13.60
2023-04-28T11:54:48.456Z,13.75
2023-04-28T11:58:25.550Z,13.78
2023-04-28T12:01:31.212Z,13.71
2023-04-28T12:04:40.656Z,13.56
2023-04-28T12:07:48.077Z,13.40
2023-04-28T12:11:13.304Z,13.36
2023-04-28T12:14:22.815Z,13.40
2023-04-28T12:17:31.102Z,13.44
2023-04-28T12:20:42.954Z,13.53
2023-04-28T12:23:49.480Z,13.53
2023-04-28T12:26:55.177Z,13.60
2023-04-28T12:30:04.958Z,13.71
2023-04-28T12:33:27.416Z,13.84
2023-04-28T12:36:34.304Z,13.84
2023-04-28T12:39:43.501Z,13.70
2023-04-28T12:42:50.420Z,13.85
2023-04-28T12:45:58.881Z,13.93
2023-04-28T12:49:05.942Z,14.00
2023-04-28T12:52:11.537Z,14.11
2023-04-28T12:55:18.015Z,14.23
2023-04-28T12:58:23.734Z,14.32
2023-04-28T13:01:33.546Z,14.37
2023-04-28T13:04:39.709Z,14.46
2023-04-28T13:07:46.575Z,14.58
2023-04-28T13:10:52.202Z,14.63
2023-04-28T13:13:58.902Z,14.66
2023-04-28T13:17:08.404Z,14.67
2023-04-28T13:20:15.690Z,14.60
2023-04-28T13:23:21.373Z,14.57
2023-04-28T13:26:28.180Z,14.57
2023-04-28T13:29:34.012Z,14.59
2023-04-28T13:32:43.310Z,14.64
2023-04-28T13:35:49.038Z,14.65
2023-04-28T13:38:55.826Z,14.71
2023-04-28T13:42:02.017Z,14.82
2023-04-28T13:45:10.076Z,14.91
2023-04-28T13:48:18.714Z,14.98
2023-04-28T13:51:25.165Z,15.04
2023-04-28T13:54:31.395Z,15.06
2023-04-28T13:57:38.089Z,15.05
2023-04-28T14:00:43.778Z,15.07
2023-04-28T14:03:53.253Z,15.13
2023-04-28T14:06:59.199Z,15.28
2023-04-28T14:10:06.387Z,15.34
2023-04-28T14:13:12.318Z,15.37
2023-04-28T14:16:18.987Z,15.43
2023-04-28T14:19:28.365Z,15.38
2023-04-28T14:22:34.921Z,15.38
2023-04-28T14:25:41.305Z,15.42
2023-04-28T14:28:49.452Z,15.48
2023-04-28T14:31:55.158Z,15.45
2023-04-28T14:35:06.252Z,15.47
2023-04-28T14:38:14.098Z,15.60
2023-04-28T14:41:21.347Z,15.72
2023-04-28T14:44:29.993Z,15.76
2023-04-28T14:47:39.110Z,15.77
2023-04-28T14:50:47.937Z,15.86
2023-04-28T14:53:54.774Z,15.88
2023-04-28T14:57:00.503Z,16.04
2023-04-28T15:00:08.874Z,16.02
2023-04-28T15:03:15.769Z,15.91
2023-04-28T15:06:25.569Z,15.92
2023-04-28T15:09:31.803Z,15.91
2023-04-28T15:12:38.421Z,15.91
2023-04-28T15:15:44.320Z,15.94
2023-04-28T15:18:50.970Z,15.80
2023-04-28T15:21:59.555Z,15.75
2023-04-28T15:25:06.284Z,15.74
2023-04-28T15:28:12.017Z,15.71
2023-04-28T15:31:18.649Z,15.75
2023-04-28T15:34:24.560Z,15.86
2023-04-28T15:37:55.825Z,16.05
2023-04-28T15:41:01.756Z,16.16
2023-04-28T15:44:08.676Z,16.22
2023-04-28T15:47:14.272Z,16.30
2023-04-28T15:50:20.924Z,16.40
2023-04-28T15:53:29.618Z,16.36
2023-04-28T15:56:37.133Z,16.24
2023-04-28T15:59:42.958Z,16.36
2023-04-28T16:02:49.620Z,16.39
2023-04-28T16:05:57.433Z,16.36
2023-04-28T16:09:07.651Z,16.24
2023-04-28T16:12:13.430Z,16.09
2023-04-28T16:15:20.036Z,16.08
2023-04-28T16:18:25.804Z,16.07
2023-04-28T16:21:33.573Z,16.09
2023-04-28T16:24:44.362Z,16.12
2023-04-28T16:27:51.286Z,15.83
2023-04-28T16:30:57.427Z,15.88
2023-04-28T16:34:04.298Z,15.98
2023-04-28T16:37:11.918Z,16.16
2023-04-28T16:40:22.353Z,16.06
2023-04-28T16:43:28.199Z,16.13
2023-04-28T16:46:35.145Z,15.91
2023-04-28T16:49:41.195Z,15.81
2023-04-28T16:52:47.788Z,15.62
2023-04-28T16:55:56.270Z,15.49
2023-04-28T16:59:02.884Z,15.43
2023-04-28T17:02:09.338Z,15.25
2023-04-28T17:05:17.702Z,15.12
2023-04-28T17:08:23.598Z,15.08
2023-04-28T17:11:33.399Z,15.02
2023-04-28T17:14:41.920Z,14.98
2023-04-28T17:17:52.495Z,14.95
2023-04-28T17:21:02.796Z,14.90
2023-04-28T17:24:09.855Z,14.85
2023-04-28T17:27:18.307Z,14.77
2023-04-28T17:30:26.255Z,14.69
2023-04-28T17:33:32.220Z,14.61
2023-04-28T17:36:38.969Z,14.54
2023-04-28T17:39:44.748Z,14.47
2023-04-28T17:42:55.497Z,14.45
2023-04-28T17:46:04.939Z,14.43
2023-04-28T17:49:15.641Z,14.40
2023-04-28T17:52:21.908Z,14.28
2023-04-28T17:55:29.056Z,14.16
2023-04-28T17:58:37.884Z,14.05
2023-04-28T18:01:44.746Z,13.89
2023-04-28T18:04:51.517Z,13.76
2023-04-28T18:08:00.138Z,13.58
2023-04-28T18:11:07.368Z,13.45
2023-04-28T18:14:18.687Z,13.38
2023-04-28T18:17:26.438Z,13.33
2023-04-28T18:20:33.694Z,13.16
2023-04-28T18:23:42.682Z,13.08
2023-04-28T18:26:49.329Z,12.90
2023-04-28T18:29:58.141Z,12.85
2023-04-28T18:33:05.931Z,12.81
2023-04-28T18:36:11.846Z,12.76
2023-04-28T18:39:19.543Z,12.66
2023-04-28T18:42:27.592Z,12.62
2023-04-28T18:45:43.110Z,12.64
2023-04-28T18:48:50.565Z,12.69
2023-04-28T18:51:58.785Z,12.71
2023-04-28T18:55:04.593Z,12.71
2023-04-28T18:58:12.064Z,12.70
2023-04-28T19:01:22.286Z,12.71
2023-04-28T19:04:31.140Z,12.72
2023-04-28T19:07:37.854Z,12.72
2023-04-28T19:10:44.656Z,12.72
2023-04-28T19:14:00.774Z,12.73
2023-04-28T19:17:19.319Z,12.72
2023-04-28T19:20:33.236Z,12.73
2023-04-28T19:23:43.570Z,12.72
2023-04-28T19:26:50.916Z,12.71
2023-04-28T19:29:59.728Z,12.71
2023-04-28T19:33:08.765Z,12.69
2023-04-28T19:36:18.072Z,12.65
2023-04-28T19:39:24.059Z,12.61
2023-04-28T19:42:32.466Z,12.57
2023-04-28T19:45:43.554Z,12.49
2023-04-28T19:48:55.812Z,12.40
2023-04-28T19:52:02.194Z,12.34
2023-04-28T19:55:18.965Z,12.28
2023-04-28T19:58:25.352Z,12.18
2023-04-28T20:01:32.424Z,12.06
2023-04-28T20:04:42.298Z,11.93
2023-04-28T20:07:49.535Z,11.79
2023-04-28T20:10:58.618Z,11.68
2023-04-28T20:14:05.543Z,11.61
2023-04-28T20:17:12.787Z,11.51
2023-04-28T20:20:22.622Z,11.43
2023-04-28T20:23:30.849Z,11.34
2023-04-28T20:26:38.244Z,11.25
2023-04-28T20:29:44.434Z,11.13
2023-04-28T20:32:52.790Z,11.04
2023-04-28T20:36:02.164Z,10.93
2023-04-28T20:39:11.361Z,10.85
2023-04-28T20:42:17.714Z,10.78
2023-04-28T20:45:25.243Z,10.72
2023-04-28T20:48:31.454Z,10.67
2023-04-28T20:51:42.197Z,10.58
2023-04-28T20:54:48.220Z,10.47
2023-04-28T20:57:54.995Z,10.42
2023-04-28T21:01:01.251Z,10.34
2023-04-28T21:04:09.885Z,10.25
2023-04-28T21:07:18.594Z,10.19
2023-04-28T21:10:25.235Z,10.12
2023-04-28T21:13:31.952Z,10.06
2023-04-28T21:16:38.804Z,10.02
2023-04-28T21:19:44.936Z,10.00
2023-04-28T21:22:54.848Z,9.95
2023-04-28T21:26:00.653Z,9.92
2023-04-28T21:29:09.346Z,9.86
2023-04-28T21:32:15.165Z,9.79
2023-04-28T21:35:22.731Z,9.74
2023-04-28T21:38:31.330Z,9.66
2023-04-28T21:41:38.804Z,9.58
2023-04-28T21:44:44.692Z,9.52
2023-04-28T21:47:51.122Z,9.52
2023-04-28T21:50:57.192Z,9.51
2023-04-28T21:54:06.427Z,9.55
2023-04-28T21:57:12.055Z,9.55
2023-04-28T22:00:18.444Z,9.64
2023-04-28T22:03:24.607Z,9.70
2023-04-28T22:06:31.355Z,9.72
2023-04-28T22:09:40.218Z,9.75
2023-04-28T22:12:46.995Z,9.81
2023-04-28T22:15:52.892Z,9.87
2023-04-28T22:19:00.179Z,9.90
2023-04-28T22:22:05.874Z,9.91
2023-04-28T22:25:15.268Z,9.92
2023-04-28T22:28:22.920Z,9.95
2023-04-28T22:31:29.362Z,10.01
2023-04-28T22:34:34.957Z,10.05
2023-04-28T22:37:41.341Z,10.06
2023-04-28T22:40:50.505Z,10.08
2023-04-28T22:43:56.786Z,10.05
2023-04-28T22:47:02.778Z,10.09
2023-04-28T22:50:12.057Z,10.12
2023-04-28T22:53:18.164Z,10.13
2023-04-28T22:56:27.890Z,10.14
2023-04-28T22:59:33.408Z,10.15
2023-04-28T23:02:39.942Z,10.15
2023-04-28T23:05:45.590Z,10.16
2023-04-28T23:08:51.941Z,10.13
2023-04-28T23:12:00.244Z,10.13
2023-04-28T23:15:07.777Z,10.08
2023-04-28T23:18:13.324Z,10.05
2023-04-28T23:21:19.897Z,10.03
2023-04-28T23:24:26.868Z,9.99
2023-04-28T23:27:36.024Z,9.99
2023-04-28T23:30:41.621Z,9.96
2023-04-28T23:33:47.906Z,9.96
2023-04-28T23:36:53.585Z,9.97
2023-04-28T23:40:00.136Z,9.92
2023-04-28T23:43:08.501Z,9.87
2023-04-28T23:46:14.907Z,9.83
2023-04-28T23:49:21.300Z,9.75
2023-04-28T23:52:27.629Z,9.80
2023-04-28T23:55:33.297Z,9.76
2023-04-28T23:58:42.484Z,9.74
