createdAt,value
2024-03-06T00:00:05.808Z,66.15
2024-03-06T00:02:34.078Z,66.67
2024-03-06T00:05:02.047Z,66.67
2024-03-06T00:07:30.816Z,66.12
2024-03-06T00:09:58.867Z,66.10
2024-03-06T00:12:27.269Z,66.13
2024-03-06T00:14:55.016Z,66.26
2024-03-06T00:17:24.137Z,65.41
2024-03-06T00:19:52.278Z,65.79
2024-03-06T00:22:23.799Z,65.88
2024-03-06T00:24:52.299Z,65.93
2024-03-06T00:27:20.956Z,65.62
2024-03-06T00:29:48.727Z,65.42
2024-03-06T00:32:17.395Z,65.64
2024-03-06T00:34:46.593Z,66.09
2024-03-06T00:37:15.052Z,65.52
2024-03-06T00:39:43.053Z,66.08
2024-03-06T00:42:12.337Z,66.12
2024-03-06T00:44:40.109Z,65.87
2024-03-06T00:47:08.588Z,66.11
2024-03-06T00:49:36.692Z,66.18
2024-03-06T00:52:06.800Z,66.25
2024-03-06T00:54:34.828Z,65.75
2024-03-06T00:57:03.213Z,65.68
2024-03-06T00:59:30.932Z,65.82
2024-03-06T01:01:59.361Z,65.50
2024-03-06T01:04:27.824Z,65.86
2024-03-06T01:06:56.244Z,66.01
2024-03-06T01:09:25.898Z,66.07
2024-03-06T01:11:54.314Z,65.59
2024-03-06T01:14:22.085Z,65.89
2024-03-06T01:16:50.185Z,65.87
2024-03-06T01:19:17.918Z,65.81
2024-03-06T01:21:45.980Z,65.76
2024-03-06T01:24:13.714Z,66.36
2024-03-06T01:26:43.466Z,65.71
2024-03-06T01:29:11.337Z,66.38
2024-03-06T01:31:39.757Z,66.15
2024-03-06T01:34:07.515Z,65.86
2024-03-06T01:36:36.261Z,66.44
2024-03-06T01:39:04.123Z,66.22
2024-03-06T01:41:32.480Z,66.69
2024-03-06T01:44:01.659Z,66.07
2024-03-06T01:46:29.448Z,66.14
2024-03-06T01:48:59.816Z,66.54
2024-03-06T01:51:29.322Z,66.26
2024-03-06T01:53:57.524Z,66.34
2024-03-06T01:56:26.326Z,66.47
2024-03-06T01:58:55.909Z,66.50
2024-03-06T02:01:26.484Z,66.48
2024-03-06T02:03:54.843Z,66.36
2024-03-06T02:06:23.938Z,66.17
2024-03-06T02:08:52.545Z,66.39
2024-03-06T02:11:21.143Z,66.87
2024-03-06T02:13:49.179Z,66.67
2024-03-06T02:16:17.684Z,67.03
2024-03-06T02:18:55.018Z,66.97
2024-03-06T02:21:24.436Z,66.94
2024-03-06T02:23:53.210Z,67.41
2024-03-06T02:26:21.720Z,66.88
2024-03-06T02:28:51.084Z,66.98
2024-03-06T02:31:20.837Z,67.10
2024-03-06T02:33:49.917Z,67.05
2024-03-06T02:36:18.977Z,67.00
2024-03-06T02:38:48.492Z,67.15
2024-03-06T02:41:19.636Z,67.69
2024-03-06T02:43:47.735Z,67.24
2024-03-06T02:46:16.869Z,67.38
2024-03-06T02:48:44.662Z,67.58
2024-03-06T02:51:12.986Z,67.58
2024-03-06T02:53:40.780Z,67.46
2024-03-06T02:56:10.649Z,67.48
2024-03-06T02:58:38.486Z,67.72
2024-03-06T03:01:06.765Z,67.95
2024-03-06T03:03:34.502Z,67.72
2024-03-06T03:06:02.913Z,67.84
2024-03-06T03:08:30.792Z,67.64
2024-03-06T03:10:59.190Z,67.89
2024-03-06T03:13:28.378Z,67.73
2024-03-06T03:15:57.051Z,67.64
2024-03-06T03:18:24.825Z,67.60
2024-03-06T03:20:52.959Z,67.36
2024-03-06T03:23:23.270Z,67.91
2024-03-06T03:25:51.379Z,67.77
2024-03-06T03:28:19.161Z,68.05
2024-03-06T03:30:48.621Z,67.78
2024-03-06T03:33:16.379Z,67.99
2024-03-06T03:35:44.909Z,68.07
2024-03-06T03:38:12.774Z,67.43
2024-03-06T03:40:41.302Z,67.89
2024-03-06T03:43:09.933Z,68.03
2024-03-06T03:45:38.381Z,67.55
2024-03-06T03:48:08.279Z,67.51
2024-03-06T03:50:36.701Z,67.58
2024-03-06T03:53:05.188Z,67.51
2024-03-06T03:55:33.353Z,67.69
2024-03-06T03:58:01.118Z,67.45
2024-03-06T04:00:29.469Z,67.71
2024-03-06T04:02:57.245Z,68.29
2024-03-06T04:05:27.789Z,68.43
2024-03-06T04:07:55.707Z,68.56
2024-03-06T04:10:24.068Z,68.58
2024-03-06T04:12:51.809Z,68.47
2024-03-06T04:15:20.057Z,68.24
2024-03-06T04:17:48.116Z,68.55
2024-03-06T04:20:16.920Z,68.61
2024-03-06T04:22:47.510Z,68.37
2024-03-06T04:25:15.452Z,68.25
2024-03-06T04:27:43.778Z,68.59
2024-03-06T04:30:13.038Z,68.45
2024-03-06T04:32:41.153Z,68.35
2024-03-06T04:35:10.489Z,68.21
2024-03-06T04:37:38.696Z,68.34
2024-03-06T04:40:09.726Z,68.43
2024-03-06T04:42:37.926Z,68.12
2024-03-06T04:45:11.156Z,68.17
2024-03-06T04:47:39.149Z,68.24
2024-03-06T04:50:11.358Z,68.24
2024-03-06T04:52:39.616Z,68.35
2024-03-06T04:55:11.346Z,68.97
2024-03-06T04:57:39.647Z,68.81
2024-03-06T05:00:09.784Z,69.14
2024-03-06T05:58:08.510Z,68.87
2024-03-06T06:00:39.406Z,68.93
2024-03-06T06:03:07.863Z,68.84
2024-03-06T06:05:38.075Z,68.48
2024-03-06T06:08:06.826Z,68.88
2024-03-06T06:10:35.881Z,68.87
2024-03-06T06:13:05.757Z,68.92
2024-03-06T06:15:34.280Z,69.23
2024-03-06T06:18:03.687Z,68.98
2024-03-06T06:20:32.269Z,68.84
2024-03-06T06:23:00.364Z,69.11
2024-03-06T06:25:28.835Z,69.04
2024-03-06T06:27:56.619Z,69.22
2024-03-06T06:30:24.993Z,68.85
2024-03-06T06:32:52.841Z,69.24
2024-03-06T06:35:23.809Z,69.25
2024-03-06T06:37:51.568Z,69.74
2024-03-06T06:40:20.995Z,69.18
2024-03-06T06:42:52.190Z,68.83
2024-03-06T06:45:21.403Z,68.94
2024-03-06T06:47:50.485Z,68.87
2024-03-06T06:50:21.205Z,68.75
2024-03-06T06:52:50.647Z,69.11
2024-03-06T06:55:18.774Z,68.63
2024-03-06T06:57:46.567Z,68.56
2024-03-06T07:00:17.798Z,68.42
2024-03-06T07:02:45.951Z,67.75
2024-03-06T07:05:14.532Z,68.35
2024-03-06T07:07:42.785Z,68.79
2024-03-06T07:10:12.324Z,69.12
2024-03-06T07:12:40.089Z,68.66
2024-03-06T07:15:08.785Z,67.52
2024-03-06T07:17:36.824Z,68.20
2024-03-06T07:20:06.546Z,68.16
2024-03-06T07:22:35.116Z,67.65
2024-03-06T07:25:03.257Z,67.69
2024-03-06T07:27:32.367Z,67.65
2024-03-06T07:30:00.442Z,67.54
2024-03-06T07:32:28.563Z,66.82
2024-03-06T07:34:56.321Z,66.96
2024-03-06T07:37:24.116Z,66.92
2024-03-06T07:39:53.895Z,67.01
2024-03-06T07:42:22.585Z,66.83
2024-03-06T07:44:52.114Z,66.50
2024-03-06T07:47:19.958Z,66.55
2024-03-06T07:49:47.936Z,66.27
2024-03-06T07:52:15.991Z,66.58
2024-03-06T07:54:43.777Z,66.67
2024-03-06T07:57:11.826Z,66.05
2024-03-06T07:59:39.629Z,65.93
2024-03-06T08:02:08.801Z,65.81
2024-03-06T08:04:37.302Z,65.87
2024-03-06T08:07:05.037Z,65.82
2024-03-06T08:09:32.784Z,64.95
2024-03-06T08:12:00.629Z,65.31
2024-03-06T08:14:29.627Z,64.99
2024-03-06T08:16:58.276Z,65.33
2024-03-06T08:19:27.738Z,65.68
2024-03-06T08:21:55.957Z,65.77
2024-03-06T08:24:23.786Z,66.17
2024-03-06T08:26:51.560Z,65.55
2024-03-06T08:29:19.390Z,65.97
2024-03-06T08:31:47.164Z,65.79
2024-03-06T08:34:15.033Z,64.66
2024-03-06T08:36:44.147Z,65.14
2024-03-06T08:39:14.683Z,64.94
2024-03-06T08:41:43.589Z,64.35
2024-03-06T08:44:11.345Z,64.15
2024-03-06T08:46:39.516Z,64.11
2024-03-06T08:49:09.604Z,64.07
2024-03-06T08:51:39.430Z,64.03
2024-03-06T08:54:13.548Z,63.85
2024-03-06T08:56:44.825Z,64.01
2024-03-06T08:59:13.049Z,64.52
2024-03-06T09:01:41.582Z,64.35
2024-03-06T09:04:09.392Z,63.52
2024-03-06T09:06:37.218Z,63.48
2024-03-06T09:09:06.810Z,62.98
2024-03-06T09:11:35.966Z,63.03
2024-03-06T09:14:05.669Z,63.14
2024-03-06T09:16:33.871Z,62.53
2024-03-06T09:19:01.668Z,61.61
2024-03-06T09:21:30.057Z,60.74
2024-03-06T09:23:57.871Z,60.75
2024-03-06T09:26:26.096Z,60.82
2024-03-06T09:28:55.292Z,60.18
2024-03-06T09:31:23.348Z,59.51
2024-03-06T09:33:51.102Z,60.22
2024-03-06T09:36:18.907Z,60.46
2024-03-06T09:38:46.891Z,60.02
2024-03-06T09:41:15.572Z,60.37
2024-03-06T09:43:45.666Z,58.68
2024-03-06T09:46:15.435Z,59.29
2024-03-06T09:48:48.298Z,58.70
2024-03-06T09:51:16.569Z,60.34
2024-03-06T09:53:45.080Z,59.95
2024-03-06T09:56:14.436Z,59.77
2024-03-06T09:58:43.222Z,59.44
2024-03-06T10:01:13.487Z,59.14
2024-03-06T10:03:43.011Z,59.57
2024-03-06T10:06:13.340Z,59.15
2024-03-06T10:08:44.375Z,58.35
2024-03-06T10:11:13.985Z,58.29
2024-03-06T10:13:41.842Z,57.92
2024-03-06T10:16:11.220Z,57.14
2024-03-06T10:18:40.296Z,56.20
2024-03-06T10:21:10.359Z,55.01
2024-03-06T10:23:39.628Z,55.98
2024-03-06T10:26:10.639Z,55.05
2024-03-06T10:28:40.195Z,54.95
2024-03-06T10:31:08.940Z,54.83
2024-03-06T10:33:39.169Z,54.24
2024-03-06T10:36:07.515Z,53.71
2024-03-06T10:38:41.734Z,53.24
2024-03-06T10:41:18.500Z,53.43
2024-03-06T10:43:52.468Z,52.75
2024-03-06T10:46:22.358Z,51.98
2024-03-06T10:48:52.947Z,52.24
2024-03-06T10:51:22.211Z,52.69
2024-03-06T10:53:53.036Z,52.32
2024-03-06T10:56:23.095Z,50.65
2024-03-06T10:58:53.112Z,49.60
2024-03-06T11:01:21.463Z,47.69
2024-03-06T11:03:50.538Z,45.43
2024-03-06T11:06:18.981Z,43.73
2024-03-06T11:08:47.329Z,42.78
2024-03-06T11:11:23.554Z,43.08
2024-03-06T11:13:52.217Z,42.38
2024-03-06T11:16:20.070Z,41.12
2024-03-06T11:18:48.997Z,40.66
2024-03-06T11:21:33.562Z,40.48
2024-03-06T11:24:21.567Z,39.85
2024-03-06T11:26:52.300Z,40.82
2024-03-06T11:29:21.762Z,42.88
2024-03-06T11:32:09.713Z,44.09
2024-03-06T11:34:38.782Z,44.30
2024-03-06T11:37:11.265Z,44.63
2024-03-06T11:39:42.254Z,44.51
2024-03-06T11:42:13.455Z,44.06
2024-03-06T11:44:55.866Z,44.37
2024-03-06T11:47:24.062Z,43.73
2024-03-06T11:49:54.310Z,44.40
2024-03-06T11:52:22.252Z,43.67
2024-03-06T11:54:50.198Z,44.35
2024-03-06T11:57:22.773Z,44.24
2024-03-06T11:59:50.672Z,44.23
2024-03-06T12:02:19.051Z,44.80
2024-03-06T12:04:46.949Z,45.08
2024-03-06T12:07:17.068Z,45.63
2024-03-06T12:09:44.782Z,45.61
2024-03-06T12:12:13.971Z,46.48
2024-03-06T12:14:43.655Z,46.39
2024-03-06T12:17:15.687Z,46.48
2024-03-06T12:19:46.206Z,46.48
2024-03-06T12:22:16.071Z,45.90
2024-03-06T12:24:44.422Z,46.03
2024-03-06T12:27:13.971Z,45.98
2024-03-06T12:29:44.315Z,45.78
2024-03-06T12:32:20.951Z,46.37
2024-03-06T12:34:59.563Z,45.83
2024-03-06T12:37:35.962Z,46.33
2024-03-06T12:40:06.440Z,45.86
2024-03-06T12:42:34.683Z,45.24
2024-03-06T12:45:04.947Z,46.25
2024-03-06T12:47:33.310Z,45.22
2024-03-06T12:50:01.882Z,44.36
2024-03-06T12:52:29.717Z,44.23
2024-03-06T12:54:57.869Z,43.86
2024-03-06T12:57:26.081Z,43.29
2024-03-06T12:59:53.876Z,42.26
2024-03-06T13:02:23.393Z,41.40
2024-03-06T13:04:51.217Z,40.89
2024-03-06T13:07:19.011Z,39.80
2024-03-06T13:09:46.809Z,37.03
2024-03-06T13:12:14.633Z,34.40
2024-03-06T13:14:42.500Z,32.41
2024-03-06T13:17:10.357Z,29.67
2024-03-06T13:19:39.471Z,31.91
2024-03-06T13:22:08.470Z,34.76
2024-03-06T13:24:39.609Z,34.15
2024-03-06T13:27:09.360Z,33.65
2024-03-06T13:29:37.204Z,33.00
2024-03-06T13:32:06.109Z,33.81
2024-03-06T13:34:33.870Z,30.99
2024-03-06T13:37:03.176Z,27.96
2024-03-06T13:39:30.896Z,28.81
2024-03-06T13:41:59.348Z,29.51
2024-03-06T13:44:27.155Z,23.97
2024-03-06T13:46:55.611Z,25.23
2024-03-06T13:49:37.220Z,25.82
2024-03-06T13:52:08.389Z,24.72
2024-03-06T13:54:36.640Z,23.04
2024-03-06T13:57:04.753Z,23.51
2024-03-06T13:59:33.249Z,23.50
2024-03-06T14:02:01.741Z,21.27
2024-03-06T14:04:29.563Z,20.18
2024-03-06T14:06:59.698Z,20.75
2024-03-06T14:09:29.319Z,21.59
2024-03-06T14:11:57.591Z,20.32
2024-03-06T14:14:25.647Z,19.77
2024-03-06T14:16:53.742Z,22.35
2024-03-06T14:19:22.949Z,22.26
2024-03-06T14:21:50.749Z,23.40
2024-03-06T14:24:19.669Z,25.59
2024-03-06T14:26:50.031Z,27.82
2024-03-06T14:29:18.009Z,28.94
2024-03-06T14:31:45.888Z,27.80
2024-03-06T14:34:15.281Z,28.55
2024-03-06T14:36:43.539Z,29.04
2024-03-06T14:39:12.379Z,29.52
2024-03-06T14:41:40.296Z,29.95
2024-03-06T14:44:09.813Z,31.52
2024-03-06T14:46:37.776Z,31.14
2024-03-06T14:49:05.973Z,31.44
2024-03-06T14:51:33.853Z,31.62
2024-03-06T14:54:01.912Z,31.75
2024-03-06T14:56:29.863Z,31.87
2024-03-06T14:58:57.654Z,32.21
2024-03-06T15:01:27.121Z,32.22
2024-03-06T15:03:56.910Z,32.66
2024-03-06T15:06:24.795Z,32.96
2024-03-06T15:08:52.580Z,33.69
2024-03-06T15:11:22.647Z,34.42
2024-03-06T15:13:50.463Z,33.68
2024-03-06T15:16:18.590Z,34.88
2024-03-06T15:18:48.265Z,36.17
2024-03-06T15:21:18.092Z,36.87
2024-03-06T15:23:45.993Z,37.63
2024-03-06T15:26:15.485Z,37.80
2024-03-06T15:28:43.277Z,37.85
2024-03-06T15:31:11.128Z,38.66
2024-03-06T15:33:38.974Z,39.32
2024-03-06T15:36:09.023Z,39.49
2024-03-06T15:38:36.880Z,40.02
2024-03-06T15:41:04.812Z,40.26
2024-03-06T15:43:33.115Z,41.31
2024-03-06T15:46:00.895Z,41.34
2024-03-06T15:48:29.924Z,42.62
2024-03-06T15:50:57.925Z,43.38
2024-03-06T15:53:29.465Z,43.42
2024-03-06T15:55:58.115Z,43.92
2024-03-06T15:58:26.265Z,44.58
2024-03-06T16:00:59.338Z,44.79
2024-03-06T16:03:28.989Z,44.82
2024-03-06T16:06:06.816Z,45.18
2024-03-06T16:08:40.542Z,45.86
2024-03-06T16:11:09.149Z,46.06
2024-03-06T16:13:36.997Z,46.61
2024-03-06T16:16:05.103Z,47.13
2024-03-06T16:18:33.055Z,47.17
2024-03-06T16:21:03.536Z,47.15
2024-03-06T16:23:31.412Z,47.58
2024-03-06T16:26:00.563Z,46.80
2024-03-06T16:28:28.335Z,48.10
2024-03-06T16:30:57.773Z,47.93
2024-03-06T16:33:25.867Z,47.93
2024-03-06T16:35:53.742Z,48.49
2024-03-06T16:38:21.572Z,48.78
2024-03-06T16:40:49.906Z,49.05
2024-03-06T16:43:19.001Z,49.45
2024-03-06T16:45:46.990Z,49.31
2024-03-06T16:48:14.846Z,49.60
2024-03-06T16:50:42.865Z,49.74
2024-03-06T16:53:10.714Z,50.35
2024-03-06T16:55:39.077Z,50.55
2024-03-06T16:58:07.138Z,51.01
2024-03-06T17:00:36.921Z,52.21
2024-03-06T17:03:05.890Z,52.16
2024-03-06T17:05:33.946Z,53.19
2024-03-06T17:08:04.307Z,53.01
2024-03-06T17:10:32.326Z,53.42
2024-03-06T17:13:01.389Z,53.50
2024-03-06T17:15:29.183Z,53.11
2024-03-06T17:17:58.326Z,52.96
2024-03-06T17:20:26.486Z,53.00
2024-03-06T17:22:56.654Z,53.82
2024-03-06T17:25:24.748Z,54.16
2024-03-06T17:27:52.509Z,53.97
2024-03-06T17:30:20.454Z,54.41
2024-03-06T17:32:49.531Z,54.12
2024-03-06T17:35:19.193Z,54.49
2024-03-06T17:37:46.947Z,54.37
2024-03-06T17:40:15.113Z,54.34
2024-03-06T17:42:43.516Z,54.73
2024-03-06T17:45:11.362Z,54.71
2024-03-06T17:47:41.084Z,54.76
2024-03-06T17:50:13.312Z,55.09
2024-03-06T17:52:42.658Z,55.48
2024-03-06T17:55:10.846Z,55.51
2024-03-06T17:57:40.563Z,55.42
2024-03-06T18:00:10.411Z,55.44
2024-03-06T18:02:39.552Z,55.93
2024-03-06T18:05:08.646Z,56.45
2024-03-06T18:07:36.815Z,56.70
2024-03-06T18:10:07.172Z,56.98
2024-03-06T18:12:35.285Z,56.90
2024-03-06T18:15:03.050Z,57.38
2024-03-06T18:17:31.236Z,57.33
2024-03-06T18:19:59.186Z,57.80
2024-03-06T18:22:27.537Z,58.58
2024-03-06T18:24:55.873Z,58.65
2024-03-06T18:27:24.938Z,58.65
2024-03-06T18:29:53.237Z,59.01
2024-03-06T18:32:21.157Z,58.81
2024-03-06T18:34:52.006Z,59.39
2024-03-06T18:37:20.657Z,59.62
2024-03-06T18:39:48.414Z,59.85
2024-03-06T18:42:21.374Z,59.92
2024-03-06T18:44:51.959Z,60.11
2024-03-06T18:47:20.185Z,60.26
2024-03-06T18:49:48.057Z,60.69
2024-03-06T18:52:16.225Z,60.96
2024-03-06T18:54:44.131Z,60.98
2024-03-06T18:57:12.195Z,61.40
2024-03-06T18:59:41.737Z,61.31
2024-03-06T19:02:11.378Z,61.69
2024-03-06T19:04:39.108Z,61.90
2024-03-06T19:07:07.161Z,62.26
2024-03-06T19:09:35.386Z,62.55
2024-03-06T19:12:03.330Z,62.50
2024-03-06T19:14:31.390Z,62.35
2024-03-06T19:16:59.129Z,63.16
2024-03-06T19:19:29.206Z,63.08
2024-03-06T19:21:57.155Z,63.24
2024-03-06T19:24:25.053Z,63.45
2024-03-06T19:26:53.166Z,63.60
2024-03-06T19:29:21.638Z,63.80
2024-03-06T19:31:49.890Z,64.36
2024-03-06T19:34:18.553Z,64.63
2024-03-06T19:36:49.307Z,64.07
2024-03-06T19:39:18.361Z,64.04
2024-03-06T19:41:46.385Z,64.31
2024-03-06T19:44:14.487Z,64.19
2024-03-06T19:46:42.570Z,64.19
2024-03-06T19:49:10.586Z,64.36
2024-03-06T19:51:38.648Z,64.34
2024-03-06T19:54:07.733Z,64.60
2024-03-06T19:56:36.244Z,64.38
2024-03-06T19:59:05.119Z,64.90
2024-03-06T20:01:33.264Z,64.97
2024-03-06T20:04:01.577Z,64.79
2024-03-06T20:06:32.015Z,65.03
2024-03-06T20:09:00.083Z,65.49
2024-03-06T20:11:29.679Z,64.94
2024-03-06T20:13:57.847Z,64.94
2024-03-06T20:16:26.424Z,65.44
2024-03-06T20:18:54.496Z,65.33
2024-03-06T20:21:22.869Z,65.77
2024-03-06T20:23:51.782Z,65.52
2024-03-06T20:26:21.682Z,65.00
2024-03-06T20:28:53.312Z,65.67
2024-03-06T20:31:21.134Z,66.08
2024-03-06T20:33:50.934Z,65.68
2024-03-06T20:36:18.750Z,65.74
2024-03-06T20:38:47.122Z,66.38
2024-03-06T20:41:14.966Z,66.37
2024-03-06T20:43:43.074Z,66.21
2024-03-06T20:46:12.232Z,65.82
2024-03-06T20:48:40.703Z,65.56
2024-03-06T20:51:10.393Z,65.18
2024-03-06T20:53:38.899Z,65.24
2024-03-06T20:56:08.566Z,65.25
2024-03-06T20:58:37.040Z,65.38
2024-03-06T21:01:05.796Z,65.81
2024-03-06T21:03:36.511Z,65.64
2024-03-06T21:06:04.573Z,65.39
2024-03-06T21:08:33.016Z,65.91
2024-03-06T21:11:02.170Z,66.46
2024-03-06T21:13:30.499Z,65.78
2024-03-06T21:15:58.277Z,65.99
2024-03-06T21:18:26.463Z,66.81
2024-03-06T21:20:55.619Z,66.61
2024-03-06T21:23:24.707Z,66.51
2024-03-06T21:25:52.934Z,65.99
2024-03-06T21:28:24.700Z,65.95
2024-03-06T21:30:53.754Z,65.87
2024-03-06T21:33:22.110Z,65.64
2024-03-06T21:35:50.248Z,65.19
2024-03-06T21:38:19.450Z,65.37
2024-03-06T21:40:47.262Z,65.24
2024-03-06T21:43:15.386Z,65.47
2024-03-06T21:45:43.460Z,65.50
2024-03-06T21:48:12.758Z,65.44
2024-03-06T21:50:40.715Z,65.62
2024-03-06T21:53:08.495Z,66.10
2024-03-06T21:55:37.621Z,65.90
2024-03-06T21:58:06.310Z,65.87
2024-03-06T22:00:34.078Z,66.15
2024-03-06T22:03:02.349Z,66.17
2024-03-06T22:05:30.122Z,66.14
2024-03-06T22:07:58.222Z,66.61
2024-03-06T22:10:26.842Z,66.42
2024-03-06T22:12:56.563Z,66.40
2024-03-06T22:15:25.126Z,66.78
2024-03-06T22:17:53.685Z,67.41
2024-03-06T22:20:21.491Z,67.38
2024-03-06T22:22:49.816Z,67.98
2024-03-06T22:25:18.068Z,68.09
2024-03-06T22:27:46.280Z,68.36
2024-03-06T22:30:17.142Z,68.58
2024-03-06T22:32:47.102Z,68.52
2024-03-06T22:35:15.168Z,68.70
2024-03-06T22:37:43.256Z,69.34
2024-03-06T22:40:11.643Z,68.85
2024-03-06T22:42:39.933Z,69.33
2024-03-06T22:45:08.920Z,69.16
2024-03-06T22:47:38.417Z,70.08
2024-03-06T22:50:06.828Z,70.38
2024-03-06T22:52:35.189Z,70.34
2024-03-06T22:55:05.637Z,70.52
2024-03-06T22:57:36.029Z,69.96
2024-03-06T23:00:08.410Z,70.99
2024-03-06T23:02:39.306Z,70.73
2024-03-06T23:05:09.920Z,71.03
2024-03-06T23:07:38.050Z,71.36
2024-03-06T23:10:06.736Z,71.76
2024-03-06T23:12:35.084Z,71.76
2024-03-06T23:15:02.968Z,72.00
2024-03-06T23:17:30.866Z,71.89
2024-03-06T23:20:00.576Z,71.58
2024-03-06T23:22:29.507Z,71.73
2024-03-06T23:24:57.244Z,72.64
2024-03-06T23:27:25.283Z,72.55
2024-03-06T23:29:53.736Z,72.67
2024-03-06T23:32:21.553Z,72.34
2024-03-06T23:34:49.324Z,72.67
2024-03-06T23:37:19.022Z,73.03
2024-03-06T23:39:47.185Z,72.89
2024-03-06T23:42:15.001Z,72.73
2024-03-06T23:44:43.452Z,72.93
2024-03-06T23:47:11.275Z,73.78
2024-03-06T23:49:39.625Z,73.85
2024-03-06T23:52:07.341Z,73.55
2024-03-06T23:54:37.927Z,74.62
2024-03-06T23:57:05.907Z,73.49
2024-03-06T23:59:34.625Z,74.36
