createdAt,value
2019-05-22T00:01:49.969Z,13.91
2019-05-22T00:06:55.395Z,13.89
2019-05-22T00:12:00.672Z,13.83
2019-05-22T00:17:06.527Z,13.84
2019-05-22T00:22:11.744Z,13.77
2019-05-22T00:27:16.894Z,13.80
2019-05-22T00:32:21.087Z,13.84
2019-05-22T00:37:25.754Z,13.77
2019-05-22T00:42:31.932Z,13.79
2019-05-22T00:47:37.162Z,13.67
2019-05-22T00:52:44.870Z,13.77
2019-05-22T00:57:50.730Z,13.79
2019-05-22T01:02:56.234Z,13.73
2019-05-22T01:08:01.515Z,13.75
2019-05-22T01:13:04.982Z,13.84
2019-05-22T01:18:11.503Z,13.69
2019-05-22T01:23:18.869Z,13.74
2019-05-22T01:28:23.979Z,13.56
2019-05-22T01:33:35.218Z,13.60
2019-05-22T01:38:39.132Z,13.55
2019-05-22T01:43:43.729Z,13.53
2019-05-22T01:48:48.627Z,13.47
2019-05-22T01:53:53.986Z,13.52
2019-05-22T01:58:58.211Z,13.57
2019-05-22T02:04:02.079Z,13.46
2019-05-22T02:09:17.542Z,13.56
2019-05-22T02:14:22.293Z,13.62
2019-05-22T02:19:26.487Z,13.64
2019-05-22T02:24:31.667Z,13.54
2019-05-22T02:29:35.549Z,13.47
2019-05-22T02:34:39.074Z,13.46
2019-05-22T02:39:42.921Z,13.47
2019-05-22T02:44:47.338Z,13.55
2019-05-22T02:49:54.367Z,13.40
2019-05-22T02:54:58.128Z,13.43
2019-05-22T03:05:24.989Z,13.29
2019-05-22T03:10:29.253Z,13.29
2019-05-22T03:15:32.767Z,13.22
2019-05-22T03:20:38.040Z,13.18
2019-05-22T03:25:43.588Z,13.27
2019-05-22T03:30:48.093Z,13.34
2019-05-22T03:35:54.581Z,13.26
2019-05-22T03:40:58.545Z,13.18
2019-05-22T03:46:05.093Z,13.16
2019-05-22T03:51:14.871Z,13.14
2019-05-22T03:56:20.373Z,13.07
2019-05-22T04:01:24.176Z,13.17
2019-05-22T04:06:28.595Z,13.10
2019-05-22T04:11:38.688Z,13.13
2019-05-22T04:16:43.746Z,13.18
2019-05-22T04:21:47.547Z,13.20
2019-05-22T04:26:51.149Z,13.23
2019-05-22T04:31:59.327Z,13.25
2019-05-22T04:37:03.270Z,13.22
2019-05-22T04:42:10.623Z,13.24
2019-05-22T04:47:14.794Z,13.19
2019-05-22T04:52:18.556Z,13.08
2019-05-22T04:57:22.014Z,13.09
2019-05-22T05:02:25.645Z,13.17
2019-05-22T05:07:29.760Z,13.24
2019-05-22T05:12:33.359Z,13.08
2019-05-22T05:17:36.961Z,13.14
2019-05-22T05:22:48.381Z,13.02
2019-05-22T05:27:51.988Z,12.88
2019-05-22T05:32:56.626Z,12.82
2019-05-22T05:38:02.508Z,12.70
2019-05-22T05:43:07.297Z,12.65
2019-05-22T05:48:13.778Z,12.88
2019-05-22T05:53:20.311Z,12.76
2019-05-22T05:58:29.782Z,12.59
2019-05-22T06:03:37.431Z,12.58
2019-05-22T06:08:42.363Z,12.62
2019-05-22T06:13:45.951Z,12.49
2019-05-22T06:18:50.954Z,12.51
2019-05-22T06:24:00.514Z,12.52
2019-05-22T06:29:05.740Z,12.60
2019-05-22T06:34:09.326Z,12.61
2019-05-22T06:39:15.659Z,12.75
2019-05-22T06:44:34.136Z,12.68
2019-05-22T06:49:39.699Z,12.77
2019-05-22T06:54:43.607Z,12.81
2019-05-22T06:59:49.130Z,12.84
2019-05-22T07:04:53.045Z,12.90
2019-05-22T07:09:56.637Z,12.90
2019-05-22T07:15:04.282Z,12.92
2019-05-22T07:20:08.799Z,13.00
2019-05-22T07:25:14.299Z,13.02
2019-05-22T07:30:18.391Z,13.06
2019-05-22T07:35:22.384Z,13.16
2019-05-22T07:40:26.457Z,13.26
2019-05-22T07:45:30.468Z,13.30
2019-05-22T07:50:35.753Z,13.20
2019-05-22T07:55:40.241Z,12.97
2019-05-22T08:00:47.859Z,13.03
2019-05-22T08:06:15.510Z,13.06
2019-05-22T08:11:20.160Z,12.90
2019-05-22T08:16:25.149Z,13.09
2019-05-22T08:21:29.720Z,13.23
2019-05-22T08:26:51.613Z,13.25
2019-05-22T08:31:41.108Z,13.34
2019-05-22T08:36:47.532Z,13.31
2019-05-22T08:41:51.401Z,13.29
2019-05-22T08:46:55.439Z,13.10
2019-05-22T08:52:00.305Z,12.98
2019-05-22T08:57:06.413Z,13.11
2019-05-22T09:02:10.693Z,13.36
2019-05-22T09:07:14.243Z,13.31
2019-05-22T09:12:19.306Z,13.52
2019-05-22T09:17:22.868Z,13.74
2019-05-22T09:22:40.270Z,14.03
2019-05-22T09:27:34.109Z,14.12
2019-05-22T09:32:37.559Z,14.18
2019-05-22T09:37:41.066Z,14.31
2019-05-22T09:42:44.944Z,14.22
2019-05-22T09:47:49.241Z,14.14
2019-05-22T09:52:57.493Z,14.08
2019-05-22T09:57:58.190Z,14.10
2019-05-22T10:03:01.671Z,13.97
2019-05-22T10:08:05.559Z,14.13
2019-05-22T10:13:08.994Z,14.12
2019-05-22T10:18:13.639Z,14.59
2019-05-22T10:23:18.086Z,14.61
2019-05-22T10:28:22.061Z,14.63
2019-05-22T10:33:25.614Z,14.71
2019-05-22T10:38:29.120Z,15.26
2019-05-22T10:43:33.526Z,15.49
2019-05-22T10:48:40.182Z,15.69
2019-05-22T10:53:42.980Z,15.31
2019-05-22T10:58:47.164Z,15.26
2019-05-22T11:03:50.907Z,15.08
2019-05-22T11:08:54.428Z,15.45
2019-05-22T11:14:01.672Z,16.01
2019-05-22T11:19:04.486Z,17.09
2019-05-22T11:24:08.322Z,17.16
2019-05-22T11:29:12.118Z,17.07
2019-05-22T11:34:15.617Z,17.82
2019-05-22T11:39:36.336Z,18.53
2019-05-22T11:44:26.645Z,18.08
2019-05-22T11:49:30.073Z,18.36
2019-05-22T11:54:34.349Z,18.69
2019-05-22T11:59:38.733Z,19.63
2019-05-22T12:04:48.067Z,19.79
2019-05-22T12:09:48.667Z,19.91
2019-05-22T12:14:52.207Z,20.55
2019-05-22T12:19:56.059Z,20.65
2019-05-22T12:24:59.501Z,21.65
2019-05-22T12:30:04.919Z,21.90
2019-05-22T12:35:10.583Z,22.07
2019-05-22T12:40:39.157Z,21.97
2019-05-22T12:45:42.622Z,22.15
2019-05-22T12:50:46.383Z,23.04
2019-05-22T12:55:50.362Z,23.75
2019-05-22T13:00:54.559Z,23.69
2019-05-22T13:05:58.428Z,22.67
2019-05-22T13:11:05.263Z,21.75
2019-05-22T13:16:09.680Z,22.36
2019-05-22T13:21:15.379Z,22.24
2019-05-22T13:26:19.331Z,23.10
2019-05-22T13:31:23.834Z,22.98
2019-05-22T13:36:27.295Z,22.74
2019-05-22T13:41:31.036Z,23.95
2019-05-22T13:46:35.349Z,24.41
2019-05-22T13:51:40.671Z,23.99
2019-05-22T13:56:45.611Z,24.87
2019-05-22T14:01:50.746Z,24.80
2019-05-22T14:06:55.021Z,24.57
2019-05-22T14:11:58.621Z,23.20
2019-05-22T14:17:02.369Z,23.65
2019-05-22T14:22:06.683Z,23.85
2019-05-22T14:27:10.179Z,24.34
2019-05-22T14:32:14.202Z,24.67
2019-05-22T14:37:17.901Z,23.57
2019-05-22T14:42:22.286Z,23.01
2019-05-22T14:47:25.875Z,22.39
2019-05-22T14:52:29.310Z,21.87
2019-05-22T14:57:33.299Z,20.36
2019-05-22T15:02:36.821Z,20.36
2019-05-22T15:07:40.572Z,20.84
2019-05-22T15:12:44.988Z,21.70
2019-05-22T15:17:48.905Z,22.91
2019-05-22T15:22:55.923Z,22.91
2019-05-22T15:27:58.561Z,23.10
2019-05-22T15:33:02.012Z,23.87
2019-05-22T15:38:05.999Z,24.09
2019-05-22T15:43:11.893Z,24.32
2019-05-22T15:48:18.937Z,24.82
2019-05-22T15:53:23.825Z,24.90
2019-05-22T15:58:29.344Z,24.68
2019-05-22T16:03:36.604Z,24.67
2019-05-22T16:08:40.863Z,25.21
2019-05-22T16:13:46.376Z,25.04
2019-05-22T16:18:52.056Z,23.08
2019-05-22T16:23:56.052Z,21.96
2019-05-22T16:29:01.292Z,22.18
2019-05-22T16:34:06.117Z,22.59
2019-05-22T16:39:11.303Z,22.48
2019-05-22T16:44:17.595Z,22.16
2019-05-22T16:49:22.059Z,22.57
2019-05-22T16:54:25.858Z,22.21
2019-05-22T16:59:29.499Z,22.19
2019-05-22T17:04:33.230Z,22.19
2019-05-22T17:09:39.444Z,22.26
2019-05-22T17:14:45.717Z,21.81
2019-05-22T17:19:50.124Z,21.56
2019-05-22T17:24:53.846Z,21.21
2019-05-22T17:29:57.395Z,20.60
2019-05-22T17:35:02.138Z,20.20
2019-05-22T17:40:08.732Z,20.37
2019-05-22T17:45:13.507Z,20.42
2019-05-22T17:50:26.557Z,20.12
2019-05-22T17:55:25.744Z,19.80
2019-05-22T18:00:49.102Z,19.77
2019-05-22T18:05:53.633Z,19.61
2019-05-22T18:10:58.860Z,19.36
2019-05-22T18:16:04.583Z,19.13
2019-05-22T18:21:10.518Z,19.05
2019-05-22T18:26:13.758Z,19.06
2019-05-22T18:31:17.268Z,18.98
2019-05-22T18:36:20.724Z,18.71
2019-05-22T18:41:24.182Z,18.68
2019-05-22T18:46:27.591Z,18.61
2019-05-22T18:51:31.159Z,18.53
2019-05-22T18:56:34.659Z,18.18
2019-05-22T19:01:38.087Z,18.16
2019-05-22T19:06:41.757Z,17.99
2019-05-22T19:11:45.364Z,17.88
2019-05-22T19:16:49.068Z,17.68
2019-05-22T19:21:52.848Z,17.36
2019-05-22T19:26:56.412Z,17.14
2019-05-22T19:31:59.983Z,16.83
2019-05-22T19:37:03.872Z,16.52
2019-05-22T19:42:07.946Z,16.32
2019-05-22T19:47:12.225Z,16.13
2019-05-22T19:52:22.087Z,15.88
2019-05-22T19:57:23.240Z,15.72
2019-05-22T20:02:27.531Z,15.49
2019-05-22T20:07:32.237Z,15.33
2019-05-22T20:12:37.224Z,15.18
2019-05-22T20:17:41.088Z,14.98
2019-05-22T20:22:45.756Z,14.86
2019-05-22T20:27:49.247Z,14.72
2019-05-22T20:32:52.777Z,14.66
2019-05-22T20:38:00.154Z,14.53
2019-05-22T20:43:01.815Z,14.47
2019-05-22T20:48:08.076Z,14.37
2019-05-22T20:53:14.403Z,14.27
2019-05-22T20:58:20.126Z,14.19
2019-05-22T21:03:25.867Z,14.03
2019-05-22T21:08:30.798Z,14.03
2019-05-22T21:13:35.432Z,14.03
2019-05-22T21:18:40.825Z,13.95
2019-05-22T21:23:44.618Z,13.82
2019-05-22T21:28:48.485Z,13.79
2019-05-22T21:33:55.974Z,13.67
2019-05-22T21:39:00.423Z,13.66
2019-05-22T21:44:04.398Z,13.64
2019-05-22T21:49:09.428Z,13.66
2019-05-22T21:54:13.458Z,13.63
2019-05-22T21:59:20.452Z,13.65
2019-05-22T22:04:26.773Z,13.47
2019-05-22T22:09:30.274Z,13.36
2019-05-22T22:14:36.574Z,13.25
2019-05-22T22:19:40.930Z,13.23
2019-05-22T22:24:44.993Z,13.02
2019-05-22T22:29:48.984Z,12.98
2019-05-22T22:34:54.689Z,13.03
2019-05-22T22:39:59.785Z,13.06
2019-05-22T22:45:07.638Z,13.13
2019-05-22T22:50:13.260Z,13.15
2019-05-22T22:55:18.978Z,13.20
2019-05-22T23:00:35.010Z,13.23
2019-05-22T23:05:39.699Z,13.00
2019-05-22T23:10:44.651Z,12.98
2019-05-22T23:15:50.000Z,12.87
2019-05-22T23:20:53.297Z,12.72
2019-05-22T23:25:56.739Z,12.56
2019-05-22T23:31:00.945Z,12.52
2019-05-22T23:36:05.884Z,12.48
2019-05-22T23:41:10.249Z,12.54
2019-05-22T23:46:14.917Z,12.40
2019-05-22T23:51:18.920Z,11.98
2019-05-22T23:56:22.595Z,12.02
