createdAt,value
2017-11-17T00:01:39.275Z,9.30
2017-11-17T00:04:05.857Z,9.30
2017-11-17T00:06:32.561Z,9.30
2017-11-17T00:08:58.527Z,9.30
2017-11-17T00:11:26.492Z,9.40
2017-11-17T00:13:53.197Z,9.40
2017-11-17T00:16:19.161Z,9.40
2017-11-17T00:18:46.073Z,9.40
2017-11-17T00:21:13.522Z,9.40
2017-11-17T00:23:40.253Z,9.40
2017-11-17T00:26:06.262Z,9.40
2017-11-17T00:28:32.229Z,9.50
2017-11-17T00:30:58.948Z,9.40
2017-11-17T00:33:25.276Z,9.40
2017-11-17T00:35:51.249Z,9.40
2017-11-17T00:38:17.220Z,9.40
2017-11-17T00:40:43.487Z,9.30
2017-11-17T00:43:09.469Z,9.30
2017-11-17T00:45:35.437Z,9.30
2017-11-17T00:48:01.413Z,9.20
2017-11-17T00:50:28.125Z,9.20
2017-11-17T00:52:54.074Z,9.20
2017-11-17T00:55:20.046Z,9.20
2017-11-17T00:57:46.022Z,9.30
2017-11-17T01:00:11.992Z,9.30
2017-11-17T01:02:37.989Z,9.30
2017-11-17T01:05:03.959Z,9.30
2017-11-17T01:07:29.921Z,9.30
2017-11-17T01:09:56.841Z,9.20
2017-11-17T01:12:22.809Z,9.10
2017-11-17T01:14:48.762Z,9.20
2017-11-17T01:17:14.778Z,9.10
2017-11-17T01:19:40.778Z,9.00
2017-11-17T01:22:07.441Z,8.90
2017-11-17T01:24:33.418Z,8.90
2017-11-17T01:26:59.410Z,8.90
2017-11-17T01:29:25.373Z,8.90
2017-11-17T01:31:51.327Z,8.80
2017-11-17T01:34:17.335Z,8.80
2017-11-17T01:36:43.321Z,8.70
2017-11-17T01:39:10.019Z,8.70
2017-11-17T01:41:36.200Z,8.70
2017-11-17T01:44:02.177Z,8.70
2017-11-17T01:46:28.146Z,8.70
2017-11-17T01:48:54.132Z,8.60
2017-11-17T01:51:20.099Z,8.50
2017-11-17T01:53:46.118Z,8.50
2017-11-17T01:56:12.408Z,8.50
2017-11-17T01:58:39.137Z,8.40
2017-11-17T02:01:05.125Z,8.40
2017-11-17T02:03:31.090Z,8.40
2017-11-17T02:05:57.810Z,8.30
2017-11-17T02:08:23.775Z,8.30
2017-11-17T02:10:49.764Z,8.30
2017-11-17T02:13:15.721Z,8.20
2017-11-17T02:15:41.694Z,8.20
2017-11-17T02:18:07.709Z,8.20
2017-11-17T02:20:33.666Z,8.10
2017-11-17T02:23:00.370Z,8.10
2017-11-17T02:25:26.730Z,8.10
2017-11-17T02:27:53.458Z,8.00
2017-11-17T02:30:19.448Z,8.00
2017-11-17T02:32:45.443Z,8.10
2017-11-17T02:35:11.414Z,8.00
2017-11-17T02:37:37.386Z,8.00
2017-11-17T02:40:03.366Z,8.00
2017-11-17T02:42:29.321Z,7.90
2017-11-17T02:44:55.313Z,7.90
2017-11-17T02:47:22.039Z,8.20
2017-11-17T02:49:48.006Z,8.20
2017-11-17T02:52:14.015Z,8.20
2017-11-17T02:54:40.141Z,8.20
2017-11-17T02:57:06.089Z,8.30
2017-11-17T02:59:32.066Z,8.20
2017-11-17T03:01:59.001Z,8.20
2017-11-17T03:04:24.978Z,8.20
2017-11-17T03:06:50.953Z,8.20
2017-11-17T03:09:17.677Z,8.30
2017-11-17T03:11:43.641Z,8.20
2017-11-17T03:14:09.620Z,8.20
2017-11-17T03:16:35.609Z,8.20
2017-11-17T03:19:01.561Z,8.00
2017-11-17T03:21:27.546Z,8.00
2017-11-17T03:23:53.554Z,8.00
2017-11-17T03:26:19.521Z,8.00
2017-11-17T03:28:45.490Z,8.00
2017-11-17T03:31:11.481Z,7.90
2017-11-17T03:33:38.181Z,7.80
2017-11-17T03:36:04.157Z,7.80
2017-11-17T03:38:30.859Z,7.80
2017-11-17T03:40:56.824Z,7.70
2017-11-17T03:43:22.914Z,7.90
2017-11-17T03:45:48.881Z,7.90
2017-11-17T03:48:14.833Z,7.80
2017-11-17T03:50:40.825Z,7.80
2017-11-17T03:53:06.815Z,7.70
2017-11-17T03:55:32.804Z,7.70
2017-11-17T03:57:58.801Z,7.70
2017-11-17T04:00:24.788Z,7.60
2017-11-17T04:02:51.532Z,7.60
2017-11-17T04:05:18.236Z,7.70
2017-11-17T04:07:44.413Z,7.70
2017-11-17T04:10:10.366Z,7.60
2017-11-17T04:12:36.351Z,7.60
2017-11-17T04:15:02.342Z,7.60
2017-11-17T04:17:29.063Z,7.50
2017-11-17T04:19:55.087Z,7.50
2017-11-17T04:22:21.061Z,7.50
2017-11-17T04:24:47.033Z,7.50
2017-11-17T04:27:13.023Z,7.50
2017-11-17T04:29:39.012Z,7.40
2017-11-17T04:32:04.969Z,7.40
2017-11-17T04:34:31.225Z,7.40
2017-11-17T04:36:57.187Z,7.40
2017-11-17T04:39:23.153Z,7.40
2017-11-17T04:41:49.145Z,7.30
2017-11-17T04:44:15.122Z,7.30
2017-11-17T04:46:41.853Z,7.30
2017-11-17T04:49:07.829Z,7.30
2017-11-17T04:51:33.803Z,7.20
2017-11-17T04:54:00.541Z,7.20
2017-11-17T04:56:27.256Z,7.20
2017-11-17T04:58:53.221Z,7.10
2017-11-17T05:01:19.184Z,7.10
2017-11-17T05:03:45.172Z,7.10
2017-11-17T05:06:11.153Z,7.10
2017-11-17T05:08:37.117Z,7.10
2017-11-17T05:11:03.108Z,7.00
2017-11-17T05:13:29.818Z,7.00
2017-11-17T05:15:55.786Z,6.90
2017-11-17T05:18:22.541Z,7.00
2017-11-17T05:20:48.533Z,7.00
2017-11-17T05:23:15.246Z,7.00
2017-11-17T05:25:41.415Z,7.00
2017-11-17T05:28:08.113Z,7.00
2017-11-17T05:30:34.057Z,7.00
2017-11-17T05:33:00.793Z,6.70
2017-11-17T05:35:27.489Z,6.60
2017-11-17T05:37:53.463Z,6.60
2017-11-17T05:40:20.163Z,6.60
2017-11-17T05:42:46.130Z,6.50
2017-11-17T05:45:12.121Z,6.50
2017-11-17T05:47:38.103Z,6.50
2017-11-17T05:50:04.061Z,6.50
2017-11-17T05:52:30.052Z,6.40
2017-11-17T05:54:56.037Z,6.40
2017-11-17T05:57:22.745Z,6.40
2017-11-17T05:59:49.010Z,6.40
2017-11-17T06:02:14.977Z,6.30
2017-11-17T06:04:40.958Z,6.40
2017-11-17T06:07:06.949Z,6.30
2017-11-17T06:09:32.906Z,6.30
2017-11-17T06:11:58.890Z,6.30
2017-11-17T06:14:24.848Z,6.40
2017-11-17T06:16:50.834Z,6.40
2017-11-17T06:19:17.558Z,6.40
2017-11-17T06:21:43.841Z,6.30
2017-11-17T06:24:09.821Z,6.40
2017-11-17T06:26:36.253Z,6.30
2017-11-17T06:29:03.124Z,6.30
2017-11-17T06:31:29.130Z,6.30
2017-11-17T06:33:55.854Z,6.20
2017-11-17T06:36:21.834Z,6.20
2017-11-17T06:38:47.823Z,6.20
2017-11-17T06:41:13.824Z,6.20
2017-11-17T06:43:40.542Z,6.20
2017-11-17T06:46:06.546Z,6.20
2017-11-17T06:48:32.546Z,6.20
2017-11-17T06:50:58.529Z,6.20
2017-11-17T06:53:25.245Z,6.20
2017-11-17T06:55:51.468Z,6.20
2017-11-17T06:58:17.461Z,6.20
2017-11-17T07:00:43.440Z,6.30
2017-11-17T07:03:10.173Z,6.30
2017-11-17T07:05:36.161Z,6.30
2017-11-17T07:08:02.154Z,6.30
2017-11-17T07:10:28.139Z,6.30
2017-11-17T07:12:54.100Z,6.30
2017-11-17T07:15:20.086Z,6.30
2017-11-17T07:17:46.826Z,6.30
2017-11-17T07:20:13.546Z,6.30
2017-11-17T07:22:39.576Z,6.30
2017-11-17T07:25:05.577Z,6.40
2017-11-17T07:27:31.558Z,6.40
2017-11-17T07:29:57.505Z,6.50
2017-11-17T07:32:23.481Z,6.50
2017-11-17T07:34:50.174Z,6.70
2017-11-17T07:37:16.138Z,6.70
2017-11-17T07:39:42.869Z,6.80
2017-11-17T07:42:09.582Z,6.80
2017-11-17T07:44:35.562Z,6.80
2017-11-17T07:47:01.678Z,6.80
2017-11-17T07:49:27.658Z,6.80
2017-11-17T07:51:53.637Z,6.90
2017-11-17T07:54:19.622Z,6.90
2017-11-17T07:56:46.325Z,6.90
2017-11-17T07:59:12.289Z,6.90
2017-11-17T08:01:39.320Z,7.00
2017-11-17T08:04:05.275Z,6.90
2017-11-17T08:06:31.236Z,7.10
2017-11-17T08:08:57.216Z,7.20
2017-11-17T08:11:23.176Z,7.20
2017-11-17T08:13:49.147Z,7.30
2017-11-17T08:16:16.075Z,7.50
2017-11-17T08:18:46.897Z,7.50
2017-11-17T08:21:12.858Z,7.50
2017-11-17T08:23:39.050Z,7.60
2017-11-17T08:26:05.005Z,7.80
2017-11-17T08:28:31.021Z,8.00
2017-11-17T08:30:57.157Z,8.00
2017-11-17T08:33:23.168Z,8.30
2017-11-17T08:35:49.170Z,8.40
2017-11-17T08:38:15.890Z,8.90
2017-11-17T08:40:41.852Z,8.80
2017-11-17T08:43:07.830Z,9.20
2017-11-17T08:45:33.839Z,9.30
2017-11-17T08:47:59.812Z,9.30
2017-11-17T08:50:26.517Z,9.50
2017-11-17T08:52:52.498Z,9.60
2017-11-17T08:55:18.469Z,10.40
2017-11-17T08:57:44.438Z,11.40
2017-11-17T09:00:10.617Z,12.50
2017-11-17T09:02:36.569Z,13.30
2017-11-17T09:05:02.560Z,13.70
2017-11-17T09:07:28.515Z,14.40
2017-11-17T09:09:54.490Z,14.20
2017-11-17T09:12:20.451Z,15.00
2017-11-17T09:14:46.669Z,15.20
2017-11-17T09:17:13.375Z,15.90
2017-11-17T09:19:39.342Z,15.90
2017-11-17T09:22:05.334Z,15.50
2017-11-17T09:24:31.285Z,15.80
2017-11-17T09:26:57.262Z,15.60
2017-11-17T09:29:23.494Z,15.80
2017-11-17T09:31:50.218Z,16.40
2017-11-17T09:34:16.165Z,16.40
2017-11-17T09:36:42.889Z,16.40
2017-11-17T09:39:08.858Z,16.40
2017-11-17T09:41:34.858Z,16.50
2017-11-17T09:44:01.565Z,17.00
2017-11-17T09:46:27.600Z,17.00
2017-11-17T09:48:54.492Z,16.70
2017-11-17T09:51:20.452Z,16.30
2017-11-17T09:53:47.905Z,15.80
2017-11-17T09:56:14.625Z,15.50
2017-11-17T09:58:40.597Z,15.50
2017-11-17T10:01:07.298Z,14.70
2017-11-17T10:03:33.270Z,14.70
2017-11-17T10:05:59.254Z,14.40
2017-11-17T10:08:25.222Z,14.50
2017-11-17T10:10:51.210Z,14.30
2017-11-17T10:13:17.940Z,14.00
2017-11-17T10:15:44.668Z,13.90
2017-11-17T10:18:10.896Z,13.90
2017-11-17T10:20:37.618Z,14.30
2017-11-17T10:23:03.588Z,14.30
2017-11-17T10:25:29.581Z,15.00
2017-11-17T10:27:56.290Z,14.70
2017-11-17T10:30:22.259Z,14.70
2017-11-17T10:32:48.241Z,14.20
2017-11-17T10:35:14.241Z,13.80
2017-11-17T10:37:40.214Z,13.30
2017-11-17T10:40:06.938Z,13.00
2017-11-17T10:42:34.310Z,12.90
2017-11-17T10:45:00.277Z,12.90
2017-11-17T10:47:26.262Z,12.50
2017-11-17T10:49:52.246Z,12.50
2017-11-17T10:52:18.202Z,12.10
2017-11-17T10:54:44.345Z,12.00
2017-11-17T10:57:10.321Z,11.80
2017-11-17T10:59:38.934Z,11.70
2017-11-17T11:02:04.910Z,11.70
2017-11-17T11:04:30.877Z,11.70
2017-11-17T11:06:56.850Z,11.50
2017-11-17T11:09:22.814Z,11.50
2017-11-17T11:11:51.649Z,11.40
2017-11-17T11:14:17.782Z,11.40
2017-11-17T11:16:43.735Z,11.60
2017-11-17T11:19:09.709Z,11.30
2017-11-17T11:21:36.057Z,11.30
2017-11-17T11:24:02.017Z,11.30
2017-11-17T11:26:27.987Z,11.20
2017-11-17T11:28:53.990Z,11.30
2017-11-17T11:31:19.978Z,11.50
2017-11-17T11:33:45.941Z,11.30
2017-11-17T11:36:11.926Z,11.30
2017-11-17T11:38:37.914Z,11.40
2017-11-17T11:41:04.625Z,11.30
2017-11-17T11:43:30.613Z,11.30
2017-11-17T11:45:56.585Z,11.40
2017-11-17T11:48:22.529Z,11.50
2017-11-17T11:50:48.538Z,11.60
2017-11-17T11:53:15.254Z,11.50
2017-11-17T11:55:41.257Z,11.40
2017-11-17T11:58:07.281Z,11.40
2017-11-17T12:00:33.247Z,11.10
2017-11-17T12:02:59.941Z,11.00
2017-11-17T12:05:25.929Z,11.00
2017-11-17T12:07:51.900Z,10.90
2017-11-17T12:10:17.860Z,11.00
2017-11-17T12:12:45.110Z,11.20
2017-11-17T12:15:11.101Z,11.10
2017-11-17T12:17:37.066Z,11.30
2017-11-17T12:20:03.246Z,11.40
2017-11-17T12:22:29.950Z,11.50
2017-11-17T12:24:55.921Z,11.50
2017-11-17T12:27:22.738Z,11.70
2017-11-17T12:29:48.750Z,11.60
2017-11-17T12:32:14.727Z,11.70
2017-11-17T12:34:40.710Z,11.80
2017-11-17T12:37:06.692Z,11.70
2017-11-17T12:39:32.646Z,11.50
2017-11-17T12:41:58.893Z,11.50
2017-11-17T12:44:25.597Z,11.30
2017-11-17T12:46:51.563Z,11.20
2017-11-17T12:49:18.300Z,11.10
2017-11-17T12:51:45.015Z,10.90
2017-11-17T12:54:10.992Z,10.90
2017-11-17T12:56:36.969Z,10.80
2017-11-17T12:59:03.736Z,10.70
2017-11-17T13:01:29.727Z,10.70
2017-11-17T13:03:55.685Z,10.50
2017-11-17T13:06:21.654Z,10.50
2017-11-17T13:08:47.790Z,10.60
2017-11-17T13:11:14.513Z,10.90
2017-11-17T13:13:40.485Z,10.90
2017-11-17T13:16:06.567Z,10.90
2017-11-17T13:18:32.541Z,10.80
2017-11-17T13:20:58.510Z,11.00
2017-11-17T13:23:24.490Z,11.00
2017-11-17T13:25:50.470Z,11.00
2017-11-17T13:28:17.197Z,10.70
2017-11-17T13:30:43.163Z,10.70
2017-11-17T13:33:09.136Z,10.70
2017-11-17T13:35:35.103Z,10.60
2017-11-17T13:38:01.595Z,10.60
2017-11-17T13:40:27.608Z,10.40
2017-11-17T13:42:53.591Z,10.40
2017-11-17T13:45:19.566Z,10.40
2017-11-17T13:47:46.266Z,10.40
2017-11-17T13:50:12.237Z,10.40
2017-11-17T13:52:38.957Z,10.40
2017-11-17T13:55:04.930Z,10.40
2017-11-17T13:57:30.956Z,10.40
2017-11-17T13:59:56.972Z,10.50
2017-11-17T14:02:22.930Z,10.50
2017-11-17T14:04:48.922Z,10.50
2017-11-17T14:07:14.926Z,10.30
2017-11-17T14:09:40.911Z,10.20
2017-11-17T14:12:07.650Z,10.20
2017-11-17T14:14:33.629Z,10.20
2017-11-17T14:16:59.595Z,10.20
2017-11-17T14:19:25.556Z,10.10
2017-11-17T14:21:51.791Z,10.10
2017-11-17T14:24:17.766Z,10.00
2017-11-17T14:26:44.474Z,10.10
2017-11-17T14:29:10.838Z,10.10
2017-11-17T14:31:37.546Z,10.10
2017-11-17T14:34:03.534Z,10.10
2017-11-17T14:36:29.525Z,10.00
2017-11-17T14:38:56.242Z,10.00
2017-11-17T14:41:22.369Z,10.00
2017-11-17T14:43:48.350Z,9.90
2017-11-17T14:46:14.316Z,9.90
2017-11-17T14:48:40.541Z,9.90
2017-11-17T14:51:06.507Z,9.90
2017-11-17T14:53:32.490Z,9.90
2017-11-17T14:56:00.378Z,9.90
2017-11-17T14:58:26.338Z,9.90
2017-11-17T15:00:52.314Z,9.80
2017-11-17T15:03:18.296Z,9.80
2017-11-17T15:05:44.273Z,9.80
2017-11-17T15:08:10.227Z,9.80
2017-11-17T15:10:36.218Z,9.80
2017-11-17T15:13:02.198Z,9.80
2017-11-17T15:15:28.156Z,9.80
2017-11-17T15:17:54.137Z,9.70
2017-11-17T15:20:20.907Z,9.60
2017-11-17T15:22:46.906Z,9.60
2017-11-17T15:25:12.891Z,9.60
2017-11-17T15:27:38.850Z,9.50
2017-11-17T15:30:04.859Z,9.50
2017-11-17T15:32:30.830Z,9.50
2017-11-17T15:34:56.817Z,9.40
2017-11-17T15:37:23.766Z,9.50
2017-11-17T15:39:50.474Z,9.50
2017-11-17T15:42:16.450Z,9.50
2017-11-17T15:44:42.449Z,9.40
2017-11-17T15:47:09.158Z,9.30
2017-11-17T15:49:35.122Z,9.30
2017-11-17T15:52:01.091Z,9.20
2017-11-17T15:54:34.047Z,9.20
2017-11-17T15:57:00.030Z,9.30
2017-11-17T15:59:26.750Z,9.30
2017-11-17T16:01:52.710Z,9.30
2017-11-17T16:04:18.849Z,9.40
2017-11-17T16:06:44.815Z,9.30
2017-11-17T16:09:10.801Z,9.10
2017-11-17T16:11:37.081Z,9.10
2017-11-17T16:14:03.044Z,9.10
2017-11-17T16:16:29.022Z,9.10
2017-11-17T16:18:55.001Z,9.20
2017-11-17T16:21:20.962Z,9.10
2017-11-17T16:23:46.933Z,9.10
2017-11-17T16:26:12.929Z,9.10
2017-11-17T16:28:39.677Z,9.10
2017-11-17T16:31:05.689Z,9.00
2017-11-17T16:33:32.628Z,9.00
2017-11-17T16:35:59.369Z,9.00
2017-11-17T16:38:33.362Z,8.90
2017-11-17T16:40:59.370Z,8.90
2017-11-17T16:43:25.368Z,8.90
2017-11-17T16:45:51.644Z,8.90
2017-11-17T16:48:18.372Z,8.80
2017-11-17T16:50:44.357Z,8.80
2017-11-17T16:53:10.352Z,8.80
2017-11-17T16:55:36.356Z,8.70
2017-11-17T16:58:03.089Z,8.90
2017-11-17T17:00:29.831Z,8.90
2017-11-17T17:02:56.570Z,8.90
2017-11-17T17:05:23.292Z,8.90
2017-11-17T17:07:49.298Z,8.80
2017-11-17T17:10:15.273Z,8.80
2017-11-17T17:12:41.266Z,8.80
2017-11-17T17:15:08.018Z,8.70
2017-11-17T17:17:34.737Z,8.70
2017-11-17T17:20:00.715Z,8.70
2017-11-17T17:22:26.724Z,8.60
2017-11-17T17:24:52.713Z,8.70
2017-11-17T17:27:19.432Z,8.70
2017-11-17T17:29:46.325Z,8.70
2017-11-17T17:32:12.298Z,8.60
2017-11-17T17:34:38.280Z,8.60
2017-11-17T17:37:04.285Z,8.70
2017-11-17T17:39:30.278Z,8.80
2017-11-17T17:41:57.021Z,8.60
2017-11-17T17:44:23.750Z,8.60
2017-11-17T17:46:49.735Z,8.60
2017-11-17T17:49:16.002Z,8.40
2017-11-17T17:51:41.985Z,8.40
2017-11-17T17:54:07.963Z,8.40
2017-11-17T17:56:34.789Z,8.40
2017-11-17T17:59:01.518Z,8.50
2017-11-17T18:01:27.490Z,8.50
2017-11-17T18:03:53.990Z,8.40
2017-11-17T18:06:19.956Z,8.50
2017-11-17T18:08:45.974Z,8.40
2017-11-17T18:11:12.126Z,8.30
2017-11-17T18:13:38.112Z,8.40
2017-11-17T18:16:04.103Z,8.40
2017-11-17T18:18:30.822Z,8.40
2017-11-17T18:20:56.826Z,8.30
2017-11-17T18:23:22.795Z,8.40
2017-11-17T18:25:48.776Z,8.40
2017-11-17T18:28:15.645Z,8.40
2017-11-17T18:30:41.691Z,8.30
2017-11-17T18:33:07.603Z,8.30
2017-11-17T18:35:33.617Z,8.20
2017-11-17T18:38:00.396Z,8.30
2017-11-17T18:40:26.406Z,8.30
2017-11-17T18:42:53.166Z,8.20
2017-11-17T18:45:19.149Z,8.20
2017-11-17T18:47:45.307Z,8.30
2017-11-17T18:50:11.284Z,8.40
2017-11-17T18:52:38.011Z,8.40
2017-11-17T18:55:04.772Z,8.40
2017-11-17T18:57:31.500Z,8.40
2017-11-17T18:59:58.255Z,8.40
2017-11-17T19:02:24.225Z,8.40
2017-11-17T19:04:50.203Z,8.40
2017-11-17T19:07:16.204Z,8.40
2017-11-17T19:09:43.008Z,8.20
2017-11-17T19:12:08.989Z,8.20
2017-11-17T19:14:34.988Z,8.20
2017-11-17T19:17:01.936Z,8.20
2017-11-17T19:19:28.662Z,8.20
2017-11-17T19:21:55.395Z,8.20
2017-11-17T19:24:21.739Z,8.20
2017-11-17T19:26:48.475Z,8.10
2017-11-17T19:29:15.232Z,8.10
2017-11-17T19:31:41.242Z,8.10
2017-11-17T19:34:07.991Z,8.00
2017-11-17T19:36:33.975Z,8.00
2017-11-17T19:39:00.248Z,7.90
2017-11-17T19:41:33.146Z,8.00
2017-11-17T19:43:59.176Z,7.90
2017-11-17T19:46:25.195Z,7.90
2017-11-17T19:48:51.254Z,8.10
2017-11-17T19:51:17.289Z,7.90
2017-11-17T19:53:43.310Z,7.90
2017-11-17T19:56:09.295Z,8.00
2017-11-17T19:58:35.278Z,7.90
2017-11-17T20:01:01.537Z,7.80
2017-11-17T20:03:27.520Z,7.80
2017-11-17T20:05:54.266Z,7.70
2017-11-17T20:08:21.032Z,7.80
2017-11-17T20:10:47.045Z,7.80
2017-11-17T20:13:13.090Z,7.70
2017-11-17T20:15:39.127Z,7.70
2017-11-17T20:18:05.198Z,7.80
2017-11-17T20:20:31.958Z,7.80
2017-11-17T20:22:58.181Z,7.80
2017-11-17T20:25:24.212Z,7.90
2017-11-17T20:27:50.211Z,7.80
2017-11-17T20:30:16.284Z,7.90
2017-11-17T20:32:42.323Z,7.90
2017-11-17T20:35:08.368Z,8.00
2017-11-17T20:37:35.250Z,8.00
2017-11-17T20:40:01.499Z,8.00
2017-11-17T20:42:27.871Z,7.80
2017-11-17T20:44:54.678Z,7.90
2017-11-17T20:47:20.750Z,7.80
2017-11-17T20:49:47.581Z,7.90
2017-11-17T20:52:13.576Z,7.80
2017-11-17T20:54:39.622Z,7.80
2017-11-17T20:57:06.468Z,7.80
2017-11-17T20:59:32.518Z,7.80
2017-11-17T21:01:58.531Z,7.80
2017-11-17T21:04:24.616Z,7.80
2017-11-17T21:06:50.611Z,7.80
2017-11-17T21:09:16.619Z,7.90
2017-11-17T21:11:42.753Z,8.00
2017-11-17T21:14:08.747Z,8.00
2017-11-17T21:16:34.738Z,7.90
2017-11-17T21:19:01.726Z,7.90
2017-11-17T21:21:27.712Z,7.90
2017-11-17T21:23:54.451Z,7.90
2017-11-17T21:26:21.489Z,7.70
2017-11-17T21:28:48.238Z,7.70
2017-11-17T21:31:14.967Z,7.70
2017-11-17T21:33:41.722Z,7.70
2017-11-17T21:36:07.726Z,7.70
2017-11-17T21:38:34.470Z,7.70
2017-11-17T21:41:01.234Z,7.70
2017-11-17T21:43:27.220Z,7.70
2017-11-17T21:45:53.224Z,7.80
2017-11-17T21:48:19.594Z,7.70
2017-11-17T21:50:46.319Z,7.60
2017-11-17T21:53:13.054Z,7.60
2017-11-17T21:55:39.123Z,7.60
2017-11-17T21:58:05.226Z,7.60
2017-11-17T22:00:31.968Z,7.60
2017-11-17T22:02:57.998Z,7.60
2017-11-17T22:05:24.010Z,7.60
2017-11-17T22:07:49.982Z,7.60
2017-11-17T22:10:16.156Z,7.60
2017-11-17T22:12:42.935Z,7.50
2017-11-17T22:15:08.937Z,7.50
2017-11-17T22:17:34.980Z,7.50
2017-11-17T22:20:00.983Z,7.50
2017-11-17T22:22:26.967Z,7.50
2017-11-17T22:24:53.815Z,7.50
2017-11-17T22:27:20.554Z,7.50
2017-11-17T22:29:47.267Z,7.50
2017-11-17T22:32:13.257Z,7.50
2017-11-17T22:34:39.225Z,7.50
2017-11-17T22:37:05.191Z,7.50
2017-11-17T22:39:31.282Z,7.50
2017-11-17T22:41:57.986Z,7.50
2017-11-17T22:44:24.001Z,7.50
2017-11-17T22:46:50.362Z,7.50
2017-11-17T22:49:23.414Z,7.60
2017-11-17T22:51:49.377Z,7.60
2017-11-17T22:54:16.107Z,7.60
2017-11-17T22:56:42.249Z,7.60
2017-11-17T22:59:08.960Z,7.60
2017-11-17T23:01:34.914Z,7.60
2017-11-17T23:04:01.632Z,7.50
2017-11-17T23:06:27.587Z,7.50
2017-11-17T23:08:53.592Z,7.60
2017-11-17T23:11:19.650Z,7.60
2017-11-17T23:13:45.618Z,7.50
2017-11-17T23:16:11.587Z,7.60
2017-11-17T23:18:37.571Z,7.70
2017-11-17T23:21:04.313Z,7.60
2017-11-17T23:23:31.015Z,7.50
2017-11-17T23:25:56.969Z,7.50
2017-11-17T23:28:23.689Z,7.50
2017-11-17T23:30:49.666Z,7.50
2017-11-17T23:33:15.953Z,7.60
2017-11-17T23:35:42.681Z,7.50
2017-11-17T23:38:08.669Z,7.50
2017-11-17T23:40:34.960Z,7.50
2017-11-17T23:43:01.678Z,7.50
2017-11-17T23:45:27.662Z,7.50
2017-11-17T23:47:53.650Z,7.50
2017-11-17T23:50:19.675Z,7.40
2017-11-17T23:52:45.662Z,7.40
2017-11-17T23:55:11.673Z,7.50
2017-11-17T23:57:37.661Z,7.40
