createdAt,value
2019-05-26T11:43:47.580Z,6.23
2019-05-26T11:46:17.612Z,6.63
2019-05-26T11:48:47.190Z,6.97
2019-05-26T11:51:16.713Z,6.27
2019-05-26T11:53:46.214Z,6.30
2019-05-26T11:56:15.639Z,6.03
2019-05-26T11:58:45.075Z,6.53
2019-05-26T12:01:14.561Z,6.67
2019-05-26T12:03:44.020Z,6.63
2019-05-26T12:06:13.508Z,5.97
2019-05-26T12:08:43.308Z,6.17
2019-05-26T12:11:12.834Z,5.90
2019-05-26T12:13:42.248Z,6.43
2019-05-26T12:16:12.223Z,6.63
2019-05-26T12:18:41.651Z,5.97
2019-05-26T12:21:11.067Z,6.13
2019-05-26T12:23:40.498Z,6.03
2019-05-26T12:26:09.913Z,5.63
2019-05-26T12:28:39.379Z,6.13
2019-05-26T12:31:10.633Z,6.57
2019-05-26T12:33:40.376Z,6.07
2019-05-26T12:36:09.806Z,7.00
2019-05-26T12:38:40.872Z,6.97
2019-05-26T12:41:10.415Z,6.57
2019-05-26T12:43:39.843Z,6.37
2019-05-26T12:46:09.290Z,6.90
2019-05-26T12:48:38.720Z,6.73
2019-05-26T12:51:08.212Z,6.83
2019-05-26T12:53:38.024Z,7.27
2019-05-26T12:56:07.522Z,7.67
2019-05-26T12:58:37.335Z,7.20
2019-05-26T13:01:06.903Z,6.73
2019-05-26T13:03:36.314Z,6.50
2019-05-26T13:06:07.310Z,7.27
2019-05-26T13:08:36.730Z,6.70
2019-05-26T13:11:06.570Z,6.30
2019-05-26T13:13:36.086Z,6.90
2019-05-26T13:16:05.859Z,6.40
2019-05-26T13:18:35.802Z,6.43
2019-05-26T13:21:05.553Z,6.60
2019-05-26T13:23:35.013Z,6.53
2019-05-26T13:26:04.853Z,7.00
2019-05-26T13:28:34.313Z,7.33
2019-05-26T13:31:03.765Z,7.43
2019-05-26T13:33:33.187Z,7.50
2019-05-26T13:36:02.625Z,7.40
2019-05-26T13:38:32.051Z,7.30
2019-05-26T13:41:16.054Z,6.93
2019-05-26T13:43:45.493Z,6.60
2019-05-26T13:46:15.509Z,7.00
2019-05-26T13:48:44.932Z,6.73
2019-05-26T13:51:14.433Z,6.73
2019-05-26T13:53:43.945Z,6.47
2019-05-26T13:56:13.378Z,6.27
2019-05-26T13:58:42.822Z,5.70
2019-05-26T14:01:12.240Z,5.10
2019-05-26T14:03:41.653Z,4.40
2019-05-26T14:06:12.032Z,4.30
2019-05-26T14:08:41.899Z,4.07
2019-05-26T14:11:11.358Z,4.40
2019-05-26T14:13:40.847Z,4.47
2019-05-26T14:16:10.249Z,4.27
2019-05-26T14:18:41.724Z,4.13
2019-05-26T14:21:11.128Z,4.00
2019-05-26T14:23:40.667Z,4.07
2019-05-26T14:26:10.089Z,4.10
2019-05-26T14:28:39.507Z,4.10
2019-05-26T14:31:08.948Z,3.67
2019-05-26T14:33:38.370Z,3.67
2019-05-26T14:36:07.977Z,3.30
2019-05-26T14:38:43.334Z,3.47
2019-05-26T14:41:08.539Z,3.30
2019-05-26T14:43:38.014Z,3.07
2019-05-26T14:46:07.410Z,3.20
2019-05-26T14:48:36.846Z,3.20
2019-05-26T14:51:06.268Z,3.20
2019-05-26T14:53:35.704Z,3.00
2019-05-26T14:56:05.258Z,3.17
2019-05-26T14:58:34.676Z,3.10
2019-05-26T15:01:04.183Z,3.30
2019-05-26T15:03:33.771Z,3.00
2019-05-26T15:06:06.201Z,3.17
2019-05-26T15:08:35.170Z,2.70
2019-05-26T15:11:04.847Z,2.87
2019-05-26T15:13:34.613Z,2.67
2019-05-26T15:16:10.071Z,2.53
2019-05-26T15:18:35.452Z,2.97
2019-05-26T15:21:05.261Z,2.77
2019-05-26T15:23:34.826Z,3.57
2019-05-26T15:26:05.462Z,3.20
2019-05-26T15:28:35.158Z,3.10
2019-05-26T15:31:04.647Z,2.57
2019-05-26T15:33:34.068Z,2.40
2019-05-26T15:36:03.521Z,2.33
2019-05-26T15:38:42.477Z,2.10
2019-05-26T15:41:04.146Z,2.20
2019-05-26T15:43:33.598Z,2.00
2019-05-26T15:46:03.036Z,2.00
2019-05-26T15:48:32.633Z,2.00
2019-05-26T15:51:02.122Z,1.63
2019-05-26T15:53:31.813Z,1.90
2019-05-26T15:56:01.363Z,1.60
2019-05-26T15:58:31.123Z,1.40
2019-05-26T16:01:00.574Z,1.60
2019-05-26T16:03:30.071Z,1.73
2019-05-26T16:05:59.481Z,1.87
2019-05-26T16:08:29.239Z,1.50
2019-05-26T16:10:58.664Z,1.20
2019-05-26T16:13:28.160Z,1.30
2019-05-26T16:15:57.654Z,1.20
2019-05-26T16:18:27.115Z,1.40
2019-05-26T16:21:03.056Z,1.30
2019-05-26T16:23:27.664Z,1.50
2019-05-26T16:25:57.094Z,1.20
2019-05-26T16:28:26.526Z,1.27
2019-05-26T16:30:55.961Z,1.00
2019-05-26T16:33:25.447Z,1.07
2019-05-26T16:35:55.617Z,1.03
2019-05-26T16:38:25.298Z,1.10
2019-05-26T16:40:54.805Z,0.90
2019-05-26T16:43:24.248Z,1.20
2019-05-26T16:45:56.489Z,1.07
2019-05-26T16:48:24.822Z,1.00
2019-05-26T16:50:54.253Z,1.03
2019-05-26T16:53:23.673Z,1.10
2019-05-26T16:55:53.103Z,1.50
2019-05-26T16:58:22.518Z,1.00
2019-05-26T17:00:52.009Z,1.07
2019-05-26T17:03:21.449Z,1.37
2019-05-26T17:06:05.278Z,1.10
2019-05-26T17:08:22.492Z,1.20
2019-05-26T17:10:51.920Z,1.00
2019-05-26T17:13:21.375Z,1.27
2019-05-26T17:15:50.866Z,1.30
2019-05-26T17:18:20.281Z,1.20
2019-05-26T17:20:49.707Z,1.57
2019-05-26T17:23:19.181Z,1.57
2019-05-26T17:25:48.680Z,1.83
2019-05-26T17:28:18.096Z,1.50
2019-05-26T17:30:47.508Z,1.70
2019-05-26T17:33:16.960Z,2.17
2019-05-26T17:35:46.409Z,2.00
2019-05-26T17:38:15.854Z,2.20
2019-05-26T17:40:45.614Z,2.20
2019-05-26T17:43:15.031Z,2.20
2019-05-26T17:45:46.018Z,1.87
2019-05-26T17:48:15.442Z,1.87
2019-05-26T17:50:44.885Z,2.00
2019-05-26T17:53:14.356Z,2.03
2019-05-26T17:55:44.272Z,1.87
2019-05-26T17:58:13.764Z,1.97
2019-05-26T18:00:43.319Z,1.80
2019-05-26T18:03:12.836Z,2.07
2019-05-26T18:05:42.267Z,2.10
2019-05-26T18:08:11.706Z,2.30
2019-05-26T18:10:41.113Z,2.60
2019-05-26T18:13:10.567Z,2.50
2019-05-26T18:15:40.391Z,2.60
2019-05-26T18:18:09.813Z,2.57
2019-05-26T18:20:39.346Z,2.33
2019-05-26T18:23:08.767Z,2.40
2019-05-26T18:25:38.191Z,2.70
2019-05-26T18:28:07.847Z,2.60
2019-05-26T18:30:38.310Z,2.80
2019-05-26T18:33:07.810Z,2.60
2019-05-26T18:35:37.402Z,3.07
2019-05-26T18:38:06.989Z,2.70
2019-05-26T18:40:36.414Z,3.13
2019-05-26T18:43:05.851Z,3.00
2019-05-26T18:45:35.301Z,3.30
2019-05-26T18:48:05.132Z,3.80
2019-05-26T18:50:34.655Z,3.17
2019-05-26T18:53:04.446Z,3.73
2019-05-26T18:55:33.844Z,3.70
2019-05-26T18:58:03.328Z,4.37
2019-05-26T19:00:32.874Z,4.90
2019-05-26T19:03:02.307Z,5.40
2019-05-26T19:05:34.807Z,5.20
2019-05-26T19:08:02.933Z,5.30
2019-05-26T19:10:32.358Z,5.70
2019-05-26T19:13:02.077Z,5.17
2019-05-26T19:15:31.532Z,4.60
2019-05-26T19:18:01.194Z,5.40
2019-05-26T19:20:30.632Z,5.10
2019-05-26T19:23:00.124Z,5.90
2019-05-26T19:25:29.976Z,5.17
2019-05-26T19:27:59.393Z,5.77
2019-05-26T19:30:28.817Z,5.73
2019-05-26T19:32:58.283Z,6.10
2019-05-26T19:35:27.702Z,6.67
2019-05-26T19:37:57.138Z,5.13
2019-05-26T19:40:26.840Z,4.70
2019-05-26T19:42:56.260Z,4.40
2019-05-26T19:45:26.017Z,5.00
2019-05-26T19:47:55.512Z,4.90
2019-05-26T19:50:24.954Z,6.07
2019-05-26T19:52:54.972Z,7.17
2019-05-26T19:55:24.435Z,8.20
2019-05-26T19:57:54.039Z,7.60
2019-05-26T20:00:27.935Z,6.47
2019-05-26T20:02:57.610Z,6.83
2019-05-26T20:05:27.565Z,8.10
2019-05-26T20:07:56.995Z,7.10
2019-05-26T20:10:26.576Z,6.27
2019-05-26T20:12:56.015Z,6.93
2019-05-26T20:15:25.466Z,7.30
2019-05-26T20:17:55.480Z,7.73
2019-05-26T20:20:25.253Z,7.33
2019-05-26T20:22:54.677Z,8.63
2019-05-26T20:25:24.179Z,8.33
2019-05-26T20:27:53.702Z,9.07
2019-05-26T20:30:23.705Z,8.63
2019-05-26T20:32:53.210Z,9.17
2019-05-26T20:35:22.710Z,8.67
2019-05-26T20:37:52.417Z,10.40
2019-05-26T20:40:21.916Z,9.93
2019-05-26T20:42:51.732Z,11.10
2019-05-26T20:45:21.330Z,10.50
2019-05-26T20:47:50.758Z,10.83
2019-05-26T20:50:29.266Z,10.20
2019-05-26T20:52:51.479Z,8.30
2019-05-26T20:55:20.969Z,9.20
2019-05-26T20:57:50.806Z,9.73
2019-05-26T21:00:21.105Z,8.37
2019-05-26T21:02:50.609Z,7.57
2019-05-26T21:05:20.187Z,6.63
2019-05-26T21:07:49.692Z,6.60
2019-05-26T21:10:19.348Z,6.53
2019-05-26T21:12:48.840Z,6.87
2019-05-26T21:15:18.799Z,6.03
2019-05-26T21:17:48.238Z,6.67
2019-05-26T21:20:18.082Z,6.80
2019-05-26T21:22:47.567Z,5.70
2019-05-26T21:25:17.171Z,5.30
2019-05-26T21:27:46.559Z,6.80
2019-05-26T21:30:17.775Z,5.90
2019-05-26T21:32:47.261Z,5.93
2019-05-26T21:35:16.908Z,6.37
2019-05-26T21:37:46.319Z,7.33
2019-05-26T21:40:16.495Z,6.00
2019-05-26T21:42:45.915Z,6.43
2019-05-26T21:45:15.589Z,6.30
2019-05-26T21:47:45.036Z,6.10
2019-05-26T21:50:15.965Z,6.93
2019-05-26T21:52:45.433Z,6.77
2019-05-26T21:55:15.658Z,7.67
2019-05-26T21:57:45.060Z,9.40
2019-05-26T22:00:16.993Z,9.97
2019-05-26T22:02:46.417Z,10.10
2019-05-26T22:05:16.017Z,10.63
2019-05-26T22:07:45.428Z,10.83
2019-05-26T22:10:14.993Z,12.73
2019-05-26T22:12:44.498Z,10.20
2019-05-26T22:15:14.469Z,10.67
2019-05-26T22:17:43.904Z,11.00
2019-05-26T22:20:13.822Z,11.17
2019-05-26T22:22:43.347Z,12.07
2019-05-26T22:25:13.007Z,11.63
2019-05-26T22:27:42.444Z,12.00
2019-05-26T22:30:12.427Z,13.30
2019-05-26T22:32:41.877Z,11.83
2019-05-26T22:35:11.550Z,13.20
2019-05-26T22:37:41.030Z,14.77
2019-05-26T22:40:11.670Z,15.60
2019-05-26T22:42:41.182Z,14.13
2019-05-26T22:45:11.020Z,13.30
2019-05-26T22:47:40.542Z,13.97
2019-05-26T22:50:12.102Z,13.47
2019-05-26T22:52:41.530Z,15.20
2019-05-26T22:55:11.224Z,18.73
2019-05-26T22:57:40.641Z,17.63
2019-05-26T23:00:11.608Z,16.20
2019-05-26T23:02:41.055Z,17.23
2019-05-26T23:05:11.010Z,16.87
2019-05-26T23:07:40.463Z,17.10
2019-05-26T23:10:10.537Z,20.10
2019-05-26T23:12:40.024Z,18.03
2019-05-26T23:15:10.556Z,19.33
2019-05-26T23:17:40.085Z,18.60
2019-05-26T23:20:10.127Z,19.90
2019-05-26T23:22:39.538Z,21.07
2019-05-26T23:25:09.214Z,19.23
2019-05-26T23:27:38.727Z,20.23
2019-05-26T23:30:09.089Z,22.20
2019-05-26T23:32:38.581Z,20.33
2019-05-26T23:35:08.563Z,20.03
2019-05-26T23:37:38.124Z,19.30
2019-05-26T23:40:08.489Z,18.17
2019-05-26T23:42:37.944Z,17.63
2019-05-26T23:45:08.277Z,17.30
2019-05-26T23:47:37.781Z,18.50
2019-05-26T23:50:08.855Z,15.07
2019-05-26T23:52:38.638Z,15.67
2019-05-26T23:55:08.494Z,16.60
2019-05-26T23:57:37.985Z,15.60
