createdAt,value
2024-05-09T00:00:31.670Z,15.22
2024-05-09T00:01:40.737Z,15.20
2024-05-09T00:02:42.885Z,15.19
2024-05-09T00:03:45.821Z,15.19
2024-05-09T00:04:48.038Z,15.18
2024-05-09T00:05:50.124Z,15.18
2024-05-09T00:06:52.189Z,15.17
2024-05-09T00:07:54.281Z,15.16
2024-05-09T00:08:56.337Z,15.16
2024-05-09T00:09:58.406Z,15.16
2024-05-09T00:11:00.618Z,15.15
2024-05-09T00:12:03.481Z,15.15
2024-05-09T00:13:06.674Z,15.15
2024-05-09T00:14:09.015Z,15.15
2024-05-09T00:15:11.075Z,15.15
2024-05-09T00:16:13.140Z,15.15
2024-05-09T00:17:15.406Z,15.14
2024-05-09T00:18:17.816Z,15.14
2024-05-09T00:19:20.574Z,15.14
2024-05-09T00:20:28.543Z,15.13
2024-05-09T00:21:42.332Z,15.12
2024-05-09T00:22:44.514Z,15.12
2024-05-09T00:23:46.589Z,15.12
2024-05-09T00:24:48.658Z,15.11
2024-05-09T00:25:50.766Z,15.11
2024-05-09T00:26:52.841Z,15.11
2024-05-09T00:27:54.913Z,15.10
2024-05-09T00:28:57.023Z,15.10
2024-05-09T00:29:59.115Z,15.09
2024-05-09T00:31:02.211Z,15.08
2024-05-09T00:32:04.932Z,15.08
2024-05-09T00:33:08.678Z,15.08
2024-05-09T00:34:12.358Z,15.06
2024-05-09T00:35:14.511Z,15.06
2024-05-09T00:36:16.591Z,15.06
2024-05-09T00:37:19.266Z,15.05
2024-05-09T00:38:21.497Z,15.04
2024-05-09T00:39:23.580Z,15.04
2024-05-09T00:40:35.700Z,15.04
2024-05-09T00:41:41.805Z,15.02
2024-05-09T00:42:45.902Z,15.02
2024-05-09T00:43:48.036Z,15.02
2024-05-09T00:44:50.099Z,15.02
2024-05-09T00:45:53.813Z,15.01
2024-05-09T00:46:56.506Z,15.01
2024-05-09T00:48:01.458Z,15.01
2024-05-09T00:49:04.391Z,15.01
2024-05-09T00:50:10.164Z,15.00
2024-05-09T00:51:17.680Z,15.00
2024-05-09T00:52:20.630Z,15.01
2024-05-09T00:53:23.355Z,15.01
2024-05-09T00:54:25.484Z,15.01
2024-05-09T00:55:27.766Z,15.00
2024-05-09T00:56:29.876Z,14.99
2024-05-09T00:57:31.970Z,14.97
2024-05-09T00:58:34.018Z,14.97
2024-05-09T00:59:36.233Z,14.96
2024-05-09T01:00:40.945Z,14.96
2024-05-09T01:01:44.865Z,14.95
2024-05-09T01:02:47.179Z,14.94
2024-05-09T01:03:51.285Z,14.94
2024-05-09T01:04:54.313Z,14.94
2024-05-09T01:05:56.592Z,14.94
2024-05-09T01:06:58.707Z,14.94
2024-05-09T01:08:01.493Z,14.94
2024-05-09T01:09:03.580Z,14.93
2024-05-09T01:10:11.690Z,14.93
2024-05-09T01:11:19.862Z,14.93
2024-05-09T01:12:23.583Z,14.93
2024-05-09T01:13:25.702Z,14.92
2024-05-09T01:14:27.798Z,14.91
2024-05-09T01:15:29.976Z,14.91
2024-05-09T01:16:32.290Z,14.90
2024-05-09T01:17:34.944Z,14.90
2024-05-09T01:18:37.185Z,14.89
2024-05-09T01:19:39.481Z,14.88
2024-05-09T01:20:44.151Z,14.88
2024-05-09T01:21:47.390Z,14.87
2024-05-09T01:22:51.699Z,14.88
2024-05-09T01:23:53.755Z,14.87
2024-05-09T01:24:55.821Z,14.87
2024-05-09T01:25:57.946Z,14.88
2024-05-09T01:27:00.019Z,14.88
2024-05-09T01:28:02.088Z,14.88
2024-05-09T01:29:04.188Z,14.87
2024-05-09T01:30:09.270Z,14.87
2024-05-09T01:31:14.722Z,14.88
2024-05-09T01:32:16.871Z,14.88
2024-05-09T01:33:19.069Z,14.88
2024-05-09T01:34:21.351Z,14.87
2024-05-09T01:35:23.576Z,14.88
2024-05-09T01:36:25.741Z,14.88
2024-05-09T01:37:27.804Z,14.88
2024-05-09T01:38:30.303Z,14.88
2024-05-09T01:39:32.445Z,14.89
2024-05-09T01:40:38.452Z,14.89
2024-05-09T01:41:42.128Z,14.90
2024-05-09T01:42:44.192Z,14.90
2024-05-09T01:43:46.336Z,14.90
2024-05-09T01:44:48.429Z,14.90
2024-05-09T01:45:50.460Z,14.90
2024-05-09T01:46:52.571Z,14.90
2024-05-09T01:47:54.862Z,14.91
2024-05-09T01:48:57.087Z,14.91
2024-05-09T01:49:59.216Z,14.91
2024-05-09T01:51:01.468Z,14.91
2024-05-09T01:52:03.702Z,14.91
2024-05-09T01:53:05.928Z,14.91
2024-05-09T01:54:08.066Z,14.91
2024-05-09T01:55:10.117Z,14.91
2024-05-09T01:56:12.282Z,14.91
2024-05-09T01:57:15.868Z,14.91
2024-05-09T01:58:18.097Z,14.92
2024-05-09T01:59:21.154Z,14.92
2024-05-09T02:00:34.492Z,14.91
2024-05-09T02:01:56.124Z,14.90
2024-05-09T02:02:59.901Z,14.90
2024-05-09T02:04:02.620Z,14.91
2024-05-09T02:05:05.320Z,14.90
2024-05-09T02:06:07.587Z,14.89
2024-05-09T02:07:09.665Z,14.89
2024-05-09T02:08:16.621Z,14.89
2024-05-09T02:09:18.874Z,14.89
2024-05-09T02:10:26.358Z,14.89
2024-05-09T02:11:42.214Z,14.89
2024-05-09T02:12:44.337Z,14.88
2024-05-09T02:13:46.446Z,14.88
2024-05-09T02:14:48.511Z,14.88
2024-05-09T02:15:51.508Z,14.88
2024-05-09T02:16:53.601Z,14.87
2024-05-09T02:17:55.853Z,14.87
2024-05-09T02:18:58.140Z,14.87
2024-05-09T02:20:00.353Z,14.86
2024-05-09T02:21:02.555Z,14.85
2024-05-09T02:22:04.714Z,14.84
2024-05-09T02:23:07.691Z,14.83
2024-05-09T02:24:09.806Z,14.83
2024-05-09T02:25:11.849Z,14.82
2024-05-09T02:26:13.934Z,14.81
2024-05-09T02:27:16.007Z,14.80
2024-05-09T02:28:19.862Z,14.79
2024-05-09T02:29:22.039Z,14.79
2024-05-09T02:30:31.131Z,14.78
2024-05-09T02:31:40.996Z,14.77
2024-05-09T02:32:43.209Z,14.75
2024-05-09T02:33:45.943Z,14.73
2024-05-09T02:34:48.146Z,14.72
2024-05-09T02:35:50.325Z,14.71
2024-05-09T02:36:54.953Z,14.69
2024-05-09T02:37:57.059Z,14.67
2024-05-09T02:38:59.089Z,14.63
2024-05-09T02:40:01.146Z,14.62
2024-05-09T02:41:03.365Z,14.60
2024-05-09T02:42:05.634Z,14.58
2024-05-09T02:43:11.797Z,14.56
2024-05-09T02:44:14.686Z,14.54
2024-05-09T02:45:16.771Z,14.52
2024-05-09T02:46:18.825Z,14.51
2024-05-09T02:47:21.079Z,14.49
2024-05-09T02:48:23.567Z,14.47
2024-05-09T02:49:25.875Z,14.44
2024-05-09T02:50:34.586Z,14.42
2024-05-09T02:51:40.857Z,14.40
2024-05-09T02:52:42.934Z,14.39
2024-05-09T02:53:45.083Z,14.38
2024-05-09T02:54:47.140Z,14.36
2024-05-09T02:55:49.278Z,14.35
2024-05-09T02:56:51.341Z,14.32
2024-05-09T02:57:53.419Z,14.29
2024-05-09T02:58:55.737Z,14.27
2024-05-09T02:59:57.802Z,14.25
2024-05-09T03:01:00.926Z,14.23
2024-05-09T03:02:03.154Z,14.21
2024-05-09T03:03:06.948Z,14.19
2024-05-09T03:04:09.463Z,14.17
2024-05-09T03:05:11.799Z,14.15
2024-05-09T03:06:13.904Z,14.13
2024-05-09T03:07:17.239Z,14.10
2024-05-09T03:08:20.462Z,14.08
2024-05-09T03:09:23.015Z,14.06
2024-05-09T03:10:28.730Z,14.04
2024-05-09T03:11:34.840Z,14.02
2024-05-09T03:12:39.224Z,13.99
2024-05-09T03:13:41.445Z,13.97
2024-05-09T03:14:43.484Z,13.95
2024-05-09T03:15:45.682Z,13.93
2024-05-09T03:16:47.769Z,13.92
2024-05-09T03:17:50.063Z,13.90
2024-05-09T03:18:53.578Z,13.88
2024-05-09T03:19:55.691Z,13.87
2024-05-09T03:20:57.998Z,13.85
2024-05-09T03:22:00.055Z,13.83
2024-05-09T03:23:03.704Z,13.82
2024-05-09T03:24:06.450Z,13.81
2024-05-09T03:25:08.531Z,13.80
2024-05-09T03:26:12.136Z,13.79
2024-05-09T03:27:14.256Z,13.77
2024-05-09T03:28:16.354Z,13.76
2024-05-09T03:29:18.470Z,13.75
2024-05-09T03:30:30.758Z,13.75
2024-05-09T03:31:42.599Z,13.74
2024-05-09T03:32:44.816Z,13.74
2024-05-09T03:33:47.077Z,13.74
2024-05-09T03:34:49.279Z,13.73
2024-05-09T03:35:51.305Z,13.71
2024-05-09T03:36:53.379Z,13.71
2024-05-09T03:37:55.475Z,13.70
2024-05-09T03:38:57.505Z,13.70
2024-05-09T03:40:00.774Z,13.69
2024-05-09T03:41:02.869Z,13.69
2024-05-09T03:42:04.912Z,13.69
2024-05-09T03:43:06.981Z,13.70
2024-05-09T03:44:09.313Z,13.70
2024-05-09T03:45:11.351Z,13.70
2024-05-09T03:46:13.422Z,13.70
2024-05-09T03:47:15.614Z,13.70
2024-05-09T03:48:18.114Z,13.71
2024-05-09T03:49:21.389Z,13.72
2024-05-09T03:50:30.106Z,13.72
2024-05-09T03:51:36.064Z,13.73
2024-05-09T03:52:38.135Z,13.73
2024-05-09T03:53:40.407Z,13.74
2024-05-09T03:54:48.052Z,13.75
2024-05-09T03:55:50.143Z,13.75
2024-05-09T03:56:53.189Z,13.76
2024-05-09T03:57:55.650Z,13.77
2024-05-09T03:58:57.956Z,13.78
2024-05-09T04:00:00.035Z,13.80
2024-05-09T04:01:02.782Z,13.80
2024-05-09T04:02:05.386Z,13.80
2024-05-09T04:03:09.976Z,13.80
2024-05-09T04:04:14.131Z,13.81
2024-05-09T04:05:16.319Z,13.82
2024-05-09T04:06:25.337Z,13.83
2024-05-09T04:07:27.361Z,13.85
2024-05-09T04:08:29.524Z,13.86
2024-05-09T04:09:31.624Z,13.87
2024-05-09T04:10:35.026Z,13.88
2024-05-09T04:11:37.774Z,13.90
2024-05-09T04:12:39.973Z,13.92
2024-05-09T04:13:42.232Z,13.94
2024-05-09T04:14:44.350Z,13.96
2024-05-09T04:15:46.420Z,13.98
2024-05-09T04:16:48.528Z,14.00
2024-05-09T04:17:50.792Z,14.02
2024-05-09T04:18:53.330Z,14.04
2024-05-09T04:19:55.558Z,14.05
2024-05-09T04:20:58.277Z,14.08
2024-05-09T04:22:00.378Z,14.10
2024-05-09T04:23:02.499Z,14.12
2024-05-09T04:24:04.736Z,14.14
2024-05-09T04:25:06.807Z,14.15
2024-05-09T04:26:08.948Z,14.17
2024-05-09T04:27:11.022Z,14.19
2024-05-09T04:28:13.270Z,14.20
2024-05-09T04:29:15.378Z,14.22
2024-05-09T04:30:25.729Z,14.24
2024-05-09T04:31:35.965Z,14.25
2024-05-09T04:32:38.179Z,14.27
2024-05-09T04:33:40.403Z,14.28
2024-05-09T04:34:42.538Z,14.28
2024-05-09T04:35:45.222Z,14.30
2024-05-09T04:36:47.528Z,14.31
2024-05-09T04:37:49.675Z,14.32
2024-05-09T04:38:51.758Z,14.33
2024-05-09T04:39:53.965Z,14.35
2024-05-09T04:40:56.173Z,14.36
2024-05-09T04:41:58.262Z,14.37
2024-05-09T04:43:00.527Z,14.39
2024-05-09T04:44:02.630Z,14.41
2024-05-09T04:45:04.862Z,14.43
2024-05-09T04:46:06.941Z,14.45
2024-05-09T04:47:09.014Z,14.48
2024-05-09T04:48:11.385Z,14.50
2024-05-09T04:49:13.935Z,14.52
2024-05-09T04:50:24.657Z,14.53
2024-05-09T04:51:31.623Z,14.54
2024-05-09T04:52:33.674Z,14.56
2024-05-09T04:53:35.995Z,14.57
2024-05-09T04:54:38.098Z,14.58
2024-05-09T04:55:40.729Z,14.58
2024-05-09T04:56:42.939Z,14.59
2024-05-09T04:57:44.998Z,14.60
2024-05-09T04:58:47.088Z,14.60
2024-05-09T04:59:49.132Z,14.60
2024-05-09T05:00:51.268Z,14.60
2024-05-09T05:01:53.525Z,14.61
2024-05-09T05:02:55.855Z,14.61
2024-05-09T05:03:58.458Z,14.62
2024-05-09T05:05:00.981Z,14.63
2024-05-09T05:06:03.195Z,14.64
2024-05-09T05:07:05.469Z,14.65
2024-05-09T05:08:11.264Z,14.66
2024-05-09T05:09:13.386Z,14.66
2024-05-09T05:10:21.543Z,14.67
2024-05-09T05:11:30.964Z,14.68
2024-05-09T05:12:51.488Z,14.69
2024-05-09T05:13:53.597Z,14.70
2024-05-09T05:14:56.556Z,14.72
2024-05-09T05:15:59.886Z,14.73
2024-05-09T05:17:02.026Z,14.74
2024-05-09T05:18:05.516Z,14.76
2024-05-09T05:19:10.837Z,14.77
2024-05-09T05:20:17.933Z,14.79
2024-05-09T05:21:26.363Z,14.80
2024-05-09T05:22:28.486Z,14.82
2024-05-09T05:23:30.620Z,14.83
2024-05-09T05:24:32.746Z,14.85
2024-05-09T05:25:34.777Z,14.88
2024-05-09T05:26:37.967Z,14.91
2024-05-09T05:27:40.026Z,14.94
2024-05-09T05:28:42.086Z,14.97
2024-05-09T05:29:44.204Z,15.00
2024-05-09T05:30:46.443Z,15.02
2024-05-09T05:31:48.576Z,15.04
2024-05-09T05:32:50.974Z,15.07
2024-05-09T05:33:53.248Z,15.10
2024-05-09T05:34:55.404Z,15.12
2024-05-09T05:35:57.504Z,15.15
2024-05-09T05:36:59.544Z,15.18
2024-05-09T05:38:05.794Z,15.21
2024-05-09T05:39:07.891Z,15.24
2024-05-09T05:40:14.612Z,15.26
2024-05-09T05:41:19.556Z,15.28
2024-05-09T05:42:21.632Z,15.30
2024-05-09T05:43:23.745Z,15.32
2024-05-09T05:44:25.870Z,15.35
2024-05-09T05:45:27.933Z,15.38
2024-05-09T05:46:29.967Z,15.42
2024-05-09T05:47:32.111Z,15.45
2024-05-09T05:48:34.476Z,15.49
2024-05-09T05:49:36.648Z,15.54
2024-05-09T05:50:39.057Z,15.60
2024-05-09T05:51:41.185Z,15.64
2024-05-09T05:52:43.248Z,15.70
2024-05-09T05:53:45.360Z,15.76
2024-05-09T05:54:47.553Z,15.81
2024-05-09T05:55:49.681Z,15.85
2024-05-09T05:56:51.735Z,15.91
2024-05-09T05:57:54.514Z,15.98
2024-05-09T05:58:56.573Z,16.02
2024-05-09T05:59:58.623Z,16.07
2024-05-09T06:01:00.744Z,16.14
2024-05-09T06:02:03.097Z,16.21
2024-05-09T06:03:05.706Z,16.28
2024-05-09T06:04:08.066Z,16.36
2024-05-09T06:05:10.240Z,16.45
2024-05-09T06:06:12.526Z,16.51
2024-05-09T06:07:14.629Z,16.60
2024-05-09T06:08:16.795Z,16.68
2024-05-09T06:09:18.874Z,16.78
2024-05-09T06:10:25.799Z,16.88
2024-05-09T06:11:32.396Z,16.96
2024-05-09T06:12:34.558Z,17.01
2024-05-09T06:13:41.715Z,17.04
2024-05-09T06:14:43.793Z,17.09
2024-05-09T06:15:45.846Z,17.15
2024-05-09T06:16:47.975Z,17.21
2024-05-09T06:17:50.155Z,17.27
2024-05-09T06:18:52.471Z,17.31
2024-05-09T06:19:54.737Z,17.34
2024-05-09T06:20:56.890Z,17.37
2024-05-09T06:21:58.946Z,17.40
2024-05-09T06:23:01.900Z,17.42
2024-05-09T06:24:06.670Z,17.43
2024-05-09T06:25:08.847Z,17.44
2024-05-09T06:26:10.982Z,17.44
2024-05-09T06:27:13.077Z,17.43
2024-05-09T06:28:15.134Z,17.42
2024-05-09T06:29:17.226Z,17.43
2024-05-09T06:30:25.602Z,17.43
2024-05-09T06:31:38.834Z,17.44
2024-05-09T06:32:43.732Z,17.44
2024-05-09T06:33:45.976Z,17.45
2024-05-09T06:34:48.403Z,17.46
2024-05-09T06:35:53.190Z,17.47
2024-05-09T06:36:55.252Z,17.48
2024-05-09T06:37:57.323Z,17.51
2024-05-09T06:38:59.408Z,17.57
2024-05-09T06:40:01.588Z,17.61
2024-05-09T06:41:04.883Z,17.65
2024-05-09T06:42:07.389Z,17.69
2024-05-09T06:43:13.669Z,17.74
2024-05-09T06:44:15.837Z,17.79
2024-05-09T06:45:17.961Z,17.82
2024-05-09T06:46:20.048Z,17.84
2024-05-09T06:47:22.305Z,17.86
2024-05-09T06:48:24.547Z,17.87
2024-05-09T06:49:28.995Z,17.90
2024-05-09T06:50:35.863Z,17.93
2024-05-09T06:51:40.345Z,17.95
2024-05-09T06:52:46.089Z,17.96
2024-05-09T06:53:48.216Z,17.98
2024-05-09T06:54:50.259Z,18.02
2024-05-09T06:55:52.519Z,18.04
2024-05-09T06:56:54.670Z,18.12
2024-05-09T06:57:56.752Z,18.20
2024-05-09T06:58:58.846Z,18.25
2024-05-09T07:00:01.125Z,18.34
2024-05-09T07:01:03.524Z,18.45
2024-05-09T07:02:05.806Z,18.53
2024-05-09T07:03:13.414Z,18.60
2024-05-09T07:04:17.862Z,18.70
2024-05-09T07:05:20.454Z,18.83
2024-05-09T07:06:22.770Z,18.95
2024-05-09T07:07:25.119Z,19.06
2024-05-09T07:08:27.270Z,19.12
2024-05-09T07:09:29.381Z,19.16
2024-05-09T07:10:35.218Z,19.20
2024-05-09T07:11:38.407Z,19.23
2024-05-09T07:12:40.540Z,19.27
2024-05-09T07:13:44.207Z,19.31
2024-05-09T07:14:46.348Z,19.34
2024-05-09T07:15:48.456Z,19.36
2024-05-09T07:16:50.714Z,19.39
2024-05-09T07:17:53.018Z,19.40
2024-05-09T07:18:55.492Z,19.42
2024-05-09T07:19:58.955Z,19.45
2024-05-09T07:21:01.129Z,19.46
2024-05-09T07:22:03.370Z,19.47
2024-05-09T07:23:08.230Z,19.50
2024-05-09T07:24:10.362Z,19.53
2024-05-09T07:25:12.501Z,19.56
2024-05-09T07:26:16.002Z,19.67
2024-05-09T07:27:18.421Z,19.90
2024-05-09T07:28:21.608Z,20.28
2024-05-09T07:29:23.765Z,21.12
2024-05-09T07:30:30.908Z,21.46
2024-05-09T07:31:36.124Z,21.47
2024-05-09T07:32:38.478Z,21.51
2024-05-09T07:33:41.252Z,21.58
2024-05-09T07:34:43.484Z,21.61
2024-05-09T07:35:45.673Z,21.70
2024-05-09T07:36:49.526Z,21.77
2024-05-09T07:37:51.734Z,21.79
2024-05-09T07:38:55.295Z,21.79
2024-05-09T07:39:57.439Z,21.80
2024-05-09T07:40:59.641Z,21.83
2024-05-09T07:42:03.627Z,21.84
2024-05-09T07:43:07.041Z,21.84
2024-05-09T07:44:09.185Z,21.85
2024-05-09T07:45:29.631Z,21.87
2024-05-09T07:48:58.127Z,21.98
2024-05-09T07:50:35.975Z,22.07
2024-05-09T07:53:33.125Z,22.56
2024-05-09T07:53:58.437Z,23.04
2024-05-09T07:55:03.014Z,23.10
2024-05-09T07:56:05.585Z,23.22
2024-05-09T07:57:07.797Z,23.81
2024-05-09T07:58:09.968Z,24.22
2024-05-09T07:59:12.111Z,24.39
2024-05-09T08:00:17.519Z,24.49
2024-05-09T08:01:24.864Z,24.80
2024-05-09T08:02:27.555Z,25.06
2024-05-09T08:03:30.261Z,25.14
2024-05-09T08:04:32.575Z,25.28
2024-05-09T08:05:34.933Z,25.86
2024-05-09T08:06:37.206Z,25.98
2024-05-09T08:07:39.350Z,26.36
2024-05-09T08:08:41.493Z,26.45
2024-05-09T08:09:44.941Z,26.44
2024-05-09T08:10:47.160Z,26.44
2024-05-09T08:11:51.547Z,26.45
2024-05-09T08:12:53.708Z,26.52
2024-05-09T08:13:55.839Z,27.48
2024-05-09T08:14:57.957Z,28.31
2024-05-09T08:16:00.439Z,28.94
2024-05-09T08:17:03.531Z,29.18
2024-05-09T08:18:08.976Z,29.27
2024-05-09T08:19:11.250Z,29.29
2024-05-09T08:20:22.546Z,29.40
2024-05-09T08:21:29.070Z,29.77
2024-05-09T08:22:31.571Z,30.00
2024-05-09T08:23:33.742Z,30.08
2024-05-09T08:24:36.934Z,30.21
2024-05-09T08:25:39.069Z,30.28
2024-05-09T08:26:41.206Z,30.59
2024-05-09T08:27:43.410Z,30.71
2024-05-09T08:28:45.522Z,30.77
2024-05-09T08:29:47.772Z,30.93
2024-05-09T08:30:50.090Z,31.09
2024-05-09T08:31:57.689Z,31.39
2024-05-09T08:32:59.990Z,31.47
2024-05-09T08:34:02.329Z,31.53
2024-05-09T08:35:04.977Z,31.63
2024-05-09T08:36:07.141Z,32.08
2024-05-09T08:37:15.495Z,32.23
2024-05-09T08:38:22.335Z,32.23
2024-05-09T08:39:24.463Z,32.28
2024-05-09T08:40:33.881Z,32.27
2024-05-09T08:41:41.068Z,32.26
2024-05-09T08:42:51.202Z,32.26
2024-05-09T08:43:53.461Z,32.33
2024-05-09T08:44:55.597Z,32.38
2024-05-09T08:45:58.548Z,32.41
2024-05-09T08:47:02.204Z,32.43
2024-05-09T08:48:07.252Z,32.43
2024-05-09T08:49:10.229Z,32.48
2024-05-09T08:50:24.342Z,32.54
2024-05-09T08:51:34.481Z,32.50
2024-05-09T08:52:36.663Z,32.44
2024-05-09T08:53:39.062Z,32.47
2024-05-09T08:54:41.276Z,32.57
2024-05-09T08:55:45.298Z,32.66
2024-05-09T08:56:48.576Z,32.73
2024-05-09T08:57:51.502Z,32.85
2024-05-09T08:58:56.607Z,33.07
2024-05-09T09:00:03.445Z,33.39
2024-05-09T09:01:07.118Z,33.59
2024-05-09T09:02:12.657Z,33.78
2024-05-09T09:03:17.079Z,33.74
2024-05-09T09:04:20.290Z,33.70
2024-05-09T09:05:26.086Z,33.82
2024-05-09T09:06:29.040Z,34.29
2024-05-09T09:07:32.680Z,34.42
2024-05-09T09:08:37.971Z,34.63
2024-05-09T09:09:42.398Z,35.19
2024-05-09T09:10:46.570Z,35.49
2024-05-09T09:11:48.721Z,35.58
2024-05-09T09:12:57.480Z,35.61
2024-05-09T09:13:59.600Z,35.66
2024-05-09T09:15:01.789Z,35.88
2024-05-09T09:16:04.363Z,36.05
2024-05-09T09:17:16.367Z,36.21
2024-05-09T09:18:19.301Z,36.21
2024-05-09T09:19:22.381Z,36.24
2024-05-09T09:20:33.265Z,36.26
2024-05-09T09:21:38.301Z,36.32
2024-05-09T09:22:40.430Z,36.81
2024-05-09T09:23:42.624Z,37.12
2024-05-09T09:24:44.786Z,37.61
2024-05-09T09:25:47.023Z,38.88
2024-05-09T09:26:49.756Z,39.21
2024-05-09T09:27:51.897Z,39.12
2024-05-09T09:28:58.898Z,39.05
2024-05-09T09:30:01.117Z,39.00
2024-05-09T09:31:03.573Z,38.92
2024-05-09T09:32:07.448Z,38.76
2024-05-09T09:33:10.568Z,38.73
2024-05-09T09:34:13.076Z,38.69
2024-05-09T09:35:16.292Z,38.67
2024-05-09T09:36:18.575Z,38.71
2024-05-09T09:37:22.499Z,38.72
2024-05-09T09:38:29.051Z,38.71
2024-05-09T09:39:32.914Z,38.69
2024-05-09T09:40:40.466Z,38.71
2024-05-09T09:41:46.938Z,38.96
2024-05-09T09:42:49.312Z,39.18
2024-05-09T09:43:52.646Z,39.26
2024-05-09T09:45:04.218Z,39.51
2024-05-09T09:46:10.810Z,39.37
2024-05-09T09:47:15.763Z,39.06
2024-05-09T09:48:19.305Z,39.05
2024-05-09T09:49:29.493Z,39.07
2024-05-09T09:50:35.097Z,39.00
2024-05-09T09:51:42.423Z,38.55
2024-05-09T09:52:44.996Z,38.51
2024-05-09T09:53:48.312Z,38.79
2024-05-09T09:54:53.081Z,38.85
2024-05-09T09:55:55.669Z,39.05
2024-05-09T09:56:58.727Z,39.13
2024-05-09T09:58:03.083Z,39.36
2024-05-09T09:59:05.969Z,39.62
2024-05-09T10:00:12.038Z,39.73
2024-05-09T10:01:19.433Z,39.70
2024-05-09T10:02:21.958Z,39.68
2024-05-09T10:03:24.416Z,39.79
2024-05-09T10:04:28.161Z,39.80
2024-05-09T10:05:32.213Z,39.81
2024-05-09T10:06:40.061Z,39.83
2024-05-09T10:07:42.834Z,39.82
2024-05-09T10:08:46.743Z,39.83
2024-05-09T10:09:48.988Z,39.83
2024-05-09T10:10:51.252Z,39.71
2024-05-09T10:11:59.755Z,39.50
2024-05-09T10:13:06.711Z,39.52
2024-05-09T10:14:09.085Z,39.45
2024-05-09T10:15:11.198Z,39.35
2024-05-09T10:16:20.320Z,39.31
2024-05-09T10:17:22.524Z,39.27
2024-05-09T10:18:35.751Z,39.24
2024-05-09T10:19:37.979Z,39.22
2024-05-09T10:20:43.481Z,39.17
2024-05-09T10:21:46.063Z,38.98
2024-05-09T10:22:49.351Z,38.92
2024-05-09T10:24:07.599Z,38.89
2024-05-09T10:25:11.481Z,38.83
2024-05-09T10:26:13.607Z,38.69
2024-05-09T10:27:24.221Z,38.46
2024-05-09T10:28:30.760Z,37.52
2024-05-09T10:29:32.945Z,37.20
2024-05-09T10:30:36.410Z,37.16
2024-05-09T10:31:46.249Z,37.03
2024-05-09T10:32:52.470Z,36.77
2024-05-09T10:33:55.187Z,36.63
2024-05-09T10:35:05.877Z,36.38
2024-05-09T10:36:18.294Z,36.26
2024-05-09T10:37:21.156Z,36.18
2024-05-09T10:38:23.805Z,36.19
2024-05-09T10:39:26.328Z,36.26
2024-05-09T10:40:31.601Z,36.83
2024-05-09T10:41:36.884Z,37.44
2024-05-09T10:42:40.549Z,37.68
2024-05-09T10:43:42.925Z,37.82
2024-05-09T10:44:46.215Z,37.89
2024-05-09T10:45:48.627Z,37.84
2024-05-09T10:46:53.385Z,37.85
2024-05-09T10:47:55.808Z,37.89
2024-05-09T10:48:58.031Z,37.95
2024-05-09T10:50:00.595Z,38.27
2024-05-09T10:51:03.388Z,38.42
2024-05-09T10:52:07.367Z,38.58
2024-05-09T10:53:09.471Z,38.60
2024-05-09T10:54:11.688Z,38.63
2024-05-09T10:55:14.080Z,38.65
2024-05-09T10:56:17.334Z,38.70
2024-05-09T10:57:20.799Z,38.70
2024-05-09T10:58:23.261Z,38.61
2024-05-09T10:59:34.436Z,38.55
2024-05-09T11:00:37.687Z,38.41
2024-05-09T11:01:40.423Z,38.40
2024-05-09T11:02:43.235Z,38.44
2024-05-09T11:03:49.030Z,38.59
2024-05-09T11:04:51.866Z,38.66
2024-05-09T11:05:54.507Z,38.69
2024-05-09T11:06:57.144Z,38.70
2024-05-09T11:07:59.252Z,38.70
2024-05-09T11:09:01.410Z,38.43
2024-05-09T11:10:04.938Z,38.10
2024-05-09T11:11:09.390Z,38.11
2024-05-09T11:12:11.849Z,38.10
2024-05-09T11:13:14.103Z,37.17
2024-05-09T11:14:16.307Z,34.81
2024-05-09T11:15:18.598Z,34.78
2024-05-09T11:16:21.450Z,34.97
2024-05-09T11:17:23.860Z,34.74
2024-05-09T11:18:30.792Z,33.28
2024-05-09T11:19:38.692Z,33.05
2024-05-09T11:20:40.965Z,33.15
2024-05-09T11:21:50.406Z,32.69
2024-05-09T11:22:52.545Z,32.28
2024-05-09T11:23:55.998Z,31.90
2024-05-09T11:24:58.474Z,30.92
2024-05-09T11:26:00.714Z,30.69
2024-05-09T11:27:04.150Z,30.11
2024-05-09T11:28:06.437Z,29.68
2024-05-09T11:29:08.539Z,29.73
2024-05-09T11:30:24.247Z,29.69
2024-05-09T11:31:46.754Z,29.47
2024-05-09T11:32:49.053Z,29.38
2024-05-09T11:33:53.899Z,29.36
2024-05-09T11:34:56.094Z,29.32
2024-05-09T11:35:58.254Z,29.26
2024-05-09T11:37:00.505Z,29.19
2024-05-09T11:38:03.355Z,29.03
2024-05-09T11:39:06.010Z,28.95
2024-05-09T11:40:13.915Z,28.84
2024-05-09T11:41:23.343Z,28.81
2024-05-09T11:42:25.445Z,28.80
2024-05-09T11:43:27.731Z,28.79
2024-05-09T11:44:29.827Z,28.77
2024-05-09T11:45:32.414Z,28.69
2024-05-09T11:46:34.542Z,28.54
2024-05-09T11:47:38.599Z,28.43
2024-05-09T11:48:40.973Z,28.37
2024-05-09T11:49:43.180Z,28.29
2024-05-09T11:50:45.343Z,28.23
2024-05-09T11:51:47.486Z,28.10
2024-05-09T11:52:49.632Z,28.01
2024-05-09T11:53:51.746Z,27.88
2024-05-09T11:54:53.925Z,27.78
2024-05-09T11:55:57.452Z,27.72
2024-05-09T11:56:59.838Z,27.67
2024-05-09T11:58:02.537Z,27.64
2024-05-09T11:59:04.675Z,27.62
2024-05-09T12:00:11.880Z,27.58
2024-05-09T12:01:18.731Z,27.50
2024-05-09T12:02:20.933Z,27.42
2024-05-09T12:03:23.218Z,27.35
2024-05-09T12:04:25.498Z,27.31
2024-05-09T12:05:29.100Z,27.29
2024-05-09T12:06:31.353Z,27.27
2024-05-09T12:07:33.473Z,27.27
2024-05-09T12:08:35.628Z,27.25
2024-05-09T12:09:37.772Z,27.21
2024-05-09T12:10:40.103Z,27.15
2024-05-09T12:11:42.666Z,27.09
2024-05-09T12:12:44.936Z,27.04
2024-05-09T12:13:47.129Z,26.95
2024-05-09T12:14:49.256Z,26.90
2024-05-09T12:15:51.443Z,26.86
2024-05-09T12:16:53.619Z,26.83
2024-05-09T12:17:58.160Z,26.81
2024-05-09T12:19:02.142Z,26.79
2024-05-09T12:21:07.739Z,26.74
2024-05-09T12:22:10.155Z,26.66
2024-05-09T12:23:12.370Z,26.64
2024-05-09T12:24:17.709Z,26.62
2024-05-09T12:25:20.541Z,26.58
2024-05-09T12:26:22.751Z,26.55
2024-05-09T12:27:24.882Z,26.52
2024-05-09T12:28:27.029Z,26.51
2024-05-09T12:29:29.139Z,26.46
2024-05-09T12:30:36.994Z,26.42
2024-05-09T12:31:41.824Z,26.40
2024-05-09T12:32:45.029Z,26.38
2024-05-09T12:33:47.328Z,26.37
2024-05-09T12:34:49.523Z,26.34
2024-05-09T12:35:51.708Z,26.33
2024-05-09T12:36:53.996Z,26.30
2024-05-09T12:37:56.176Z,26.27
2024-05-09T12:38:58.310Z,26.21
2024-05-09T12:40:00.516Z,26.12
2024-05-09T12:41:02.681Z,26.01
2024-05-09T12:42:04.826Z,25.93
2024-05-09T12:43:07.924Z,25.89
2024-05-09T12:44:10.872Z,25.87
2024-05-09T12:45:13.025Z,25.86
2024-05-09T12:46:15.174Z,25.85
2024-05-09T12:47:17.394Z,25.84
2024-05-09T12:48:19.659Z,25.83
2024-05-09T12:49:23.251Z,25.82
2024-05-09T12:50:32.003Z,25.80
2024-05-09T12:51:36.273Z,25.80
2024-05-09T12:52:38.431Z,25.78
2024-05-09T12:53:40.558Z,25.77
2024-05-09T12:54:42.749Z,25.76
2024-05-09T12:55:53.365Z,25.76
2024-05-09T12:56:59.419Z,25.76
2024-05-09T12:58:01.597Z,25.75
2024-05-09T12:59:03.718Z,25.75
2024-05-09T13:00:09.352Z,25.73
2024-05-09T13:01:13.803Z,25.71
2024-05-09T13:02:16.135Z,25.71
2024-05-09T13:03:18.538Z,25.72
2024-05-09T13:04:20.890Z,25.71
2024-05-09T13:05:23.384Z,25.70
2024-05-09T13:06:25.592Z,25.71
2024-05-09T13:07:41.769Z,25.70
2024-05-09T13:08:43.891Z,25.68
2024-05-09T13:09:46.059Z,25.65
2024-05-09T13:10:49.101Z,25.61
2024-05-09T13:11:51.554Z,25.61
2024-05-09T13:12:54.164Z,25.62
2024-05-09T13:13:56.310Z,25.61
2024-05-09T13:14:58.459Z,25.58
2024-05-09T13:16:00.738Z,25.56
2024-05-09T13:17:03.023Z,25.55
2024-05-09T13:18:05.695Z,25.55
2024-05-09T13:19:07.805Z,25.56
2024-05-09T13:20:18.543Z,25.55
2024-05-09T13:21:25.527Z,25.53
2024-05-09T13:22:27.759Z,25.51
2024-05-09T13:23:29.818Z,25.51
2024-05-09T13:24:31.897Z,25.50
2024-05-09T13:25:33.985Z,25.49
2024-05-09T13:26:36.068Z,25.48
2024-05-09T13:27:38.140Z,25.47
2024-05-09T13:28:40.229Z,25.46
2024-05-09T13:29:44.326Z,25.46
2024-05-09T13:30:46.788Z,25.46
2024-05-09T13:31:48.858Z,25.43
2024-05-09T13:32:51.119Z,25.42
2024-05-09T13:33:53.340Z,25.41
2024-05-09T13:34:56.083Z,25.39
2024-05-09T13:35:58.171Z,25.38
2024-05-09T13:37:00.299Z,25.38
2024-05-09T13:38:02.620Z,25.39
2024-05-09T13:39:04.688Z,25.39
2024-05-09T13:40:07.462Z,25.37
2024-05-09T13:41:10.482Z,25.37
2024-05-09T13:42:12.542Z,25.36
2024-05-09T13:43:14.772Z,25.33