createdAt,value
2018-04-16T00:00:19.985Z,13.90
2018-04-16T00:01:20.003Z,13.30
2018-04-16T00:02:20.320Z,14.10
2018-04-16T00:03:20.033Z,13.60
2018-04-16T00:04:20.051Z,14.20
2018-04-16T00:05:20.073Z,14.20
2018-04-16T00:06:20.083Z,14.30
2018-04-16T00:07:20.103Z,14.30
2018-04-16T00:08:20.115Z,14.30
2018-04-16T00:09:20.133Z,13.70
2018-04-16T00:10:20.149Z,14.30
2018-04-16T00:11:20.164Z,14.70
2018-04-16T00:12:20.181Z,13.80
2018-04-16T00:13:20.208Z,13.80
2018-04-16T00:14:20.312Z,14.60
2018-04-16T00:15:20.229Z,14.10
2018-04-16T00:16:20.246Z,14.40
2018-04-16T00:17:20.265Z,13.70
2018-04-16T00:18:20.295Z,14.10
2018-04-16T00:19:20.294Z,14.90
2018-04-16T00:20:20.316Z,14.70
2018-04-16T00:21:20.327Z,14.70
2018-04-16T00:22:20.389Z,14.50
2018-04-16T00:23:20.360Z,14.80
2018-04-16T00:24:20.379Z,15.40
2018-04-16T00:25:20.391Z,15.50
2018-04-16T00:26:20.407Z,14.10
2018-04-16T00:27:20.428Z,14.60
2018-04-16T00:28:20.450Z,15.20
2018-04-16T00:29:20.457Z,15.30
2018-04-16T00:30:20.472Z,14.90
2018-04-16T00:31:20.488Z,14.90
2018-04-16T00:32:20.507Z,15.00
2018-04-16T00:33:20.519Z,15.10
2018-04-16T00:34:20.537Z,16.00
2018-04-16T00:35:20.552Z,16.30
2018-04-16T00:36:20.572Z,16.50
2018-04-16T00:37:20.586Z,15.70
2018-04-16T00:38:20.601Z,15.40
2018-04-16T00:39:20.619Z,16.80
2018-04-16T00:40:20.637Z,16.10
2018-04-16T00:41:20.650Z,16.40
2018-04-16T00:42:20.667Z,16.70
2018-04-16T00:43:20.682Z,16.30
2018-04-16T00:44:20.702Z,16.80
2018-04-16T00:45:20.715Z,16.50
2018-04-16T00:46:20.731Z,16.40
2018-04-16T00:47:20.745Z,16.60
2018-04-16T00:48:20.766Z,17.10
2018-04-16T00:49:20.778Z,17.30
2018-04-16T00:50:20.797Z,16.70
2018-04-16T00:51:20.811Z,17.80
2018-04-16T00:52:20.829Z,16.90
2018-04-16T00:53:20.846Z,16.90
2018-04-16T00:54:20.859Z,16.50
2018-04-16T00:55:20.876Z,17.40
2018-04-16T00:56:20.890Z,17.50
2018-04-16T00:57:20.907Z,17.50
2018-04-16T00:58:20.925Z,16.90
2018-04-16T00:59:20.939Z,17.30
2018-04-16T01:00:20.957Z,17.00
2018-04-16T01:01:21.030Z,17.50
2018-04-16T01:02:20.987Z,17.60
2018-04-16T01:03:21.004Z,17.00
2018-04-16T01:04:21.021Z,17.80
2018-04-16T01:05:21.041Z,17.30
2018-04-16T01:06:21.052Z,16.80
2018-04-16T01:07:21.069Z,17.70
2018-04-16T01:08:21.084Z,17.20
2018-04-16T01:09:21.101Z,17.00
2018-04-16T01:10:21.115Z,18.20
2018-04-16T01:11:21.131Z,17.40
2018-04-16T01:12:21.148Z,17.60
2018-04-16T01:13:21.170Z,17.50
2018-04-16T01:14:21.180Z,16.60
2018-04-16T01:15:21.196Z,17.60
2018-04-16T01:16:21.218Z,16.70
2018-04-16T01:17:21.231Z,18.10
2018-04-16T01:18:21.243Z,17.40
2018-04-16T01:19:21.259Z,17.90
2018-04-16T01:20:21.290Z,16.90
2018-04-16T01:21:21.299Z,16.30
2018-04-16T01:22:21.313Z,16.50
2018-04-16T01:23:21.332Z,16.80
2018-04-16T01:24:21.340Z,17.00
2018-04-16T01:25:21.362Z,16.90
2018-04-16T01:26:21.377Z,17.30
2018-04-16T01:27:21.388Z,17.10
2018-04-16T01:28:21.412Z,17.60
2018-04-16T01:29:21.426Z,17.00
2018-04-16T01:30:21.446Z,17.60
2018-04-16T01:31:21.456Z,17.10
2018-04-16T01:32:21.474Z,17.60
2018-04-16T01:33:21.498Z,17.90
2018-04-16T01:34:21.503Z,17.40
2018-04-16T01:35:21.524Z,17.50
2018-04-16T01:36:21.535Z,18.50
2018-04-16T01:37:21.554Z,17.40
2018-04-16T01:38:21.567Z,17.30
2018-04-16T01:39:21.589Z,18.00
2018-04-16T01:40:21.600Z,17.50
2018-04-16T01:41:21.615Z,17.10
2018-04-16T01:42:21.631Z,17.60
2018-04-16T01:43:21.647Z,16.80
2018-04-16T01:44:21.664Z,18.00
2018-04-16T01:45:21.681Z,18.00
2018-04-16T01:46:21.695Z,18.20
2018-04-16T01:47:21.714Z,16.60
2018-04-16T01:48:21.728Z,18.20
2018-04-16T01:49:21.745Z,18.00
2018-04-16T01:50:21.760Z,17.50
2018-04-16T01:51:21.778Z,17.20
2018-04-16T01:52:21.792Z,17.30
2018-04-16T01:53:21.808Z,17.30
2018-04-16T01:54:21.824Z,17.30
2018-04-16T01:55:21.839Z,18.00
2018-04-16T01:56:21.868Z,17.30
2018-04-16T01:57:21.871Z,18.10
2018-04-16T01:58:21.890Z,18.40
2018-04-16T01:59:21.908Z,19.10
2018-04-16T02:00:21.922Z,18.60
2018-04-16T02:01:21.942Z,17.50
2018-04-16T02:02:21.952Z,17.20
2018-04-16T02:03:21.969Z,18.90
2018-04-16T02:04:21.994Z,19.00
2018-04-16T02:05:22.085Z,18.60
2018-04-16T02:06:22.025Z,18.80
2018-04-16T02:07:22.063Z,18.60
2018-04-16T02:08:22.048Z,18.40
2018-04-16T02:09:22.064Z,18.90
2018-04-16T02:10:22.084Z,20.10
2018-04-16T02:11:22.096Z,19.00
2018-04-16T02:12:22.123Z,19.80
2018-04-16T02:13:22.128Z,19.90
2018-04-16T02:14:23.985Z,19.30
2018-04-16T02:15:22.923Z,18.70
2018-04-16T02:16:22.737Z,18.60
2018-04-16T02:17:23.296Z,19.10
2018-04-16T02:18:22.352Z,18.40
2018-04-16T02:19:22.480Z,18.50
2018-04-16T02:20:22.795Z,19.20
2018-04-16T02:21:22.447Z,19.10
2018-04-16T02:22:22.502Z,18.30
2018-04-16T02:23:22.383Z,18.30
2018-04-16T02:24:22.448Z,18.90
2018-04-16T02:25:22.411Z,18.20
2018-04-16T02:26:22.556Z,18.20
2018-04-16T02:27:23.092Z,17.60
2018-04-16T02:28:22.557Z,18.00
2018-04-16T02:29:22.386Z,18.10
2018-04-16T02:30:22.403Z,18.30
2018-04-16T02:31:22.415Z,19.00
2018-04-16T02:32:22.433Z,18.70
2018-04-16T02:33:22.456Z,18.20
2018-04-16T02:34:22.462Z,18.20
2018-04-16T02:35:22.478Z,18.00
2018-04-16T02:36:22.499Z,18.60
2018-04-16T02:37:22.523Z,18.10
2018-04-16T02:39:22.576Z,18.10
2018-04-16T02:40:22.560Z,18.30
2018-04-16T02:41:22.578Z,16.80
2018-04-16T02:42:22.595Z,16.30
2018-04-16T02:43:22.608Z,17.10
2018-04-16T02:44:22.624Z,17.30
2018-04-16T02:45:22.642Z,17.40
2018-04-16T02:46:22.657Z,16.50
2018-04-16T02:47:22.670Z,17.20
2018-04-16T02:48:22.691Z,17.90
2018-04-16T02:49:22.703Z,17.90
2018-04-16T02:50:22.718Z,17.00
2018-04-16T02:51:22.738Z,16.70
2018-04-16T02:52:22.751Z,17.60
2018-04-16T02:53:22.769Z,17.30
2018-04-16T02:54:22.785Z,17.00
2018-04-16T02:55:22.798Z,16.50
2018-04-16T02:56:22.816Z,17.90
2018-04-16T02:57:22.830Z,17.50
2018-04-16T02:58:22.857Z,16.80
2018-04-16T02:59:22.864Z,17.60
2018-04-16T03:00:22.878Z,16.90
2018-04-16T03:01:22.900Z,17.80
2018-04-16T03:02:22.921Z,17.70
2018-04-16T03:03:22.932Z,17.10
2018-04-16T03:04:22.945Z,17.60
2018-04-16T03:05:22.960Z,17.70
2018-04-16T03:06:22.975Z,17.60
2018-04-16T03:07:22.995Z,17.20
2018-04-16T03:08:23.006Z,17.40
2018-04-16T03:09:23.022Z,18.00
2018-04-16T03:10:23.039Z,17.90
2018-04-16T03:11:23.054Z,17.50
2018-04-16T03:12:23.096Z,17.40
2018-04-16T03:13:23.094Z,17.10
2018-04-16T03:14:23.109Z,17.40
2018-04-16T03:15:23.119Z,17.60
2018-04-16T03:16:23.138Z,18.10
2018-04-16T03:17:23.149Z,18.30
2018-04-16T03:18:23.166Z,18.00
2018-04-16T03:19:23.183Z,19.40
2018-04-16T03:20:23.197Z,19.70
2018-04-16T03:21:23.212Z,19.00
2018-04-16T03:22:23.227Z,19.90
2018-04-16T03:23:23.244Z,19.40
2018-04-16T03:24:23.263Z,19.30
2018-04-16T03:25:23.278Z,19.20
2018-04-16T03:26:23.294Z,19.40
2018-04-16T03:27:23.307Z,19.70
2018-04-16T03:28:23.322Z,18.80
2018-04-16T03:29:23.339Z,19.90
2018-04-16T03:30:23.356Z,18.90
2018-04-16T03:31:23.371Z,20.40
2018-04-16T03:32:23.389Z,20.20
2018-04-16T03:33:23.405Z,19.70
2018-04-16T03:34:23.418Z,19.60
2018-04-16T03:35:23.432Z,20.00
2018-04-16T03:36:23.457Z,19.20
2018-04-16T03:37:23.476Z,19.20
2018-04-16T03:38:23.491Z,18.50
2018-04-16T03:39:23.498Z,19.70
2018-04-16T03:40:23.512Z,19.40
2018-04-16T03:41:23.530Z,20.00
2018-04-16T03:42:23.543Z,19.40
2018-04-16T03:43:23.558Z,19.10
2018-04-16T03:44:23.576Z,19.90
2018-04-16T03:45:23.590Z,20.50
2018-04-16T03:46:23.698Z,20.30
2018-04-16T03:47:23.629Z,19.80
2018-04-16T03:48:23.643Z,20.70
2018-04-16T03:49:23.964Z,19.80
2018-04-16T03:50:23.752Z,20.00
2018-04-16T03:51:23.730Z,20.70
2018-04-16T03:52:23.704Z,19.80
2018-04-16T03:53:23.716Z,19.90
2018-04-16T03:54:23.732Z,20.50
2018-04-16T03:55:23.750Z,21.60
2018-04-16T03:56:23.762Z,20.50
2018-04-16T03:57:23.780Z,20.60
2018-04-16T03:58:23.795Z,21.20
2018-04-16T03:59:23.814Z,20.30
2018-04-16T04:00:23.832Z,21.70
2018-04-16T04:01:23.845Z,21.10
2018-04-16T04:02:23.860Z,21.00
2018-04-16T04:03:23.875Z,21.20
2018-04-16T04:04:23.887Z,21.60
2018-04-16T04:05:23.904Z,21.30
2018-04-16T04:06:23.925Z,21.40
2018-04-16T04:07:23.946Z,22.00
2018-04-16T04:08:23.954Z,21.00
2018-04-16T04:09:23.970Z,22.00
2018-04-16T04:10:24.005Z,21.40
2018-04-16T04:11:23.998Z,21.50
2018-04-16T04:12:24.013Z,22.30
2018-04-16T04:13:24.040Z,21.50
2018-04-16T04:14:24.048Z,21.90
2018-04-16T04:15:24.061Z,21.30
2018-04-16T04:16:24.075Z,22.50
2018-04-16T04:17:24.090Z,23.70
2018-04-16T04:18:24.111Z,23.20
2018-04-16T04:19:24.123Z,22.40
2018-04-16T04:20:24.138Z,23.60
2018-04-16T04:21:24.159Z,21.50
2018-04-16T04:22:24.169Z,21.70
2018-04-16T04:23:24.240Z,19.70
2018-04-16T04:24:24.249Z,20.30
2018-04-16T04:25:24.217Z,19.50
2018-04-16T04:26:24.233Z,19.80
2018-04-16T04:27:24.247Z,19.60
2018-04-16T04:28:24.276Z,19.40
2018-04-16T04:29:24.280Z,18.90
2018-04-16T04:30:24.296Z,18.40
2018-04-16T04:31:24.313Z,19.00
2018-04-16T04:32:24.328Z,18.70
2018-04-16T04:33:24.350Z,17.90
2018-04-16T04:34:24.366Z,18.30
2018-04-16T04:35:24.373Z,19.50
2018-04-16T04:36:24.388Z,18.80
2018-04-16T04:37:24.404Z,19.20
2018-04-16T04:38:24.419Z,18.90
2018-04-16T04:39:24.440Z,19.20
2018-04-16T04:40:24.456Z,19.80
2018-04-16T04:41:24.473Z,19.40
2018-04-16T04:42:24.487Z,19.10
2018-04-16T04:43:24.504Z,19.20
2018-04-16T04:44:24.514Z,19.00
2018-04-16T04:45:24.532Z,19.50
2018-04-16T04:46:24.543Z,18.50
2018-04-16T04:47:24.563Z,20.10
2018-04-16T04:48:24.579Z,19.70
2018-04-16T04:49:24.609Z,19.10
2018-04-16T04:50:24.624Z,19.70
2018-04-16T04:51:24.620Z,20.20
2018-04-16T04:52:24.642Z,20.70
2018-04-16T04:53:24.667Z,20.90
2018-04-16T04:54:24.686Z,21.00
2018-04-16T04:55:24.686Z,20.80
2018-04-16T04:56:24.760Z,20.50
2018-04-16T04:57:24.718Z,21.10
2018-04-16T04:58:24.737Z,20.80
2018-04-16T04:59:24.751Z,20.70
2018-04-16T05:00:24.768Z,21.50
2018-04-16T05:01:24.778Z,20.10
2018-04-16T05:02:24.806Z,21.30
2018-04-16T05:03:24.814Z,21.40
2018-04-16T05:04:24.837Z,21.90
2018-04-16T05:05:24.840Z,22.60
2018-04-16T05:06:24.858Z,21.00
2018-04-16T05:07:24.868Z,21.00
2018-04-16T05:08:24.921Z,21.60
2018-04-16T05:09:24.903Z,22.30
2018-04-16T05:10:24.916Z,21.50
2018-04-16T05:11:24.931Z,21.80
2018-04-16T05:12:24.947Z,21.40
2018-04-16T05:13:24.963Z,22.60
2018-04-16T05:14:24.981Z,22.20
2018-04-16T05:15:24.994Z,21.40
2018-04-16T05:16:25.011Z,20.90
2018-04-16T05:17:25.024Z,20.90
2018-04-16T05:18:25.046Z,20.90
2018-04-16T05:19:25.054Z,21.10
2018-04-16T05:20:25.079Z,21.80
2018-04-16T05:21:25.094Z,20.50
2018-04-16T05:22:25.130Z,20.40
2018-04-16T05:23:25.124Z,22.10
2018-04-16T05:24:25.138Z,19.80
2018-04-16T05:25:25.191Z,20.40
2018-04-16T05:26:25.174Z,20.30
2018-04-16T05:27:25.182Z,21.00
2018-04-16T05:28:25.251Z,21.00
2018-04-16T05:29:25.242Z,20.00
2018-04-16T05:30:25.264Z,20.60
2018-04-16T05:31:25.254Z,20.20
2018-04-16T05:32:25.274Z,19.90
2018-04-16T05:33:25.329Z,19.90
2018-04-16T05:34:25.299Z,19.70
2018-04-16T05:35:25.313Z,20.40
2018-04-16T05:36:25.323Z,20.10
2018-04-16T05:37:25.349Z,19.20
2018-04-16T05:38:25.355Z,20.00
2018-04-16T05:39:25.370Z,20.00
2018-04-16T05:40:25.408Z,19.90
2018-04-16T05:41:25.407Z,20.10
2018-04-16T05:42:25.447Z,21.50
2018-04-16T05:43:25.432Z,19.90
2018-04-16T05:44:25.463Z,20.20
2018-04-16T05:45:25.462Z,18.60
2018-04-16T05:46:25.484Z,19.10
2018-04-16T05:47:25.501Z,20.00
2018-04-16T05:48:25.508Z,18.80
2018-04-16T05:49:25.526Z,18.90
2018-04-16T05:50:25.543Z,18.30
2018-04-16T05:51:25.557Z,18.70
2018-04-16T05:52:25.604Z,18.20
2018-04-16T05:53:25.589Z,19.10
2018-04-16T05:54:25.608Z,19.00
2018-04-16T05:55:25.619Z,18.70
2018-04-16T05:56:25.633Z,18.70
2018-04-16T05:57:25.652Z,17.70
2018-04-16T05:58:25.671Z,17.70
2018-04-16T05:59:25.696Z,17.60
2018-04-16T06:00:25.727Z,16.00
2018-04-16T06:01:25.722Z,17.00
2018-04-16T06:02:25.746Z,19.40
2018-04-16T06:03:25.745Z,17.50
2018-04-16T06:04:25.761Z,16.20
2018-04-16T06:05:25.777Z,16.80
2018-04-16T06:06:25.789Z,15.90
2018-04-16T06:07:25.823Z,16.10
2018-04-16T06:08:25.830Z,16.40
2018-04-16T06:09:25.839Z,15.20
2018-04-16T06:10:25.860Z,15.60
2018-04-16T06:11:25.873Z,16.40
2018-04-16T06:12:25.880Z,15.70
2018-04-16T06:13:25.895Z,14.90
2018-04-16T06:14:25.915Z,15.20
2018-04-16T06:15:25.928Z,15.30
2018-04-16T06:16:25.949Z,14.80
2018-04-16T06:17:25.961Z,14.70
2018-04-16T06:18:25.976Z,16.50
2018-04-16T06:19:26.016Z,15.40
2018-04-16T06:20:26.014Z,15.80
2018-04-16T06:21:26.027Z,16.90
2018-04-16T06:22:26.041Z,18.60
2018-04-16T06:23:26.055Z,16.60
2018-04-16T06:24:26.077Z,17.80
2018-04-16T06:25:26.089Z,17.50
2018-04-16T06:26:26.105Z,16.00
2018-04-16T06:27:26.186Z,16.20
2018-04-16T06:28:26.295Z,17.30
2018-04-16T06:29:26.152Z,16.60
2018-04-16T06:30:26.174Z,16.20
2018-04-16T06:31:26.187Z,16.80
2018-04-16T06:32:26.203Z,16.30
2018-04-16T06:33:26.241Z,18.30
2018-04-16T06:34:26.239Z,17.10
2018-04-16T06:35:26.252Z,17.30
2018-04-16T06:36:26.277Z,16.40
2018-04-16T06:37:26.282Z,17.30
2018-04-16T06:38:26.297Z,17.40
2018-04-16T06:39:26.314Z,17.50
2018-04-16T06:40:26.335Z,17.50
2018-04-16T06:41:26.350Z,18.80
2018-04-16T06:42:26.394Z,17.70
2018-04-16T06:43:26.381Z,17.60
2018-04-16T06:44:26.398Z,17.90
2018-04-16T06:45:26.411Z,17.80
2018-04-16T06:46:26.431Z,17.70
2018-04-16T06:47:26.442Z,19.10
2018-04-16T06:48:26.459Z,19.20
2018-04-16T06:49:26.479Z,18.90
2018-04-16T06:50:26.496Z,19.00
2018-04-16T06:51:26.509Z,19.40
2018-04-16T06:52:26.526Z,19.40
2018-04-16T06:53:26.543Z,19.90
2018-04-16T06:54:26.566Z,19.80
2018-04-16T06:55:27.593Z,19.60
2018-04-16T06:56:26.637Z,20.20
2018-04-16T06:57:26.606Z,20.20
2018-04-16T06:58:27.052Z,20.70
2018-04-16T06:59:26.645Z,21.90
2018-04-16T07:00:26.673Z,21.20
2018-04-16T07:01:26.673Z,20.90
2018-04-16T07:02:26.699Z,21.40
2018-04-16T07:03:26.734Z,21.40
2018-04-16T07:04:26.730Z,23.00
2018-04-16T07:05:26.740Z,21.00
2018-04-16T07:06:26.755Z,21.70
2018-04-16T07:07:26.769Z,22.70
2018-04-16T07:08:26.792Z,22.20
2018-04-16T07:09:26.804Z,23.80
2018-04-16T07:10:26.820Z,23.60
2018-04-16T07:11:27.023Z,23.10
2018-04-16T07:12:26.859Z,22.60
2018-04-16T07:13:26.867Z,23.50
2018-04-16T07:14:26.884Z,24.60
2018-04-16T07:15:26.899Z,23.60
2018-04-16T07:16:26.918Z,23.10
2018-04-16T07:17:27.194Z,23.40
2018-04-16T07:18:26.948Z,23.50
2018-04-16T07:19:26.971Z,22.90
2018-04-16T07:20:26.988Z,23.70
2018-04-16T07:21:27.012Z,23.90
2018-04-16T07:22:27.016Z,24.30
2018-04-16T07:23:27.032Z,24.60
2018-04-16T07:24:27.063Z,24.70
2018-04-16T07:25:27.067Z,23.00
2018-04-16T07:26:27.113Z,23.90
2018-04-16T07:27:27.125Z,24.20
2018-04-16T07:28:27.155Z,24.20
2018-04-16T07:29:28.303Z,24.10
2018-04-16T07:30:27.148Z,24.60
2018-04-16T07:31:27.176Z,22.40
2018-04-16T07:32:27.184Z,23.10
2018-04-16T07:33:27.199Z,23.00
2018-04-16T07:34:27.221Z,22.70
2018-04-16T07:35:27.235Z,22.40
2018-04-16T07:36:27.287Z,22.40
2018-04-16T07:37:27.283Z,23.60
2018-04-16T07:38:27.342Z,22.50
2018-04-16T07:39:27.310Z,21.80
2018-04-16T07:40:27.317Z,23.10
2018-04-16T07:41:27.330Z,21.00
2018-04-16T07:42:27.346Z,21.60
2018-04-16T07:43:27.364Z,21.90
2018-04-16T07:44:27.380Z,22.40
2018-04-16T07:45:27.397Z,21.50
2018-04-16T07:46:27.422Z,23.60
2018-04-16T07:47:27.441Z,22.80
2018-04-16T07:48:27.453Z,20.90
2018-04-16T07:49:27.465Z,21.60
2018-04-16T07:50:27.488Z,22.00
2018-04-16T07:51:27.509Z,21.50
2018-04-16T07:52:27.514Z,22.30
2018-04-16T07:53:27.531Z,22.00
2018-04-16T07:54:27.548Z,22.70
2018-04-16T07:55:27.599Z,23.70
2018-04-16T07:56:27.590Z,23.10
2018-04-16T07:57:27.595Z,23.20
2018-04-16T07:58:28.259Z,22.00
2018-04-16T07:59:27.632Z,23.10
2018-04-16T08:00:27.643Z,23.20
2018-04-16T08:01:27.688Z,23.40
2018-04-16T08:02:27.693Z,23.10
2018-04-16T08:03:27.696Z,22.50
2018-04-16T08:04:27.730Z,24.00
2018-04-16T08:05:27.770Z,23.70
2018-04-16T08:06:27.977Z,23.30
2018-04-16T08:07:27.837Z,23.50
2018-04-16T08:08:27.785Z,23.40
2018-04-16T08:09:27.805Z,23.00
2018-04-16T08:10:27.804Z,22.60
2018-04-16T08:11:27.968Z,23.10
2018-04-16T08:12:27.847Z,21.60
2018-04-16T08:14:27.873Z,23.30
2018-04-16T08:15:27.890Z,23.10
2018-04-16T08:16:27.913Z,23.20
2018-04-16T08:17:27.926Z,22.40
2018-04-16T08:18:27.955Z,22.60
2018-04-16T08:19:27.954Z,22.00
2018-04-16T08:20:27.972Z,21.10
2018-04-16T08:21:27.988Z,22.80
2018-04-16T08:22:28.011Z,22.00
2018-04-16T08:23:28.024Z,21.60
2018-04-16T08:24:28.040Z,22.00
2018-04-16T08:25:28.064Z,21.40
2018-04-16T08:26:28.073Z,21.40
2018-04-16T08:27:28.095Z,21.40
2018-04-16T08:28:28.105Z,21.50
2018-04-16T08:29:28.123Z,21.10
2018-04-16T08:30:28.141Z,21.10
2018-04-16T08:31:28.157Z,22.00
2018-04-16T08:32:28.181Z,22.10
2018-04-16T08:33:28.191Z,22.00
2018-04-16T08:34:28.415Z,21.80
2018-04-16T08:35:28.227Z,22.40
2018-04-16T08:36:28.257Z,21.60
2018-04-16T08:37:28.259Z,21.40
2018-04-16T08:38:28.281Z,21.90
2018-04-16T08:39:28.292Z,21.10
2018-04-16T08:40:28.310Z,21.80
2018-04-16T08:41:28.333Z,20.70
2018-04-16T08:42:28.368Z,23.70
2018-04-16T08:43:28.373Z,22.20
2018-04-16T08:44:28.388Z,22.20
2018-04-16T08:45:28.397Z,21.80
2018-04-16T08:46:28.415Z,21.90
2018-04-16T08:47:28.430Z,20.10
2018-04-16T08:48:28.466Z,19.70
2018-04-16T08:49:28.468Z,19.70
2018-04-16T08:50:28.482Z,19.30
2018-04-16T08:51:29.096Z,18.90
2018-04-16T08:52:28.526Z,20.00
2018-04-16T08:53:28.544Z,19.60
2018-04-16T08:54:28.648Z,19.30
2018-04-16T08:55:28.565Z,19.50
2018-04-16T08:56:28.591Z,18.60
2018-04-16T08:57:28.603Z,19.50
2018-04-16T08:58:28.622Z,20.20
2018-04-16T08:59:28.637Z,19.70
2018-04-16T09:00:28.652Z,20.70
2018-04-16T09:01:28.707Z,20.80
2018-04-16T09:02:28.686Z,18.90
2018-04-16T09:03:28.730Z,18.80
2018-04-16T09:04:28.733Z,18.40
2018-04-16T09:05:28.740Z,17.80
2018-04-16T09:06:28.756Z,17.10
2018-04-16T09:07:28.774Z,16.60
2018-04-16T09:08:28.802Z,16.60
2018-04-16T09:09:28.810Z,16.50
2018-04-16T09:10:28.828Z,15.90
2018-04-16T09:11:28.853Z,15.90
2018-04-16T09:12:28.866Z,15.60
2018-04-16T09:13:28.878Z,15.60
2018-04-16T09:14:28.894Z,15.70
2018-04-16T09:15:28.917Z,16.10
2018-04-16T09:16:28.941Z,16.70
2018-04-16T09:17:28.949Z,16.40
2018-04-16T09:18:28.965Z,16.40
2018-04-16T09:19:29.022Z,15.40
2018-04-16T09:20:29.004Z,15.70
2018-04-16T09:21:29.023Z,16.20
2018-04-16T09:22:29.036Z,16.20
2018-04-16T09:23:29.053Z,15.70
2018-04-16T09:24:29.078Z,14.80
2018-04-16T09:25:29.095Z,16.30
2018-04-16T09:26:29.113Z,14.50
2018-04-16T09:27:29.126Z,14.20
2018-04-16T09:28:29.144Z,13.80
2018-04-16T09:29:29.159Z,13.60
2018-04-16T09:30:29.176Z,14.00
2018-04-16T09:31:29.194Z,12.80
2018-04-16T09:32:29.210Z,11.20
2018-04-16T09:33:29.248Z,11.90
2018-04-16T09:34:29.248Z,11.70
2018-04-16T09:35:29.264Z,12.50
2018-04-16T09:36:29.281Z,10.70
2018-04-16T09:37:29.297Z,9.50
2018-04-16T09:38:29.314Z,10.10
2018-04-16T09:39:29.330Z,9.60
2018-04-16T09:40:29.352Z,9.70
2018-04-16T09:41:29.366Z,10.40
2018-04-16T09:42:29.387Z,9.60
2018-04-16T09:43:29.410Z,10.40
2018-04-16T09:44:29.427Z,10.20
2018-04-16T09:45:29.441Z,8.60
2018-04-16T09:46:29.461Z,9.70
2018-04-16T09:47:29.470Z,9.50
2018-04-16T09:48:29.488Z,8.80
2018-04-16T09:49:29.509Z,9.60
2018-04-16T09:50:29.530Z,9.50
2018-04-16T09:51:29.538Z,10.10
2018-04-16T09:52:29.559Z,9.20
2018-04-16T09:53:29.572Z,9.60
2018-04-16T09:54:29.589Z,9.80
2018-04-16T09:55:29.611Z,9.00
2018-04-16T09:56:29.637Z,9.30
2018-04-16T09:57:29.643Z,9.20
2018-04-16T09:58:29.673Z,10.50
2018-04-16T09:59:29.685Z,9.30
2018-04-16T10:00:29.701Z,11.00
2018-04-16T10:01:29.723Z,9.60
2018-04-16T10:02:29.729Z,8.90
2018-04-16T10:03:29.765Z,8.80
2018-04-16T10:05:29.776Z,9.80
2018-04-16T10:06:29.952Z,10.30
2018-04-16T10:07:29.942Z,8.70
2018-04-16T10:08:29.857Z,9.50
2018-04-16T10:10:29.863Z,8.90
2018-04-16T10:11:29.880Z,9.70
2018-04-16T10:12:29.905Z,9.70
2018-04-16T10:13:29.917Z,8.40
2018-04-16T10:14:29.939Z,9.30
2018-04-16T10:15:30.403Z,7.90
2018-04-16T10:16:29.968Z,8.40
2018-04-16T10:17:29.998Z,7.00
2018-04-16T10:18:30.018Z,8.90
2018-04-16T10:19:30.027Z,7.50
2018-04-16T10:20:30.038Z,6.80
2018-04-16T10:21:30.067Z,7.70
2018-04-16T10:22:30.072Z,7.80
2018-04-16T10:23:30.094Z,7.10
2018-04-16T10:24:30.108Z,8.40
2018-04-16T10:25:30.131Z,8.10
2018-04-16T10:26:30.152Z,10.20
2018-04-16T10:27:30.166Z,10.10
2018-04-16T10:28:30.180Z,8.80
2018-04-16T10:29:30.199Z,7.50
2018-04-16T10:30:30.218Z,8.60
2018-04-16T10:31:30.245Z,9.10
2018-04-16T10:32:30.407Z,10.20
2018-04-16T10:33:30.269Z,8.00
2018-04-16T10:34:30.296Z,8.30
2018-04-16T10:35:30.304Z,7.40
2018-04-16T10:36:30.351Z,8.80
2018-04-16T10:37:30.358Z,7.70
2018-04-16T10:38:30.373Z,8.30
2018-04-16T10:39:30.377Z,7.50
2018-04-16T10:40:30.457Z,8.10
2018-04-16T10:41:30.427Z,7.40
2018-04-16T10:42:30.431Z,7.80
2018-04-16T10:43:30.455Z,7.30
2018-04-16T10:44:30.469Z,8.90
2018-04-16T10:45:30.586Z,9.10
2018-04-16T10:46:30.505Z,8.00
2018-04-16T10:47:30.523Z,8.80
2018-04-16T10:48:30.553Z,7.30
2018-04-16T10:49:30.594Z,7.00
2018-04-16T10:50:30.615Z,7.80
2018-04-16T10:51:30.600Z,7.30
2018-04-16T10:52:30.614Z,7.60
2018-04-16T10:53:30.632Z,6.90
2018-04-16T10:54:31.371Z,8.80
2018-04-16T10:55:31.655Z,8.70
2018-04-16T10:56:30.691Z,7.80
2018-04-16T10:57:30.808Z,7.30
2018-04-16T10:58:30.974Z,7.20
2018-04-16T10:59:31.018Z,9.00
2018-04-16T11:00:30.808Z,8.60
2018-04-16T11:01:30.789Z,8.80
2018-04-16T11:02:30.807Z,7.80
2018-04-16T11:03:30.812Z,9.80
2018-04-16T11:04:30.831Z,8.00
2018-04-16T11:05:30.854Z,9.90
2018-04-16T11:06:30.870Z,8.90
2018-04-16T11:07:30.887Z,8.90
2018-04-16T11:08:30.904Z,8.90
2018-04-16T11:09:30.925Z,9.90
2018-04-16T11:10:30.939Z,10.60
2018-04-16T11:11:30.956Z,8.80
2018-04-16T11:12:30.977Z,10.20
2018-04-16T11:13:30.992Z,9.50
2018-04-16T11:14:31.009Z,8.40
2018-04-16T11:15:31.028Z,9.00
2018-04-16T11:16:31.047Z,9.00
2018-04-16T11:17:31.061Z,9.90
2018-04-16T11:18:31.078Z,9.00
2018-04-16T11:19:31.102Z,9.60
2018-04-16T11:20:31.127Z,8.20
2018-04-16T11:21:31.148Z,10.00
2018-04-16T11:22:31.153Z,8.60
2018-04-16T11:23:31.173Z,9.60
2018-04-16T11:24:31.196Z,9.00
2018-04-16T11:25:31.219Z,10.90
2018-04-16T11:26:31.265Z,10.70
2018-04-16T11:27:31.256Z,10.20
2018-04-16T11:28:31.262Z,10.50
2018-04-16T11:29:31.276Z,10.20
2018-04-16T11:30:31.301Z,11.80
2018-04-16T11:31:31.308Z,10.40
2018-04-16T11:32:31.330Z,11.20
2018-04-16T11:33:31.351Z,11.50
2018-04-16T11:34:31.371Z,10.90
2018-04-16T11:35:31.439Z,13.10
2018-04-16T11:36:31.405Z,10.40
2018-04-16T11:37:31.428Z,13.20
2018-04-16T11:38:31.577Z,12.20
2018-04-16T11:39:31.454Z,13.60
2018-04-16T11:40:31.482Z,11.90
2018-04-16T11:41:31.503Z,12.60
2018-04-16T11:42:31.869Z,12.60
2018-04-16T11:43:31.526Z,12.90
2018-04-16T11:44:31.543Z,13.20
2018-04-16T11:45:31.607Z,13.10
2018-04-16T11:46:31.591Z,11.00
2018-04-16T11:47:31.597Z,12.50
2018-04-16T11:48:31.624Z,11.30
2018-04-16T11:49:31.634Z,12.00
2018-04-16T11:50:31.652Z,11.90
2018-04-16T11:51:31.667Z,11.60
2018-04-16T11:52:31.691Z,11.10
2018-04-16T11:53:31.713Z,14.60
2018-04-16T11:54:31.747Z,12.00
2018-04-16T11:55:31.749Z,12.60
2018-04-16T11:56:31.760Z,12.60
2018-04-16T11:57:31.887Z,12.10
2018-04-16T11:58:31.796Z,12.20
2018-04-16T11:59:31.818Z,10.60
2018-04-16T12:00:31.841Z,10.60
2018-04-16T12:01:31.871Z,11.90
2018-04-16T12:02:31.874Z,11.80
2018-04-16T12:03:32.120Z,13.60
2018-04-16T12:04:32.013Z,12.70
2018-04-16T12:05:32.205Z,12.20
2018-04-16T12:06:31.944Z,12.20
2018-04-16T12:07:31.966Z,11.50
2018-04-16T12:08:31.980Z,12.40
2018-04-16T12:09:31.998Z,12.80
2018-04-16T12:10:32.021Z,13.00
2018-04-16T12:11:32.046Z,12.30
2018-04-16T12:12:32.055Z,13.10
2018-04-16T12:13:32.074Z,13.00
2018-04-16T12:14:32.262Z,12.90
2018-04-16T12:15:32.112Z,13.20
2018-04-16T12:16:32.357Z,13.60
2018-04-16T12:17:32.162Z,13.40
2018-04-16T12:18:32.161Z,13.00
2018-04-16T12:19:32.213Z,14.10
2018-04-16T12:20:32.203Z,13.60
2018-04-16T12:21:32.217Z,12.70
2018-04-16T12:22:32.236Z,12.80
2018-04-16T12:23:32.254Z,12.80
2018-04-16T12:24:32.276Z,10.90
2018-04-16T12:27:32.683Z,11.50
2018-04-16T12:28:33.069Z,11.10
2018-04-16T12:29:33.047Z,11.00
2018-04-16T12:30:32.764Z,10.80
2018-04-16T12:31:32.669Z,11.60
2018-04-16T12:32:32.779Z,10.50
2018-04-16T12:33:32.701Z,10.40
2018-04-16T12:34:33.171Z,9.60
2018-04-16T12:35:32.484Z,11.30
2018-04-16T12:36:34.446Z,10.20
2018-04-16T12:38:34.980Z,10.00
2018-04-16T12:39:33.604Z,11.70
2018-04-16T12:40:32.881Z,9.50
2018-04-16T12:41:32.893Z,10.80
2018-04-16T12:42:33.610Z,9.70
2018-04-16T12:43:32.673Z,9.20
2018-04-16T12:44:33.049Z,8.90
2018-04-16T12:45:32.946Z,9.20
2018-04-16T12:46:32.975Z,9.10
2018-04-16T12:47:33.294Z,9.60
2018-04-16T12:48:33.512Z,9.70
2018-04-16T12:49:33.162Z,11.00
2018-04-16T12:50:33.805Z,9.90
2018-04-16T12:51:33.059Z,9.50
2018-04-16T12:52:33.619Z,9.80
2018-04-16T12:53:34.290Z,9.60
2018-04-16T12:54:33.182Z,9.70
2018-04-16T12:55:33.546Z,9.30
2018-04-16T12:56:33.076Z,9.10
2018-04-16T12:58:33.918Z,8.40
2018-04-16T12:59:34.167Z,8.10
2018-04-16T13:01:32.989Z,10.10
2018-04-16T13:02:33.007Z,8.80
2018-04-16T13:03:33.026Z,10.40
2018-04-16T13:04:34.644Z,8.50
2018-04-16T13:05:33.457Z,9.10