createdAt,value
2018-05-11T00:00:07.510Z,15.6
2018-05-11T00:05:05.317Z,15.5
2018-05-11T00:10:03.007Z,15.5
2018-05-11T00:15:07.389Z,15.3
2018-05-11T00:20:05.263Z,15
2018-05-11T00:25:08.119Z,15
2018-05-11T00:30:04.980Z,15
2018-05-11T00:35:02.717Z,15
2018-05-11T00:40:02.546Z,15.1
2018-05-11T00:45:05.245Z,14.9
2018-05-11T00:50:05.037Z,14.8
2018-05-11T00:55:10.366Z,14.8
2018-05-11T01:00:02.654Z,14.8
2018-05-11T01:05:02.927Z,14.8
2018-05-11T01:10:15.254Z,14.6
2018-05-11T01:15:10.570Z,14.6
2018-05-11T01:20:02.897Z,14.6
2018-05-11T01:25:03.185Z,14.6
2018-05-11T01:30:10.095Z,14.6
2018-05-11T01:35:05.289Z,14.5
2018-05-11T01:40:05.817Z,14.5
2018-05-11T01:45:05.014Z,14.5
2018-05-11T01:50:03.320Z,14.5
2018-05-11T01:55:05.162Z,14.5
2018-05-11T02:00:02.456Z,14.5
2018-05-11T02:05:02.722Z,14.5
2018-05-11T02:10:05.067Z,14.4
2018-05-11T02:15:05.363Z,14.4
2018-05-11T02:20:05.269Z,14.2
2018-05-11T02:25:15.662Z,14.2
2018-05-11T02:30:02.919Z,14.2
2018-05-11T02:35:05.821Z,14.2
2018-05-11T02:40:05.026Z,14
2018-05-11T02:45:02.874Z,14
2018-05-11T02:50:03.142Z,13.9
2018-05-11T02:55:05.013Z,13.9
2018-05-11T03:00:08.359Z,14
2018-05-11T03:05:17.780Z,13.9
2018-05-11T03:10:02.528Z,13.9
2018-05-11T03:15:05.366Z,13.7
2018-05-11T03:20:05.430Z,13.7
2018-05-11T03:25:08.196Z,13.7
2018-05-11T03:30:02.459Z,13.7
2018-05-11T03:35:05.367Z,13.7
2018-05-11T03:40:03.088Z,13.7
2018-05-11T03:45:07.467Z,13.5
2018-05-11T03:50:12.879Z,13.4
2018-05-11T03:55:08.011Z,13.4
2018-05-11T04:00:03.290Z,13.4
2018-05-11T04:05:02.511Z,13.4
2018-05-11T04:10:08.279Z,13.1
2018-05-11T04:15:02.498Z,13.1
2018-05-11T04:20:02.918Z,13.1
2018-05-11T04:25:03.188Z,13.1
2018-05-11T04:30:05.032Z,12.9
2018-05-11T04:35:03.080Z,12.9
2018-05-11T04:40:18.457Z,13.1
2018-05-11T04:45:05.014Z,13.1
2018-05-11T04:50:03.281Z,13.1
2018-05-11T04:55:22.813Z,13.2
2018-05-11T05:00:03.107Z,13.2
2018-05-11T05:05:02.438Z,13.3
2018-05-11T05:10:05.693Z,13.3
2018-05-11T05:15:02.548Z,13.3
2018-05-11T05:20:08.025Z,13.3
2018-05-11T05:25:18.444Z,13.2
2018-05-11T05:30:05.204Z,13.2
2018-05-11T05:35:05.546Z,13.1
2018-05-11T05:40:05.934Z,13.1
2018-05-11T05:45:05.167Z,13.1
2018-05-11T05:50:04.939Z,13.1
2018-05-11T05:55:05.255Z,13.1
2018-05-11T06:00:02.634Z,13.2
2018-05-11T06:05:02.951Z,13
2018-05-11T06:10:05.319Z,13.2
2018-05-11T06:15:05.613Z,13.2
2018-05-11T06:20:02.949Z,13.2
2018-05-11T06:25:05.823Z,13.1
2018-05-11T06:30:05.702Z,13.2
2018-05-11T06:35:04.944Z,13.1
2018-05-11T06:40:15.297Z,13.2
2018-05-11T06:45:05.564Z,13.2
2018-05-11T06:50:07.885Z,13.1
2018-05-11T06:55:03.161Z,13.1
2018-05-11T07:00:04.982Z,13.2
2018-05-11T07:05:07.732Z,13.3
2018-05-11T07:10:05.088Z,13.3
2018-05-11T07:15:07.812Z,13.4
2018-05-11T07:20:20.880Z,13.4
2018-05-11T07:25:02.596Z,13.4
2018-05-11T07:30:02.887Z,13.4
2018-05-11T07:35:08.250Z,13.6
2018-05-11T07:40:02.926Z,13.6
2018-05-11T07:45:03.284Z,13.5
2018-05-11T07:50:02.507Z,13.6
2018-05-11T07:55:07.851Z,13.7
2018-05-11T08:00:03.092Z,13.7
2018-05-11T08:05:02.503Z,13.8
2018-05-11T08:10:03.264Z,13.9
2018-05-11T08:15:02.780Z,14
2018-05-11T08:20:03.130Z,14.1
2018-05-11T08:25:02.438Z,14.1
2018-05-11T08:30:02.678Z,14.3
2018-05-11T08:35:02.964Z,14.4
2018-05-11T08:40:07.740Z,14.5
2018-05-11T08:45:03.016Z,14.6
2018-05-11T08:50:10.075Z,14.5
2018-05-11T08:55:07.792Z,14.7
2018-05-11T09:00:05.660Z,14.8
2018-05-11T09:05:22.683Z,14.7
2018-05-11T09:10:10.094Z,14.7
2018-05-11T09:15:05.400Z,14.8
2018-05-11T09:20:05.530Z,14.9
2018-05-11T09:25:03.109Z,14.9
2018-05-11T09:30:07.437Z,15
2018-05-11T09:35:02.689Z,15
2018-05-11T09:40:04.934Z,15.3
2018-05-11T09:45:02.721Z,15.3
2018-05-11T09:50:03.078Z,15.4
2018-05-11T09:55:17.606Z,15.7
2018-05-11T10:00:02.951Z,15.7
2018-05-11T10:05:05.706Z,15.8
2018-05-11T10:10:12.564Z,15.7
2018-05-11T10:15:05.247Z,15.7
2018-05-11T10:20:02.588Z,15.6
2018-05-11T10:25:02.950Z,15.6
2018-05-11T10:30:05.751Z,15.6
2018-05-11T10:35:05.058Z,15.5
2018-05-11T10:40:05.306Z,15.6
2018-05-11T10:50:02.806Z,15.5
2018-05-11T10:55:03.136Z,15.6
2018-05-11T11:00:02.414Z,15.7
2018-05-11T11:05:05.425Z,16.1
2018-05-11T11:10:03.167Z,16.1
2018-05-11T11:15:02.505Z,16.3
2018-05-11T11:20:10.469Z,16.3
2018-05-11T11:25:05.722Z,16.4
2018-05-11T11:30:10.663Z,16.4
2018-05-11T11:35:10.114Z,16.6
2018-05-11T11:40:02.781Z,16.6
2018-05-11T11:45:05.780Z,16.5
2018-05-11T11:50:03.089Z,16.5
2018-05-11T11:55:04.902Z,16.7
2018-05-11T12:00:03.319Z,16.7
2018-05-11T12:05:10.219Z,16.6
2018-05-11T12:10:02.949Z,16.6
2018-05-11T12:15:04.864Z,16.7
2018-05-11T12:20:05.788Z,16.9
2018-05-11T12:25:02.537Z,16.9
2018-05-11T12:30:03.052Z,17.1
2018-05-11T12:35:02.436Z,17.1
2018-05-11T12:40:03.220Z,17.1
2018-05-11T12:45:02.527Z,17.1
2018-05-11T12:50:02.897Z,17.2
2018-05-11T12:55:05.698Z,16.8
2018-05-11T13:00:05.539Z,16.8
2018-05-11T13:05:02.371Z,16.8
2018-05-11T13:10:03.074Z,16.8
2018-05-11T13:15:04.956Z,16.7
2018-05-11T13:20:07.484Z,16.6
2018-05-11T13:25:02.690Z,16.6
2018-05-11T13:30:08.103Z,16.5
2018-05-11T13:35:02.430Z,16.5
2018-05-11T13:40:03.313Z,16.5
2018-05-11T13:45:02.735Z,16.6
2018-05-11T13:50:02.515Z,16.6
2018-05-11T13:55:05.641Z,16.6
2018-05-11T14:00:09.952Z,16.7
2018-05-11T14:05:02.716Z,16.7
2018-05-11T14:10:07.594Z,16.8
2018-05-11T14:15:02.947Z,16.8
2018-05-11T14:20:03.341Z,18.6
2018-05-11T14:25:02.806Z,17.1
2018-05-11T14:30:02.357Z,17.1
2018-05-11T14:35:02.685Z,17.1
2018-05-11T14:40:07.558Z,17.1
2018-05-11T14:45:02.788Z,17.1
2018-05-11T14:50:03.067Z,17.1
2018-05-11T14:55:12.571Z,17.1
2018-05-11T15:00:02.917Z,17.1
2018-05-11T15:05:03.231Z,17.2
2018-05-11T15:10:03.046Z,17.4
2018-05-11T15:15:10.148Z,17.4
2018-05-11T15:20:02.526Z,17.4
2018-05-11T15:25:20.582Z,17.4
2018-05-11T15:30:10.537Z,17.4
2018-05-11T15:35:05.796Z,17.4
2018-05-11T15:40:05.089Z,17.5
2018-05-11T15:45:13.164Z,17.5
2018-05-11T15:50:02.479Z,17.5
2018-05-11T15:55:05.579Z,17.6
2018-05-11T16:00:02.938Z,17.6
2018-05-11T16:05:03.257Z,17.8
2018-05-11T16:10:05.595Z,20.5
2018-05-11T16:15:05.065Z,21.5
2018-05-11T16:20:10.084Z,22.2
2018-05-11T16:25:07.963Z,22.2
2018-05-11T16:30:02.448Z,22.2
2018-05-11T16:35:07.966Z,22
2018-05-11T16:40:02.798Z,22
2018-05-11T16:45:03.177Z,21.7
2018-05-11T16:50:07.622Z,20.8
2018-05-11T16:55:05.465Z,20.2
2018-05-11T17:00:05.338Z,20
2018-05-11T17:05:08.254Z,19.6
2018-05-11T17:10:03.044Z,19.6
2018-05-11T17:15:10.009Z,19
2018-05-11T17:20:07.606Z,19
2018-05-11T17:25:07.975Z,18.8
2018-05-11T17:30:10.859Z,18.7
2018-05-11T17:35:05.170Z,18.6
2018-05-11T17:40:02.887Z,18.6
2018-05-11T17:45:04.871Z,18.3
2018-05-11T17:50:05.807Z,18.2
2018-05-11T17:55:05.147Z,18
2018-05-11T18:00:02.477Z,18
2018-05-11T18:05:02.815Z,17.9
2018-05-11T18:10:07.742Z,17.6
2018-05-11T18:15:02.426Z,17.6
2018-05-11T18:20:05.422Z,17.2
2018-05-11T18:25:05.707Z,17.1
2018-05-11T18:30:03.027Z,17
2018-05-11T18:35:27.829Z,16.7
2018-05-11T18:40:02.581Z,16.7
2018-05-11T18:45:02.952Z,16.6
2018-05-11T18:50:10.893Z,16.4
2018-05-11T18:55:02.769Z,16.4
2018-05-11T19:00:03.117Z,16.3
2018-05-11T19:05:05.013Z,16
2018-05-11T19:10:17.951Z,15.9
2018-05-11T19:15:05.604Z,15.8
2018-05-11T19:20:02.985Z,15.8
2018-05-11T19:25:02.392Z,15.7
2018-05-11T19:30:10.292Z,15.5
2018-05-11T19:35:03.007Z,15.5
2018-05-11T19:40:20.476Z,15.4
2018-05-11T19:45:03.285Z,15.4
2018-05-11T19:50:07.712Z,15.2
2018-05-11T19:55:10.551Z,15.1
2018-05-11T20:00:02.948Z,15.1
2018-05-11T20:05:03.357Z,15
2018-05-11T20:10:05.693Z,14.8
2018-05-11T20:15:04.968Z,14.8
2018-05-11T20:20:07.564Z,14.6
2018-05-11T20:25:10.439Z,14.5
2018-05-11T20:30:07.793Z,14.5
2018-05-11T20:35:08.151Z,14.3
2018-05-11T20:40:10.558Z,14.2
2018-05-11T20:45:02.347Z,14.2
2018-05-11T20:50:02.641Z,14.1
2018-05-11T20:55:25.718Z,13.9
2018-05-11T21:00:08.068Z,13.9
2018-05-11T21:05:10.041Z,13.8
2018-05-11T21:10:10.390Z,13.8
2018-05-11T21:15:10.689Z,13.7
2018-05-11T21:20:28.314Z,13.6
2018-05-11T21:25:02.555Z,13.6
2018-05-11T21:30:13.031Z,13.5
2018-05-11T21:35:10.870Z,13.4
2018-05-11T21:40:07.701Z,13.4
2018-05-11T21:45:02.974Z,13.4
2018-05-11T21:50:10.861Z,13.3
2018-05-11T21:55:07.633Z,13.3
2018-05-11T22:00:13.140Z,13.2
2018-05-11T22:05:02.428Z,13.2
2018-05-11T22:10:03.156Z,13.2
2018-05-11T22:15:02.475Z,13.1
2018-05-11T22:20:02.886Z,13
2018-05-11T22:25:03.218Z,13
2018-05-11T22:30:05.023Z,12.9
2018-05-11T22:35:17.979Z,12.8
2018-05-11T22:40:05.212Z,12.7
2018-05-11T22:45:03.028Z,12.7
2018-05-11T22:50:08.409Z,12.6
2018-05-11T22:55:10.228Z,12.5
2018-05-11T23:00:10.127Z,12.4
2018-05-11T23:05:05.375Z,12.3
2018-05-11T23:10:05.774Z,12.3
2018-05-11T23:15:10.090Z,12.2
2018-05-11T23:20:04.992Z,12.2
2018-05-11T23:25:05.215Z,12.2
2018-05-11T23:30:05.058Z,12.1
2018-05-11T23:35:07.953Z,12
2018-05-11T23:40:05.453Z,12
2018-05-11T23:45:08.264Z,11.9
2018-05-11T23:50:05.129Z,11.9
2018-05-11T23:55:10.431Z,11.9
