createdAt,value
2018-04-12T00:01:23.378Z,10.60
2018-04-12T00:03:52.199Z,10.60
2018-04-12T00:06:20.254Z,10.60
2018-04-12T00:08:48.286Z,10.60
2018-04-12T00:11:16.367Z,10.70
2018-04-12T00:13:44.375Z,10.70
2018-04-12T00:16:12.399Z,10.80
2018-04-12T00:18:41.158Z,10.80
2018-04-12T00:21:09.946Z,10.80
2018-04-12T00:23:37.959Z,10.80
2018-04-12T00:26:06.738Z,10.80
2018-04-12T00:28:34.758Z,10.80
2018-04-12T00:31:02.743Z,10.90
2018-04-12T00:33:31.522Z,10.90
2018-04-12T00:35:59.523Z,10.90
2018-04-12T00:38:28.290Z,10.90
2018-04-12T00:40:56.290Z,10.80
2018-04-12T00:43:24.274Z,10.90
2018-04-12T00:45:53.050Z,10.90
2018-04-12T00:48:21.053Z,10.80
2018-04-12T00:50:49.054Z,10.90
2018-04-12T00:53:29.547Z,10.80
2018-04-12T00:55:57.563Z,10.80
2018-04-12T00:58:26.452Z,10.80
2018-04-12T01:00:54.470Z,10.70
2018-04-12T01:03:22.488Z,10.80
2018-04-12T01:05:51.234Z,10.90
2018-04-12T01:08:19.250Z,10.80
2018-04-12T01:10:47.270Z,10.90
2018-04-12T01:13:15.259Z,11.00
2018-04-12T01:15:43.274Z,11.10
2018-04-12T01:18:12.267Z,11.20
2018-04-12T01:20:40.284Z,11.40
2018-04-12T01:23:08.314Z,11.50
2018-04-12T01:25:36.315Z,11.60
2018-04-12T01:28:04.329Z,11.70
2018-04-12T01:30:33.088Z,11.70
2018-04-12T01:33:13.064Z,11.70
2018-04-12T01:35:41.055Z,11.80
2018-04-12T01:38:09.078Z,11.90
2018-04-12T01:40:37.103Z,12.00
2018-04-12T01:43:05.099Z,12.00
2018-04-12T01:45:33.108Z,12.00
2018-04-12T01:48:01.102Z,12.10
2018-04-12T01:50:29.887Z,12.20
2018-04-12T01:52:57.894Z,12.10
2018-04-12T01:55:26.683Z,12.20
2018-04-12T01:57:54.719Z,12.10
2018-04-12T02:00:22.718Z,12.20
2018-04-12T02:02:50.740Z,12.10
2018-04-12T02:05:19.519Z,12.10
2018-04-12T02:07:47.526Z,12.10
2018-04-12T02:10:16.304Z,12.10
2018-04-12T02:12:44.311Z,12.10
2018-04-12T02:15:13.091Z,12.20
2018-04-12T02:17:41.078Z,12.10
2018-04-12T02:20:09.098Z,12.20
2018-04-12T02:22:37.111Z,12.20
2018-04-12T02:25:05.119Z,12.10
2018-04-12T02:27:33.157Z,12.10
2018-04-12T02:30:01.167Z,12.10
2018-04-12T02:32:29.178Z,12.10
2018-04-12T02:34:57.169Z,12.20
2018-04-12T02:37:25.175Z,12.10
2018-04-12T02:39:53.190Z,12.10
2018-04-12T02:42:21.174Z,12.10
2018-04-12T02:44:49.198Z,12.10
2018-04-12T02:47:17.259Z,12.10
2018-04-12T02:49:45.267Z,12.20
2018-04-12T02:52:13.296Z,12.20
2018-04-12T02:54:41.311Z,12.30
2018-04-12T02:57:09.303Z,12.40
2018-04-12T02:59:37.306Z,12.50
2018-04-12T03:02:06.086Z,12.50
2018-04-12T03:04:34.094Z,12.50
2018-04-12T03:07:02.083Z,12.50
2018-04-12T03:09:30.090Z,12.50
2018-04-12T03:11:58.102Z,12.50
2018-04-12T03:14:26.083Z,12.50
2018-04-12T03:16:54.094Z,12.50
2018-04-12T03:19:23.598Z,12.50
2018-04-12T03:21:51.607Z,12.50
2018-04-12T03:24:20.370Z,12.50
2018-04-12T03:26:48.386Z,12.50
2018-04-12T03:29:17.158Z,12.50
2018-04-12T03:31:45.149Z,12.40
2018-04-12T03:34:13.169Z,12.50
2018-04-12T03:36:41.168Z,12.40
2018-04-12T03:39:09.223Z,12.40
2018-04-12T03:41:38.008Z,12.50
2018-04-12T03:44:06.000Z,12.50
2018-04-12T03:46:34.785Z,12.50
2018-04-12T03:49:04.345Z,12.50
2018-04-12T03:51:33.055Z,12.50
2018-04-12T03:54:01.062Z,12.50
2018-04-12T03:56:29.055Z,12.50
2018-04-12T03:58:57.063Z,12.40
2018-04-12T04:01:25.826Z,12.30
2018-04-12T04:03:53.854Z,12.30
2018-04-12T04:06:21.840Z,12.30
2018-04-12T04:08:50.598Z,12.20
2018-04-12T04:11:18.599Z,12.20
2018-04-12T04:13:46.596Z,12.20
2018-04-12T04:16:26.503Z,12.10
2018-04-12T04:19:06.456Z,12.10
2018-04-12T04:21:34.450Z,12.00
2018-04-12T04:24:02.463Z,11.90
2018-04-12T04:26:30.463Z,11.90
2018-04-12T04:28:58.462Z,11.90
2018-04-12T04:31:27.219Z,11.90
2018-04-12T04:33:55.227Z,11.80
2018-04-12T04:36:23.210Z,11.90
2018-04-12T04:38:51.222Z,11.90
2018-04-12T04:41:19.213Z,12.00
2018-04-12T04:43:47.223Z,12.00
2018-04-12T04:46:15.215Z,12.10
2018-04-12T04:48:43.214Z,12.10
2018-04-12T04:51:11.231Z,12.10
2018-04-12T04:53:39.222Z,12.10
2018-04-12T04:56:07.233Z,12.20
2018-04-12T04:58:35.214Z,12.20
2018-04-12T05:01:03.235Z,12.20
2018-04-12T05:03:31.247Z,12.20
2018-04-12T05:05:59.243Z,12.30
2018-04-12T05:08:27.258Z,12.30
2018-04-12T05:10:55.252Z,12.40
2018-04-12T05:13:23.255Z,12.50
2018-04-12T05:15:52.088Z,12.50
2018-04-12T05:18:20.087Z,12.50
2018-04-12T05:20:48.094Z,12.60
2018-04-12T05:23:16.101Z,12.60
2018-04-12T05:25:44.117Z,12.50
2018-04-12T05:28:12.136Z,12.50
2018-04-12T05:30:40.131Z,12.60
2018-04-12T05:33:08.186Z,12.60
2018-04-12T05:35:36.911Z,12.70
2018-04-12T05:38:04.915Z,12.60
2018-04-12T05:40:32.932Z,12.70
2018-04-12T05:43:00.927Z,12.80
2018-04-12T05:45:28.943Z,12.90
2018-04-12T05:47:56.934Z,12.90
2018-04-12T05:50:24.982Z,13.00
2018-04-12T05:52:52.996Z,13.10
2018-04-12T05:55:20.994Z,13.10
2018-04-12T05:57:48.991Z,13.20
2018-04-12T06:00:17.762Z,13.30
2018-04-12T06:02:45.771Z,13.20
2018-04-12T06:05:14.535Z,13.40
2018-04-12T06:07:42.548Z,13.30
2018-04-12T06:10:10.556Z,13.40
2018-04-12T06:12:39.328Z,13.40
2018-04-12T06:15:08.102Z,13.40
2018-04-12T06:17:36.095Z,13.40
2018-04-12T06:20:05.611Z,13.50
2018-04-12T06:22:33.617Z,13.50
2018-04-12T06:25:02.383Z,13.60
2018-04-12T06:27:30.387Z,13.50
2018-04-12T06:29:58.391Z,13.60
2018-04-12T06:32:27.181Z,13.60
2018-04-12T06:34:55.179Z,13.50
2018-04-12T06:37:23.947Z,13.70
2018-04-12T06:39:51.996Z,13.60
2018-04-12T06:42:19.983Z,13.80
2018-04-12T06:44:47.986Z,13.90
2018-04-12T06:47:16.003Z,14.00
2018-04-12T06:49:44.783Z,14.00
2018-04-12T06:52:12.778Z,14.00
2018-04-12T06:54:41.559Z,14.20
2018-04-12T06:57:10.347Z,14.30
2018-04-12T06:59:38.414Z,14.20
2018-04-12T07:02:06.427Z,14.40
2018-04-12T07:04:34.418Z,14.40
2018-04-12T07:07:02.414Z,14.50
2018-04-12T07:09:31.195Z,14.50
2018-04-12T07:11:59.194Z,14.50
2018-04-12T07:14:27.976Z,14.70
2018-04-12T07:16:55.982Z,14.60
2018-04-12T07:19:23.963Z,14.90
2018-04-12T07:21:52.734Z,15.10
2018-04-12T07:24:20.745Z,15.10
2018-04-12T07:26:48.743Z,15.30
2018-04-12T07:29:17.527Z,15.50
2018-04-12T07:31:46.289Z,15.70
2018-04-12T07:34:14.347Z,15.70
2018-04-12T07:36:42.375Z,15.90
2018-04-12T07:39:10.371Z,16.00
2018-04-12T07:41:38.391Z,16.10
2018-04-12T07:44:06.371Z,16.30
2018-04-12T07:46:34.383Z,16.40
2018-04-12T07:49:02.397Z,16.50
2018-04-12T07:51:31.917Z,16.70
2018-04-12T07:53:59.931Z,16.70
2018-04-12T07:56:28.678Z,17.00
2018-04-12T07:58:56.708Z,17.00
2018-04-12T08:01:25.472Z,17.20
2018-04-12T08:03:53.487Z,17.10
2018-04-12T08:06:21.499Z,17.30
2018-04-12T08:08:49.547Z,17.30
2018-04-12T08:11:18.327Z,17.40
2018-04-12T08:13:46.330Z,17.40
2018-04-12T08:16:15.156Z,17.30
2018-04-12T08:18:43.139Z,17.30
2018-04-12T08:21:11.164Z,17.30
2018-04-12T08:23:39.227Z,17.40
2018-04-12T08:26:07.941Z,17.70
2018-04-12T08:28:35.965Z,17.60
2018-04-12T08:31:04.730Z,17.90
2018-04-12T08:33:32.747Z,17.80
2018-04-12T08:36:01.512Z,18.10
2018-04-12T08:38:29.517Z,18.00
2018-04-12T08:40:57.543Z,18.20
2018-04-12T08:43:26.562Z,18.20
2018-04-12T08:45:54.642Z,18.40
2018-04-12T08:48:22.584Z,18.50
2018-04-12T08:50:50.582Z,18.60
2018-04-12T08:53:18.618Z,18.80
2018-04-12T08:55:46.646Z,19.00
2018-04-12T08:58:14.631Z,19.20
2018-04-12T09:00:43.406Z,19.50
2018-04-12T09:03:11.410Z,19.40
2018-04-12T09:05:39.424Z,19.70
2018-04-12T09:08:07.446Z,19.70
2018-04-12T09:10:35.462Z,19.90
2018-04-12T09:13:03.463Z,20.10
2018-04-12T09:15:31.488Z,20.30
2018-04-12T09:17:59.569Z,20.40
2018-04-12T09:20:28.295Z,20.50
2018-04-12T09:22:57.072Z,20.70
2018-04-12T09:25:25.079Z,20.60
2018-04-12T09:27:53.859Z,21.00
2018-04-12T09:30:23.391Z,21.10
2018-04-12T09:32:52.155Z,21.10
2018-04-12T09:35:20.162Z,21.00
2018-04-12T09:37:48.186Z,21.30
2018-04-12T09:40:16.192Z,21.50
2018-04-12T09:42:44.206Z,21.60
2018-04-12T09:45:12.210Z,21.70
2018-04-12T09:47:40.995Z,21.90
2018-04-12T09:50:09.032Z,21.80
2018-04-12T09:52:37.024Z,22.00
2018-04-12T09:55:05.043Z,22.10
2018-04-12T09:57:33.838Z,22.20
2018-04-12T10:00:01.935Z,22.20
2018-04-12T10:02:29.879Z,22.20
2018-04-12T10:04:59.817Z,22.30
2018-04-12T10:07:47.671Z,22.40
2018-04-12T10:10:24.434Z,22.50
2018-04-12T10:12:52.468Z,22.30
2018-04-12T10:15:20.479Z,22.40
2018-04-12T10:17:48.503Z,22.70
2018-04-12T10:20:16.520Z,22.70
2018-04-12T10:22:44.517Z,22.70
2018-04-12T10:25:12.522Z,22.80
2018-04-12T10:27:40.529Z,22.90
2018-04-12T10:30:08.581Z,22.80
2018-04-12T10:32:36.610Z,23.00
2018-04-12T10:35:04.603Z,23.20
2018-04-12T10:37:32.623Z,22.90
2018-04-12T10:40:00.627Z,22.80
2018-04-12T10:42:28.648Z,22.70
2018-04-12T10:44:56.658Z,22.50
2018-04-12T10:47:24.677Z,22.50
2018-04-12T10:49:52.699Z,22.60
2018-04-12T10:52:20.686Z,22.80
2018-04-12T10:54:50.203Z,22.80
2018-04-12T10:57:18.205Z,22.80
2018-04-12T10:59:46.983Z,22.80
2018-04-12T11:02:14.985Z,22.70
2018-04-12T11:04:42.987Z,22.70
2018-04-12T11:07:11.840Z,22.80
2018-04-12T11:09:39.830Z,22.80
2018-04-12T11:12:07.949Z,23.10
2018-04-12T11:14:37.766Z,23.80
2018-04-12T11:17:06.567Z,24.50
2018-04-12T11:19:35.356Z,24.80
2018-04-12T11:22:03.359Z,24.70
2018-04-12T11:24:32.130Z,24.40
2018-04-12T11:27:00.126Z,24.40
2018-04-12T11:29:28.142Z,24.50
2018-04-12T11:31:56.159Z,24.30
2018-04-12T11:34:24.182Z,24.20
2018-04-12T11:36:52.175Z,24.00
2018-04-12T11:39:20.934Z,24.10
2018-04-12T11:41:48.953Z,24.10
2018-04-12T11:44:17.745Z,24.10
2018-04-12T11:46:45.770Z,24.00
2018-04-12T11:49:14.517Z,24.40
2018-04-12T11:51:42.514Z,24.30
2018-04-12T11:54:11.300Z,24.10
2018-04-12T11:56:39.336Z,24.00
2018-04-12T11:59:08.072Z,24.10
2018-04-12T12:01:36.109Z,24.00
2018-04-12T12:04:04.875Z,24.40
2018-04-12T12:06:32.887Z,24.30
2018-04-12T12:09:00.893Z,24.30
2018-04-12T12:11:28.895Z,24.20
2018-04-12T12:13:56.907Z,24.30
2018-04-12T12:16:25.013Z,24.10
2018-04-12T12:18:53.791Z,24.10
2018-04-12T12:21:23.295Z,24.20
2018-04-12T12:23:51.361Z,24.20
2018-04-12T12:26:20.089Z,25.20
2018-04-12T12:28:48.130Z,25.20
2018-04-12T12:31:16.095Z,25.20
2018-04-12T12:33:44.142Z,25.00
2018-04-12T12:36:12.119Z,25.10
2018-04-12T12:38:40.905Z,24.40
2018-04-12T12:41:08.977Z,24.30
2018-04-12T12:43:37.746Z,24.40
2018-04-12T12:46:07.218Z,24.30
2018-04-12T12:48:35.218Z,24.30
2018-04-12T12:51:04.003Z,24.20
2018-04-12T12:53:31.983Z,24.20
2018-04-12T12:56:00.082Z,24.20
2018-04-12T12:58:27.999Z,24.10
2018-04-12T13:00:56.943Z,24.00
2018-04-12T13:03:24.955Z,23.90
2018-04-12T13:05:52.947Z,23.90
2018-04-12T13:08:21.739Z,23.70
2018-04-12T13:10:49.748Z,23.70
2018-04-12T13:13:17.752Z,23.70
2018-04-12T13:15:45.771Z,23.70
2018-04-12T13:18:13.777Z,23.70
2018-04-12T13:20:42.567Z,23.80
2018-04-12T13:23:10.586Z,23.70
2018-04-12T13:25:38.590Z,24.00
2018-04-12T13:28:06.608Z,23.90
2018-04-12T13:30:34.606Z,24.00
2018-04-12T13:33:03.430Z,23.90
2018-04-12T13:35:31.371Z,23.80
2018-04-12T13:37:59.380Z,23.90
2018-04-12T13:40:28.179Z,24.20
2018-04-12T13:42:56.934Z,24.30
2018-04-12T13:45:24.975Z,24.20
2018-04-12T13:47:53.736Z,24.20
2018-04-12T13:50:21.734Z,24.10
2018-04-12T13:52:50.499Z,24.00
2018-04-12T13:55:18.577Z,24.00
2018-04-12T13:57:47.313Z,23.80
2018-04-12T14:00:16.084Z,23.80
2018-04-12T14:02:44.106Z,23.80
2018-04-12T14:05:12.874Z,24.10
2018-04-12T14:07:40.972Z,24.10
2018-04-12T14:10:09.017Z,24.20
2018-04-12T14:12:37.037Z,24.30
2018-04-12T14:15:07.190Z,23.90
2018-04-12T14:17:35.216Z,23.90
2018-04-12T14:20:03.228Z,23.70
2018-04-12T14:22:31.223Z,23.70
2018-04-12T14:24:59.230Z,23.80
2018-04-12T14:27:27.992Z,23.60
2018-04-12T14:29:56.002Z,23.60
2018-04-12T14:32:24.768Z,23.50
2018-04-12T14:34:52.774Z,23.40
2018-04-12T14:37:20.823Z,23.40
2018-04-12T14:39:48.818Z,23.30
2018-04-12T14:42:16.820Z,23.40
2018-04-12T14:44:44.824Z,23.40
2018-04-12T14:47:13.588Z,23.40
2018-04-12T14:49:41.600Z,23.40
2018-04-12T14:52:09.620Z,23.40
2018-04-12T14:54:37.619Z,23.30
2018-04-12T14:57:05.640Z,23.20
2018-04-12T14:59:33.644Z,22.90
2018-04-12T15:02:02.450Z,22.90
2018-04-12T15:04:30.692Z,22.90
2018-04-12T15:06:58.709Z,23.00
2018-04-12T15:09:26.729Z,23.00
2018-04-12T15:11:54.954Z,22.90
2018-04-12T15:14:22.944Z,22.90
2018-04-12T15:16:50.942Z,22.80
2018-04-12T15:19:18.952Z,22.80
2018-04-12T15:21:47.744Z,22.70
2018-04-12T15:24:15.746Z,22.70
2018-04-12T15:26:44.527Z,22.60
2018-04-12T15:29:13.348Z,22.50
2018-04-12T15:31:42.128Z,22.60
2018-04-12T15:34:10.139Z,22.50
2018-04-12T15:36:38.150Z,22.60
2018-04-12T15:39:06.950Z,22.60
2018-04-12T15:41:34.989Z,22.70
2018-04-12T15:44:02.995Z,22.70
2018-04-12T15:46:30.995Z,22.60
2018-04-12T15:48:59.019Z,22.60
2018-04-12T15:51:28.522Z,22.50
2018-04-12T15:53:56.559Z,22.50
2018-04-12T15:56:24.575Z,22.40
2018-04-12T15:58:52.597Z,22.40
2018-04-12T16:01:20.647Z,22.30
2018-04-12T16:03:48.642Z,22.20
2018-04-12T16:06:18.179Z,22.30
2018-04-12T16:08:46.266Z,22.30
2018-04-12T16:11:15.049Z,22.10
2018-04-12T16:13:43.080Z,22.00
2018-04-12T16:16:11.079Z,22.00
2018-04-12T16:18:39.177Z,21.90
2018-04-12T16:21:07.264Z,21.70
2018-04-12T16:23:35.395Z,21.70
2018-04-12T16:26:04.184Z,21.60
2018-04-12T16:28:32.219Z,21.60
2018-04-12T16:31:00.961Z,21.40
2018-04-12T16:33:28.974Z,21.40
2018-04-12T16:35:57.000Z,21.30
2018-04-12T16:38:25.028Z,21.20
2018-04-12T16:40:53.836Z,21.20
2018-04-12T16:43:22.603Z,21.20
2018-04-12T16:45:50.647Z,21.10
2018-04-12T16:48:18.667Z,21.10
2018-04-12T16:50:46.678Z,21.00
2018-04-12T16:53:14.683Z,21.00
2018-04-12T16:55:42.687Z,21.00
2018-04-12T16:58:10.712Z,20.90
2018-04-12T17:00:38.773Z,20.90
2018-04-12T17:03:06.751Z,20.90
2018-04-12T17:05:34.771Z,20.90
2018-04-12T17:08:03.548Z,20.80
2018-04-12T17:10:31.579Z,20.70
2018-04-12T17:12:59.595Z,20.80
2018-04-12T17:15:27.599Z,20.70
2018-04-12T17:17:55.623Z,20.50
2018-04-12T17:20:24.392Z,20.00
2018-04-12T17:22:52.392Z,19.90
2018-04-12T17:25:21.183Z,19.60
2018-04-12T17:27:50.687Z,19.50
2018-04-12T17:30:19.489Z,19.30
2018-04-12T17:32:47.496Z,19.30
2018-04-12T17:35:16.283Z,19.10
2018-04-12T17:37:44.387Z,19.10
2018-04-12T17:40:13.167Z,18.90
2018-04-12T17:42:41.200Z,18.90
2018-04-12T17:45:09.196Z,18.90
2018-04-12T17:47:37.251Z,18.90
2018-04-12T17:50:05.256Z,18.70
2018-04-12T17:52:33.294Z,18.60
2018-04-12T17:55:01.293Z,18.50
2018-04-12T17:57:30.075Z,18.30
2018-04-12T17:59:58.563Z,18.30
2018-04-12T18:02:26.593Z,18.20
2018-04-12T18:04:54.595Z,18.10
2018-04-12T18:07:22.582Z,18.10
2018-04-12T18:09:50.599Z,18.00
2018-04-12T18:12:18.614Z,17.90
2018-04-12T18:14:46.659Z,17.90
2018-04-12T18:17:14.663Z,17.90
2018-04-12T18:19:43.428Z,17.70
2018-04-12T18:22:11.488Z,17.60
2018-04-12T18:24:40.367Z,17.60
2018-04-12T18:27:08.421Z,17.50
2018-04-12T18:29:36.488Z,17.60
2018-04-12T18:32:04.462Z,17.60
2018-04-12T18:34:32.483Z,17.60
2018-04-12T18:37:01.271Z,17.70
2018-04-12T18:39:29.259Z,17.60
2018-04-12T18:41:58.043Z,17.50
2018-04-12T18:44:26.052Z,17.50
2018-04-12T18:46:54.835Z,17.50
2018-04-12T18:49:22.859Z,17.40
2018-04-12T18:51:50.859Z,17.50
2018-04-12T18:54:18.880Z,17.40
2018-04-12T18:56:46.906Z,17.30
2018-04-12T18:59:14.978Z,17.30
2018-04-12T19:01:43.011Z,17.30
2018-04-12T19:04:11.002Z,17.20
2018-04-12T19:06:39.032Z,17.10
2018-04-12T19:09:07.096Z,17.10
2018-04-12T19:11:35.091Z,17.00
2018-04-12T19:14:03.859Z,16.80
2018-04-12T19:16:31.871Z,16.80
2018-04-12T19:18:59.878Z,16.80
2018-04-12T19:21:27.877Z,16.80
2018-04-12T19:23:55.906Z,16.80
2018-04-12T19:26:23.927Z,16.80
2018-04-12T19:28:51.926Z,16.80
2018-04-12T19:31:19.950Z,16.70
2018-04-12T19:33:47.939Z,16.60
2018-04-12T19:36:15.951Z,16.60
2018-04-12T19:38:43.952Z,16.60
2018-04-12T19:41:11.967Z,16.50
2018-04-12T19:43:39.959Z,16.40
2018-04-12T19:46:07.983Z,16.40
2018-04-12T19:48:35.975Z,16.40
2018-04-12T19:51:04.023Z,16.30
2018-04-12T19:53:32.811Z,16.20
2018-04-12T19:56:02.311Z,16.00
2018-04-12T19:58:30.339Z,16.00
2018-04-12T20:00:59.099Z,16.00
2018-04-12T20:03:27.108Z,15.90
2018-04-12T20:05:55.906Z,15.90
2018-04-12T20:08:24.746Z,15.80
2018-04-12T20:10:52.784Z,15.70
2018-04-12T20:13:20.759Z,15.70
2018-04-12T20:15:48.775Z,15.60
2018-04-12T20:18:16.780Z,15.60
2018-04-12T20:20:44.795Z,15.60
2018-04-12T20:23:12.822Z,15.60
2018-04-12T20:25:40.799Z,15.50
2018-04-12T20:28:09.570Z,15.30
2018-04-12T20:30:37.563Z,15.20
2018-04-12T20:33:05.573Z,15.20
2018-04-12T20:35:33.623Z,15.20
2018-04-12T20:38:01.599Z,15.10
2018-04-12T20:40:29.616Z,15.10
2018-04-12T20:42:58.370Z,15.10
2018-04-12T20:45:26.379Z,15.00
2018-04-12T20:47:54.396Z,15.10
2018-04-12T20:50:22.411Z,15.00
2018-04-12T20:52:50.411Z,15.00
2018-04-12T20:55:18.407Z,15.00
2018-04-12T20:57:46.418Z,14.90
2018-04-12T21:00:15.178Z,14.80
2018-04-12T21:02:43.187Z,14.80
2018-04-12T21:05:11.969Z,14.70
2018-04-12T21:07:39.962Z,14.60
2018-04-12T21:10:07.983Z,14.60
2018-04-12T21:12:36.755Z,14.60
2018-04-12T21:15:05.535Z,14.50
2018-04-12T21:17:33.548Z,14.50
2018-04-12T21:20:02.319Z,14.30
2018-04-12T21:22:30.314Z,14.20
2018-04-12T21:24:59.095Z,14.20
2018-04-12T21:27:27.092Z,14.20
2018-04-12T21:29:55.859Z,14.00
2018-04-12T21:32:23.873Z,14.00
2018-04-12T21:34:51.887Z,13.90
2018-04-12T21:37:20.691Z,14.00
2018-04-12T21:39:49.442Z,14.00
2018-04-12T21:42:17.443Z,13.90
2018-04-12T21:44:45.467Z,13.90
2018-04-12T21:47:13.455Z,13.80
2018-04-12T21:49:41.474Z,13.80
2018-04-12T21:52:09.458Z,13.70
2018-04-12T21:54:37.472Z,13.70
2018-04-12T21:57:06.484Z,13.50
2018-04-12T21:59:35.241Z,13.50
2018-04-12T22:02:03.249Z,13.40
2018-04-12T22:04:31.243Z,13.50
2018-04-12T22:07:00.030Z,13.40
2018-04-12T22:09:28.040Z,13.30
2018-04-12T22:11:56.034Z,13.30
2018-04-12T22:14:24.043Z,13.30
2018-04-12T22:16:52.055Z,13.20
2018-04-12T22:19:20.063Z,13.10
2018-04-12T22:21:48.835Z,13.20
2018-04-12T22:24:16.833Z,13.10
2018-04-12T22:26:44.847Z,13.20
2018-04-12T22:29:12.851Z,13.10
2018-04-12T22:31:40.863Z,13.20
2018-04-12T22:34:08.876Z,13.10
2018-04-12T22:36:37.659Z,13.10
2018-04-12T22:39:07.183Z,13.00
2018-04-12T22:41:35.179Z,13.00
2018-04-12T22:44:03.964Z,12.90
2018-04-12T22:46:31.991Z,12.90
2018-04-12T22:48:59.979Z,12.90
2018-04-12T22:51:27.979Z,12.90
2018-04-12T22:53:55.978Z,12.70
2018-04-12T22:56:23.979Z,12.80
2018-04-12T22:58:52.759Z,12.90
2018-04-12T23:01:20.872Z,12.80
2018-04-12T23:03:49.655Z,12.80
2018-04-12T23:06:19.155Z,12.70
2018-04-12T23:08:47.165Z,12.70
2018-04-12T23:11:15.259Z,12.70
2018-04-12T23:13:43.226Z,12.70
2018-04-12T23:16:11.246Z,12.70
2018-04-12T23:18:40.007Z,12.70
2018-04-12T23:21:08.043Z,12.60
2018-04-12T23:23:36.049Z,12.70
2018-04-12T23:26:04.043Z,12.70
2018-04-12T23:28:32.059Z,12.70
2018-04-12T23:31:00.823Z,12.60
2018-04-12T23:33:28.827Z,12.60
2018-04-12T23:35:56.831Z,12.60
2018-04-12T23:38:26.050Z,12.60
2018-04-12T23:40:54.818Z,12.50
2018-04-12T23:43:22.814Z,12.50
2018-04-12T23:45:51.585Z,12.50
2018-04-12T23:48:19.599Z,12.50
2018-04-12T23:50:47.591Z,12.50
2018-04-12T23:53:16.370Z,12.40
2018-04-12T23:55:44.356Z,12.40
2018-04-12T23:58:12.367Z,12.50
