createdAt,value
2022-10-09T00:04:51.436Z,31.1052
2022-10-09T00:19:53.311Z,31.5144
2022-10-09T00:34:55.140Z,31.9143
2022-10-09T00:49:56.954Z,31.9731
2022-10-09T00:56:13.235Z,30.4762
2022-10-09T01:11:15.101Z,31.9731
2022-10-09T01:26:16.934Z,29.9061
2022-10-09T01:41:18.810Z,30.9653
2022-10-09T01:56:20.650Z,31.5175
2022-10-09T02:11:22.502Z,30.2082
2022-10-09T02:26:24.332Z,30.2404
2022-10-09T02:41:26.128Z,30.2212
2022-10-09T02:56:27.979Z,28.8005
2022-10-09T03:11:29.803Z,28.6086
2022-10-09T03:26:31.655Z,28.4489
2022-10-09T03:41:33.487Z,27.7859
2022-10-09T03:56:35.306Z,27.0127
2022-10-09T04:11:37.154Z,27.36
2022-10-09T04:26:39.032Z,27.516
2022-10-09T04:41:40.872Z,27.6881
2022-10-09T04:56:42.721Z,27.3371
2022-10-09T05:11:44.550Z,27.1031
2022-10-09T05:26:46.402Z,27.1192
2022-10-09T05:41:48.223Z,26.359
2022-10-09T05:56:50.005Z,26.2711
2022-10-09T06:11:51.825Z,25.8972
2022-10-09T06:26:53.661Z,25.5623
2022-10-09T06:41:55.520Z,25.8613
2022-10-09T06:56:57.355Z,25.1172
2022-10-09T07:11:59.161Z,25.3673
2022-10-09T07:27:00.985Z,25.0033
2022-10-09T07:42:02.820Z,24.8114
2022-10-09T07:57:04.666Z,24.3106
2022-10-09T08:12:06.498Z,23.8395
2022-10-09T08:27:08.313Z,23.6278
2022-10-09T08:42:10.166Z,23.1957
2022-10-09T08:57:11.987Z,21.1776
2022-10-09T09:12:13.820Z,21.2036
2022-10-09T09:27:15.683Z,21.3528
2022-10-09T09:42:17.628Z,20.6607
2022-10-09T09:57:21.818Z,21.0699
2022-10-09T10:12:23.976Z,20.7969
2022-10-09T10:27:25.829Z,20.8879
2022-10-09T10:42:27.649Z,20.3648
2022-10-09T10:57:29.503Z,20.3128
2022-10-09T11:12:47.224Z,20.397
2022-10-09T11:27:49.838Z,19.8188
2022-10-09T11:42:51.690Z,20.5363
2022-10-09T11:57:53.613Z,20.0231
2022-10-09T12:12:55.434Z,20.0912
2022-10-09T12:27:57.254Z,19.7272
2022-10-09T12:42:59.071Z,20.0974
2022-10-09T12:58:00.961Z,19.6523
2022-10-09T13:13:02.802Z,19.6003
2022-10-09T13:28:04.758Z,19.0252
2022-10-09T13:43:06.636Z,19.1521
2022-10-09T13:58:08.481Z,19.3143
2022-10-09T14:13:10.361Z,19.1583
2022-10-09T14:28:12.262Z,19.2555
2022-10-09T14:43:14.176Z,19.4115
2022-10-09T14:58:16.008Z,19.3335
2022-10-09T15:13:17.826Z,19.0085
2022-10-09T15:28:19.710Z,19.0184
2022-10-09T15:43:21.610Z,19.0574
2022-10-09T15:58:23.435Z,19.4016
2022-10-09T16:13:25.265Z,19.7235
2022-10-09T16:28:27.176Z,19.5743
2022-10-09T16:43:29.050Z,19.6164
2022-10-09T16:58:30.901Z,19.5093
2022-10-09T17:13:32.772Z,19.7786
2022-10-09T17:28:34.724Z,19.8275
2022-10-09T17:43:36.589Z,20.1525
2022-10-09T17:58:38.458Z,20.0423
2022-10-09T18:13:40.355Z,20.4583
2022-10-09T18:28:44.744Z,20.9653
2022-10-09T18:43:49.447Z,21.1442
2022-10-09T18:58:51.285Z,22.5352
2022-10-09T19:13:53.129Z,22.5841
2022-10-09T19:28:54.996Z,23.1561
2022-10-09T19:43:56.838Z,24.1738
2022-10-09T19:58:58.663Z,25.1259
2022-10-09T20:14:00.519Z,25.6917
2022-10-09T20:29:02.340Z,25.9424
2022-10-09T20:41:38.703Z,25.8619
2022-10-09T20:56:40.570Z,27.0864
2022-10-09T21:11:42.404Z,27.3922
2022-10-09T21:26:44.241Z,27.7203
2022-10-09T21:41:46.152Z,28.0911
2022-10-09T21:56:48.048Z,28.7021
2022-10-09T22:11:49.885Z,28.5498
2022-10-09T22:26:51.743Z,28.8618
2022-10-09T22:41:53.589Z,28.1598
2022-10-09T22:56:55.414Z,29.0017
2022-10-09T23:11:57.257Z,30.0058
2022-10-09T23:26:59.133Z,30.0708
2022-10-09T23:42:00.968Z,29.8857
2022-10-09T23:57:02.797Z,30.4317
