createdAt,value
2022-07-31T00:01:51.664Z,2.20
2022-07-31T00:06:51.589Z,3.10
2022-07-31T00:11:51.521Z,3.50
2022-07-31T00:16:51.465Z,2.40
2022-07-31T00:21:51.404Z,2.30
2022-07-31T00:26:52.698Z,2.50
2022-07-31T00:31:51.266Z,2.80
2022-07-31T00:36:51.208Z,2.60
2022-07-31T00:41:51.141Z,2.50
2022-07-31T00:46:51.068Z,2.60
2022-07-31T00:51:51.029Z,2.50
2022-07-31T00:56:50.940Z,2.60
2022-07-31T01:01:50.887Z,2.20
2022-07-31T01:06:50.826Z,2.60
2022-07-31T01:11:50.947Z,2.60
2022-07-31T01:16:50.702Z,2.60
2022-07-31T01:21:50.629Z,2.90
2022-07-31T01:26:50.652Z,2.60
2022-07-31T01:31:50.643Z,2.60
2022-07-31T01:36:50.478Z,2.60
2022-07-31T01:41:50.430Z,2.60
2022-07-31T01:46:50.327Z,2.40
2022-07-31T01:51:50.277Z,2.50
2022-07-31T01:56:50.204Z,2.50
2022-07-31T02:01:50.766Z,2.70
2022-07-31T02:06:50.077Z,3.10
2022-07-31T02:11:54.676Z,2.90
2022-07-31T02:16:50.943Z,2.80
2022-07-31T02:21:49.883Z,2.70
2022-07-31T02:26:49.831Z,3.10
2022-07-31T02:32:03.141Z,4.20
2022-07-31T02:36:50.704Z,2.70
2022-07-31T02:41:49.625Z,3.20
2022-07-31T02:46:49.575Z,2.50
2022-07-31T02:51:49.523Z,3.00
2022-07-31T02:56:49.447Z,2.50
2022-07-31T03:01:49.416Z,3.10
2022-07-31T03:06:49.319Z,2.60
2022-07-31T03:11:49.294Z,2.60
2022-07-31T03:16:49.203Z,2.60
2022-07-31T03:21:49.140Z,2.40
2022-07-31T03:26:49.074Z,2.70
2022-07-31T03:31:49.030Z,2.30
2022-07-31T03:36:48.951Z,2.40
2022-07-31T03:41:48.932Z,2.40
2022-07-31T03:46:48.820Z,2.70
2022-07-31T03:51:48.770Z,4.30
2022-07-31T03:56:48.855Z,3.00
2022-07-31T04:01:56.663Z,3.10
2022-07-31T04:06:49.547Z,3.00
2022-07-31T04:11:48.494Z,3.00
2022-07-31T04:16:48.416Z,2.80
2022-07-31T04:21:48.368Z,3.20
2022-07-31T04:26:48.299Z,2.70
2022-07-31T04:31:48.229Z,3.30
2022-07-31T04:36:48.161Z,2.90
2022-07-31T04:41:48.121Z,2.90
2022-07-31T04:46:48.032Z,3.70
2022-07-31T04:51:48.001Z,3.10
2022-07-31T04:56:47.898Z,3.50
2022-07-31T05:01:47.927Z,3.60
2022-07-31T05:06:47.783Z,2.70
2022-07-31T05:11:47.727Z,3.10
2022-07-31T05:16:47.665Z,3.10
2022-07-31T05:22:03.719Z,3.70
2022-07-31T05:26:48.526Z,3.10
2022-07-31T05:31:59.872Z,2.90
2022-07-31T05:36:48.410Z,3.20
2022-07-31T05:41:47.754Z,3.30
2022-07-31T05:46:47.332Z,3.10
2022-07-31T05:51:47.298Z,2.80
2022-07-31T05:56:47.171Z,3.30
2022-07-31T06:01:47.187Z,2.80
2022-07-31T06:06:47.032Z,3.20
2022-07-31T06:11:46.979Z,3.20
2022-07-31T06:16:46.912Z,3.40
2022-07-31T06:21:46.880Z,3.10
2022-07-31T06:26:46.781Z,2.90
2022-07-31T06:31:46.711Z,2.90
2022-07-31T06:36:46.661Z,2.90
2022-07-31T06:41:46.580Z,3.70
2022-07-31T06:46:49.097Z,2.60
2022-07-31T06:51:46.462Z,2.70
2022-07-31T06:56:46.415Z,2.80
2022-07-31T07:01:46.384Z,2.70
2022-07-31T07:06:46.275Z,3.40
2022-07-31T07:11:46.229Z,2.80
2022-07-31T07:16:46.160Z,2.70
2022-07-31T07:21:46.209Z,4.10
2022-07-31T07:26:46.167Z,2.90
2022-07-31T07:31:46.010Z,2.40
2022-07-31T07:36:45.944Z,2.10
2022-07-31T07:41:45.864Z,1.90
2022-07-31T07:46:45.793Z,2.10
2022-07-31T07:51:58.929Z,2.40
2022-07-31T07:56:46.647Z,2.20
2022-07-31T08:01:45.597Z,2.10
2022-07-31T08:06:45.533Z,2.30
2022-07-31T08:11:45.482Z,2.20
2022-07-31T08:16:45.413Z,2.30
2022-07-31T08:21:45.360Z,2.20
2022-07-31T08:26:45.315Z,2.40
2022-07-31T08:31:49.566Z,2.40
2022-07-31T08:36:45.149Z,2.20
2022-07-31T08:41:45.105Z,2.20
2022-07-31T08:46:45.046Z,2.10
2022-07-31T08:51:51.268Z,2.20
2022-07-31T08:56:45.901Z,1.90
2022-07-31T09:01:44.845Z,1.80
2022-07-31T09:06:44.792Z,2.00
2022-07-31T09:11:44.744Z,1.80
2022-07-31T09:16:44.659Z,1.70
2022-07-31T09:21:44.607Z,1.90
2022-07-31T09:26:44.548Z,1.90
2022-07-31T09:31:44.481Z,2.30
2022-07-31T09:36:44.414Z,2.00
2022-07-31T09:41:56.282Z,2.30
2022-07-31T09:46:45.442Z,1.90
2022-07-31T09:51:44.264Z,1.80
2022-07-31T09:56:44.185Z,1.60
2022-07-31T10:01:44.143Z,1.80
2022-07-31T10:06:44.079Z,2.20
2022-07-31T10:11:44.001Z,2.20
2022-07-31T10:16:43.954Z,1.80
2022-07-31T10:21:43.933Z,1.80
2022-07-31T10:27:00.299Z,3.00
2022-07-31T10:31:44.788Z,3.10
2022-07-31T10:36:43.728Z,1.90
2022-07-31T10:41:44.022Z,1.70
2022-07-31T10:46:43.627Z,2.30
2022-07-31T10:51:43.573Z,1.40
2022-07-31T10:56:43.500Z,1.50
2022-07-31T11:01:43.501Z,1.70
2022-07-31T11:06:44.417Z,1.60
2022-07-31T11:11:43.325Z,1.40
2022-07-31T11:16:43.379Z,1.50
2022-07-31T11:21:43.190Z,1.50
2022-07-31T11:26:43.237Z,3.20
2022-07-31T11:31:43.168Z,1.40
2022-07-31T11:36:43.181Z,1.30
2022-07-31T11:41:44.436Z,1.10
2022-07-31T11:46:42.931Z,1.20
2022-07-31T11:51:42.871Z,1.70
2022-07-31T11:56:42.793Z,1.30
2022-07-31T12:01:42.766Z,1.00
2022-07-31T12:06:42.662Z,1.00
2022-07-31T12:11:42.648Z,1.10
2022-07-31T12:16:42.551Z,1.00
2022-07-31T12:21:42.522Z,0.80
2022-07-31T12:26:42.461Z,1.10
2022-07-31T12:31:42.390Z,0.90
2022-07-31T12:36:42.304Z,0.80
2022-07-31T12:41:42.282Z,1.00
2022-07-31T12:46:42.206Z,1.00
2022-07-31T12:51:45.111Z,0.90
2022-07-31T12:56:42.134Z,0.90
2022-07-31T13:01:42.151Z,0.80
2022-07-31T13:06:41.980Z,0.90
2022-07-31T13:11:45.983Z,1.10
2022-07-31T13:16:42.859Z,2.50
2022-07-31T13:21:48.850Z,1.00
2022-07-31T13:26:42.729Z,1.10
2022-07-31T13:31:41.654Z,0.90
2022-07-31T13:36:41.636Z,1.10
2022-07-31T13:41:41.530Z,1.00
2022-07-31T13:46:41.508Z,1.10
2022-07-31T13:51:41.448Z,1.10
2022-07-31T13:56:42.814Z,1.00
2022-07-31T14:02:04.573Z,0.70
2022-07-31T14:06:42.269Z,0.80
2022-07-31T14:11:41.180Z,0.80
2022-07-31T14:16:41.176Z,0.70
2022-07-31T14:21:41.076Z,1.20
2022-07-31T14:26:42.061Z,0.90
2022-07-31T14:31:40.947Z,0.90
2022-07-31T14:36:40.937Z,1.20
2022-07-31T14:41:40.823Z,1.00
2022-07-31T14:46:40.837Z,0.90
2022-07-31T14:51:40.724Z,1.10
2022-07-31T14:57:00.180Z,1.40
2022-07-31T15:01:41.736Z,1.40
2022-07-31T15:06:56.164Z,1.00
2022-07-31T15:11:59.026Z,1.00
2022-07-31T15:16:41.410Z,1.20
2022-07-31T15:21:40.370Z,1.20
2022-07-31T15:26:40.286Z,1.30
2022-07-31T15:31:40.248Z,1.70
2022-07-31T15:36:40.167Z,1.40
2022-07-31T15:41:40.127Z,2.40
2022-07-31T15:46:40.057Z,1.80
2022-07-31T15:51:40.002Z,1.10
2022-07-31T15:56:39.980Z,1.10
2022-07-31T16:01:39.963Z,1.10
2022-07-31T16:06:39.824Z,1.10
2022-07-31T16:12:03.891Z,0.90
2022-07-31T16:16:45.526Z,1.10
2022-07-31T16:21:40.615Z,0.90
2022-07-31T16:26:39.582Z,1.70
2022-07-31T16:31:39.498Z,1.10
2022-07-31T16:36:39.461Z,0.90
2022-07-31T16:41:39.373Z,1.10
2022-07-31T16:46:40.337Z,1.30
2022-07-31T16:51:39.252Z,1.20
2022-07-31T16:56:39.212Z,1.30
2022-07-31T17:01:57.110Z,1.00
2022-07-31T17:06:40.152Z,1.70
2022-07-31T17:11:38.994Z,1.40
2022-07-31T17:16:42.252Z,1.30
2022-07-31T17:21:43.868Z,1.40
2022-07-31T17:26:38.820Z,1.00
2022-07-31T17:31:38.800Z,1.70
2022-07-31T17:36:38.715Z,1.20
2022-07-31T17:41:38.674Z,1.20
2022-07-31T17:46:48.155Z,1.20
2022-07-31T17:51:39.540Z,1.30
2022-07-31T17:56:39.456Z,1.10
2022-07-31T18:01:38.438Z,1.10
2022-07-31T18:06:38.344Z,1.30
2022-07-31T18:11:38.349Z,1.20
2022-07-31T18:16:38.226Z,1.40
2022-07-31T18:21:38.200Z,1.50
2022-07-31T18:26:38.083Z,1.30
2022-07-31T18:31:38.040Z,1.30
2022-07-31T18:36:37.979Z,1.10
2022-07-31T18:41:37.917Z,1.30
2022-07-31T18:46:37.832Z,1.20
2022-07-31T18:51:37.868Z,1.40
2022-07-31T18:56:37.717Z,1.70
2022-07-31T19:01:37.750Z,1.50
2022-07-31T19:06:37.609Z,1.40
2022-07-31T19:11:37.572Z,1.10
2022-07-31T19:16:37.471Z,1.40
2022-07-31T19:21:41.964Z,1.40
2022-07-31T19:26:38.415Z,1.70
2022-07-31T19:31:37.286Z,1.50
2022-07-31T19:36:37.282Z,1.50
2022-07-31T19:41:37.232Z,1.70
2022-07-31T19:46:37.133Z,2.00
2022-07-31T19:51:37.059Z,1.20
2022-07-31T19:56:37.011Z,1.50
2022-07-31T20:01:36.951Z,1.70
2022-07-31T20:06:36.877Z,1.70
2022-07-31T20:11:36.772Z,1.50
2022-07-31T20:16:36.717Z,1.30
2022-07-31T20:21:36.637Z,1.30
2022-07-31T20:26:36.590Z,1.50
2022-07-31T20:31:36.536Z,1.20
2022-07-31T20:36:36.476Z,1.70
2022-07-31T20:41:36.408Z,1.60
2022-07-31T20:46:36.341Z,1.30
2022-07-31T20:51:36.270Z,1.40
2022-07-31T20:56:36.213Z,1.50
2022-07-31T21:01:36.190Z,1.50
2022-07-31T21:06:36.114Z,1.60
2022-07-31T21:11:36.113Z,1.40
2022-07-31T21:16:35.996Z,1.60
2022-07-31T21:21:35.927Z,1.80
2022-07-31T21:26:35.869Z,1.30
2022-07-31T21:31:35.801Z,1.50
2022-07-31T21:36:36.720Z,1.60
2022-07-31T21:41:35.689Z,1.50
2022-07-31T21:46:35.602Z,2.10
2022-07-31T21:51:35.540Z,1.70
2022-07-31T21:56:35.465Z,2.00
2022-07-31T22:01:35.445Z,1.70
2022-07-31T22:06:35.347Z,1.50
2022-07-31T22:11:35.269Z,1.40
2022-07-31T22:16:35.218Z,1.50
2022-07-31T22:21:35.151Z,1.90
2022-07-31T22:26:35.090Z,1.50
2022-07-31T22:31:35.013Z,1.90
2022-07-31T22:36:34.964Z,1.50
2022-07-31T22:41:34.996Z,1.50
2022-07-31T22:46:34.971Z,2.00
2022-07-31T22:51:38.399Z,1.50
2022-07-31T22:56:34.736Z,1.50
2022-07-31T23:01:34.681Z,1.50
2022-07-31T23:06:34.630Z,1.40
2022-07-31T23:11:34.554Z,1.60
2022-07-31T23:16:34.462Z,1.60
2022-07-31T23:21:34.417Z,2.40
2022-07-31T23:26:34.351Z,1.60
2022-07-31T23:31:34.365Z,1.80
2022-07-31T23:36:34.220Z,1.70
2022-07-31T23:41:34.157Z,1.70
2022-07-31T23:46:34.194Z,2.40
2022-07-31T23:51:34.027Z,1.60
2022-07-31T23:56:33.997Z,1.40
