createdAt,value
2018-06-08T00:00:24.433Z,99.90
2018-06-08T00:02:52.926Z,99.90
2018-06-08T00:05:21.448Z,99.90
2018-06-08T00:07:49.914Z,99.90
2018-06-08T00:10:18.398Z,99.90
2018-06-08T00:12:46.847Z,99.90
2018-06-08T00:15:15.349Z,99.90
2018-06-08T00:17:43.842Z,99.90
2018-06-08T00:20:12.298Z,99.90
2018-06-08T00:22:40.790Z,99.90
2018-06-08T00:25:09.328Z,99.90
2018-06-08T00:27:37.777Z,99.90
2018-06-08T00:30:06.378Z,99.90
2018-06-08T00:32:34.850Z,99.90
2018-06-08T00:35:03.408Z,99.90
2018-06-08T00:37:31.939Z,99.90
2018-06-08T00:40:00.514Z,99.90
2018-06-08T00:42:29.021Z,99.90
2018-06-08T00:44:59.726Z,99.90
2018-06-08T00:47:28.218Z,99.90
2018-06-08T00:49:56.735Z,99.90
2018-06-08T00:52:25.257Z,99.90
2018-06-08T00:54:53.729Z,99.90
2018-06-08T00:57:22.202Z,99.90
2018-06-08T00:59:50.719Z,99.90
2018-06-08T01:02:19.191Z,99.90
2018-06-08T01:04:47.642Z,99.90
2018-06-08T01:07:16.147Z,99.90
2018-06-08T01:09:44.634Z,99.90
2018-06-08T01:12:13.131Z,99.90
2018-06-08T01:14:41.630Z,99.90
2018-06-08T01:17:10.114Z,99.90
2018-06-08T01:19:38.682Z,99.90
2018-06-08T01:22:07.182Z,99.90
2018-06-08T01:24:35.688Z,99.90
2018-06-08T01:27:04.243Z,99.90
2018-06-08T01:29:32.733Z,99.90
2018-06-08T01:32:01.200Z,99.90
2018-06-08T01:34:29.619Z,99.90
2018-06-08T01:36:58.122Z,99.80
2018-06-08T01:39:26.578Z,99.80
2018-06-08T01:41:55.166Z,99.90
2018-06-08T01:44:23.649Z,99.90
2018-06-08T01:46:52.205Z,99.90
2018-06-08T01:49:20.682Z,99.90
2018-06-08T01:51:49.184Z,99.90
2018-06-08T01:54:17.619Z,99.90
2018-06-08T01:56:46.581Z,99.90
2018-06-08T01:59:15.076Z,99.90
2018-06-08T02:01:43.562Z,99.90
2018-06-08T02:04:12.050Z,99.90
2018-06-08T02:06:40.513Z,99.90
2018-06-08T02:09:08.974Z,99.90
2018-06-08T02:11:37.422Z,99.90
2018-06-08T02:14:05.887Z,99.90
2018-06-08T02:16:34.318Z,99.90
2018-06-08T02:19:02.843Z,99.90
2018-06-08T02:21:31.719Z,99.90
2018-06-08T02:24:00.196Z,99.90
2018-06-08T02:26:28.732Z,99.90
2018-06-08T02:28:57.217Z,99.90
2018-06-08T02:31:25.707Z,99.90
2018-06-08T02:33:54.194Z,99.90
2018-06-08T02:36:22.735Z,99.90
2018-06-08T02:38:51.351Z,99.90
2018-06-08T02:41:20.035Z,99.90
2018-06-08T02:43:48.506Z,99.90
2018-06-08T02:46:18.023Z,99.90
2018-06-08T02:48:46.490Z,99.90
2018-06-08T02:51:14.985Z,99.90
2018-06-08T02:53:44.183Z,99.90
2018-06-08T02:56:12.665Z,99.90
2018-06-08T02:58:41.114Z,99.90
2018-06-08T03:01:09.619Z,99.90
2018-06-08T03:03:38.115Z,99.90
2018-06-08T03:06:06.836Z,99.90
2018-06-08T03:08:35.314Z,99.90
2018-06-08T03:11:03.793Z,99.90
2018-06-08T03:13:32.238Z,99.90
2018-06-08T03:16:00.756Z,99.90
2018-06-08T03:18:29.233Z,99.90
2018-06-08T03:20:57.686Z,99.90
2018-06-08T03:23:26.184Z,99.90
2018-06-08T03:25:54.623Z,99.90
2018-06-08T03:28:23.078Z,99.90
2018-06-08T03:33:19.620Z,99.90
2018-06-08T03:35:48.123Z,99.90
2018-06-08T03:38:16.538Z,99.90
2018-06-08T03:40:45.306Z,99.90
2018-06-08T03:43:13.782Z,99.90
2018-06-08T03:48:10.406Z,99.90
2018-06-08T03:50:38.860Z,99.90
2018-06-08T03:53:07.365Z,99.90
2018-06-08T03:55:35.855Z,99.90
2018-06-08T03:58:04.318Z,99.90
2018-06-08T04:00:32.791Z,99.90
2018-06-08T04:03:01.278Z,99.90
2018-06-08T04:05:29.734Z,99.90
2018-06-08T04:07:58.315Z,99.90
2018-06-08T04:10:26.786Z,99.90
2018-06-08T04:12:55.273Z,99.90
2018-06-08T04:15:23.795Z,99.90
2018-06-08T04:17:52.274Z,99.90
2018-06-08T04:20:20.763Z,99.90
2018-06-08T04:22:49.282Z,99.90
2018-06-08T04:25:17.818Z,99.90
2018-06-08T04:27:46.266Z,99.90
2018-06-08T04:30:14.709Z,99.90
2018-06-08T04:32:43.199Z,99.90
2018-06-08T04:35:11.634Z,99.90
2018-06-08T04:37:40.066Z,99.80
2018-06-08T04:40:08.642Z,99.90
2018-06-08T04:42:37.146Z,99.80
2018-06-08T04:45:05.632Z,99.70
2018-06-08T04:47:34.139Z,99.90
2018-06-08T04:50:03.258Z,99.80
2018-06-08T04:52:31.778Z,99.70
2018-06-08T04:55:00.305Z,99.90
2018-06-08T04:57:28.791Z,99.90
2018-06-08T04:59:57.251Z,99.90
2018-06-08T05:02:25.745Z,99.70
2018-06-08T05:04:54.222Z,99.70
2018-06-08T05:07:22.929Z,99.40
2018-06-08T05:09:51.512Z,99.30
2018-06-08T05:12:19.980Z,99.20
2018-06-08T05:14:48.889Z,99.00
2018-06-08T05:17:17.384Z,98.90
2018-06-08T05:19:45.882Z,98.60
2018-06-08T05:22:14.379Z,98.40
2018-06-08T05:24:43.298Z,98.40
2018-06-08T05:27:11.860Z,98.20
2018-06-08T05:29:41.868Z,97.70
2018-06-08T05:32:10.684Z,97.80
2018-06-08T05:34:39.223Z,97.70
2018-06-08T05:37:07.728Z,97.40
2018-06-08T05:39:36.198Z,97.60
2018-06-08T05:42:04.721Z,97.30
2018-06-08T05:44:33.546Z,97.10
2018-06-08T05:47:02.514Z,97.40
2018-06-08T05:49:31.072Z,96.30
2018-06-08T05:51:59.552Z,97.00
2018-06-08T05:54:28.032Z,96.90
2018-06-08T05:56:56.494Z,96.80
2018-06-08T05:59:24.988Z,96.80
2018-06-08T06:01:53.557Z,96.70
2018-06-08T06:04:22.079Z,96.90
2018-06-08T06:06:50.540Z,96.30
2018-06-08T06:09:19.027Z,97.20
2018-06-08T06:11:47.647Z,96.60
2018-06-08T06:14:16.131Z,96.80
2018-06-08T06:16:44.642Z,96.60
2018-06-08T06:19:13.146Z,96.90
2018-06-08T06:21:41.674Z,96.30
2018-06-08T06:24:10.814Z,96.10
2018-06-08T06:26:39.310Z,96.70
2018-06-08T06:29:07.808Z,96.10
2018-06-08T06:31:36.606Z,95.80
2018-06-08T06:34:05.112Z,95.70
2018-06-08T06:36:33.574Z,95.80
2018-06-08T06:39:02.112Z,95.70
2018-06-08T06:41:30.591Z,95.50
2018-06-08T06:43:59.121Z,95.30
2018-06-08T06:46:27.573Z,94.90
2018-06-08T06:48:56.069Z,94.90
2018-06-08T06:51:24.594Z,95.00
2018-06-08T06:53:53.117Z,95.30
2018-06-08T06:56:21.623Z,95.60
2018-06-08T06:59:06.833Z,95.70
2018-06-08T07:01:35.398Z,94.90
2018-06-08T07:04:03.965Z,94.80
2018-06-08T07:06:32.542Z,95.20
2018-06-08T07:09:01.035Z,95.10
2018-06-08T07:11:29.535Z,95.30
2018-06-08T07:13:58.059Z,96.10
2018-06-08T07:16:26.875Z,95.10
2018-06-08T07:18:55.358Z,94.30
2018-06-08T07:21:23.887Z,94.90
2018-06-08T07:23:52.361Z,95.00
2018-06-08T07:28:49.066Z,94.50
2018-06-08T07:31:17.574Z,94.70
2018-06-08T07:33:46.074Z,94.90
2018-06-08T07:36:14.548Z,95.10
2018-06-08T07:38:43.094Z,95.00
2018-06-08T07:41:11.608Z,95.50
2018-06-08T07:43:40.114Z,95.50
2018-06-08T07:46:08.670Z,95.30
2018-06-08T07:48:37.456Z,96.00
2018-06-08T07:51:06.163Z,95.50
2018-06-08T07:53:34.674Z,95.20
2018-06-08T07:56:03.191Z,95.50
2018-06-08T07:58:31.661Z,94.60
2018-06-08T08:03:28.349Z,95.00
2018-06-08T08:05:56.830Z,95.10
2018-06-08T08:08:25.269Z,95.60
2018-06-08T08:10:53.832Z,95.20
2018-06-08T08:13:22.331Z,95.80
2018-06-08T08:15:50.814Z,95.20
2018-06-08T08:18:19.282Z,95.10
2018-06-08T08:20:47.770Z,96.60
2018-06-08T08:23:16.546Z,96.80
2018-06-08T08:25:45.012Z,96.60
2018-06-08T08:28:13.527Z,96.90
2018-06-08T08:30:41.991Z,97.20
2018-06-08T08:33:10.486Z,98.10
2018-06-08T08:35:39.007Z,97.40
2018-06-08T08:38:07.479Z,98.10
2018-06-08T08:40:36.011Z,98.40
2018-06-08T08:43:04.499Z,97.50
2018-06-08T08:45:32.964Z,98.20
2018-06-08T08:48:01.427Z,98.10
2018-06-08T08:50:29.922Z,98.10
2018-06-08T08:52:58.397Z,98.30
2018-06-08T08:55:26.862Z,98.30
2018-06-08T08:57:55.351Z,99.40
2018-06-08T09:00:23.819Z,99.90
2018-06-08T09:02:52.302Z,99.90
2018-06-08T09:05:20.837Z,99.90
2018-06-08T09:07:49.883Z,99.90
2018-06-08T09:10:18.363Z,99.90
2018-06-08T09:12:46.900Z,99.90
2018-06-08T09:15:15.375Z,99.90
2018-06-08T09:17:44.086Z,99.90
2018-06-08T09:20:12.637Z,99.90
2018-06-08T09:22:41.178Z,99.90
2018-06-08T09:25:09.640Z,99.90
2018-06-08T09:27:38.490Z,99.90
2018-06-08T09:30:07.439Z,99.90
2018-06-08T09:32:36.045Z,99.90
2018-06-08T09:35:04.610Z,99.90
2018-06-08T09:37:33.173Z,99.90
2018-06-08T09:40:01.764Z,99.90
2018-06-08T09:42:30.206Z,99.90
2018-06-08T09:44:58.735Z,99.90
2018-06-08T09:47:27.222Z,99.90
2018-06-08T09:49:56.031Z,99.90
2018-06-08T09:52:24.545Z,99.90
2018-06-08T09:54:53.048Z,99.90
2018-06-08T09:57:21.958Z,99.90
2018-06-08T09:59:50.442Z,99.90
2018-06-08T10:02:19.285Z,99.90
2018-06-08T10:04:47.742Z,99.90
2018-06-08T10:07:16.229Z,99.90
2018-06-08T10:09:44.727Z,99.90
2018-06-08T10:12:13.204Z,99.90
2018-06-08T10:14:41.706Z,99.90
2018-06-08T10:17:10.230Z,99.90
2018-06-08T10:19:39.080Z,99.90
2018-06-08T10:22:07.595Z,99.90
2018-06-08T10:24:36.114Z,99.90
2018-06-08T10:29:32.788Z,99.90
2018-06-08T10:32:01.702Z,99.90
2018-06-08T10:34:30.190Z,99.90
2018-06-08T10:36:58.726Z,99.90
2018-06-08T10:39:27.390Z,99.90
2018-06-08T10:41:55.906Z,99.90
2018-06-08T10:44:24.864Z,99.00
2018-06-08T10:46:53.374Z,99.20
2018-06-08T10:49:21.870Z,98.40
2018-06-08T10:51:50.354Z,99.40
2018-06-08T10:54:18.848Z,99.70
2018-06-08T10:56:47.299Z,98.90
2018-06-08T10:59:15.779Z,99.50
2018-06-08T11:01:44.638Z,98.80
2018-06-08T11:04:13.440Z,98.20
2018-06-08T11:06:41.901Z,97.50
2018-06-08T11:09:10.398Z,97.50
2018-06-08T11:11:38.839Z,97.00
2018-06-08T11:14:07.307Z,95.80
2018-06-08T11:16:35.766Z,95.60
2018-06-08T11:19:04.262Z,96.80
2018-06-08T11:21:32.762Z,95.30
2018-06-08T11:24:01.227Z,95.60
2018-06-08T11:26:29.722Z,95.90
2018-06-08T11:28:58.186Z,95.80
2018-06-08T11:31:26.628Z,94.60
2018-06-08T11:33:55.095Z,94.70
2018-06-08T11:36:23.537Z,94.90
2018-06-08T11:38:52.014Z,94.50
2018-06-08T11:41:20.466Z,94.40
2018-06-08T11:43:49.039Z,94.40
2018-06-08T11:46:17.913Z,94.00
2018-06-08T11:48:46.362Z,94.80
2018-06-08T11:51:14.882Z,94.40
2018-06-08T11:53:43.373Z,93.70
2018-06-08T11:56:11.893Z,94.00
2018-06-08T11:58:40.367Z,93.30
2018-06-08T12:01:08.884Z,92.70
2018-06-08T12:03:37.353Z,94.30
2018-06-08T12:06:05.847Z,94.40
2018-06-08T12:08:34.345Z,92.80
2018-06-08T12:11:02.827Z,92.90
2018-06-08T12:13:31.309Z,93.00
2018-06-08T12:15:59.775Z,93.80
2018-06-08T12:18:28.281Z,92.60
2018-06-08T12:20:56.801Z,93.30
2018-06-08T12:23:25.331Z,92.60
2018-06-08T12:25:53.917Z,92.90
2018-06-08T12:28:22.444Z,93.90
2018-06-08T12:30:51.002Z,93.90
2018-06-08T12:33:19.502Z,93.10
2018-06-08T12:35:48.091Z,93.60
2018-06-08T12:38:16.635Z,93.10
2018-06-08T12:40:45.130Z,93.00
2018-06-08T12:43:13.646Z,92.40
2018-06-08T12:45:42.197Z,92.20
2018-06-08T12:48:10.688Z,91.90
2018-06-08T12:50:39.258Z,92.00
2018-06-08T12:53:07.777Z,92.30
2018-06-08T12:55:36.338Z,92.60
2018-06-08T12:58:04.868Z,93.30
2018-06-08T13:00:33.385Z,93.70
2018-06-08T13:03:01.879Z,93.50
2018-06-08T13:05:30.371Z,93.10
2018-06-08T13:07:58.905Z,92.20
2018-06-08T13:10:27.462Z,92.10
2018-06-08T13:12:56.043Z,92.70
2018-06-08T13:15:24.533Z,92.60
2018-06-08T13:17:53.426Z,92.30
2018-06-08T13:20:21.955Z,92.70
2018-06-08T13:22:50.495Z,91.40
2018-06-08T13:25:19.004Z,92.00
2018-06-08T13:27:47.535Z,90.10
2018-06-08T13:30:16.007Z,90.10
2018-06-08T13:32:44.818Z,90.30
2018-06-08T13:35:13.319Z,89.20
2018-06-08T13:37:41.803Z,90.40
2018-06-08T13:40:10.327Z,90.00
2018-06-08T13:42:38.893Z,88.90
2018-06-08T13:45:07.658Z,89.40
2018-06-08T13:50:04.461Z,87.50
2018-06-08T13:52:32.962Z,88.50
2018-06-08T13:55:01.486Z,87.10
2018-06-08T13:57:30.055Z,88.70
2018-06-08T13:59:58.828Z,89.60
2018-06-08T14:02:27.334Z,90.10
2018-06-08T14:04:56.343Z,86.70
2018-06-08T14:07:24.910Z,88.50
2018-06-08T14:09:53.444Z,88.20
2018-06-08T14:12:22.022Z,88.00
2018-06-08T14:14:50.602Z,88.50
2018-06-08T14:17:19.280Z,88.20
2018-06-08T14:19:47.827Z,86.30
2018-06-08T14:22:16.358Z,84.80
2018-06-08T14:24:45.302Z,85.60
2018-06-08T14:27:14.159Z,86.60
2018-06-08T14:29:42.829Z,84.10
2018-06-08T14:32:11.365Z,84.00
2018-06-08T14:34:39.850Z,83.60
2018-06-08T14:37:08.366Z,82.30
2018-06-08T14:39:36.874Z,83.20
2018-06-08T14:42:05.394Z,84.40
2018-06-08T14:44:34.027Z,83.10
2018-06-08T14:47:02.620Z,83.60
2018-06-08T14:49:31.074Z,82.40
2018-06-08T14:51:59.601Z,82.50
2018-06-08T14:54:28.157Z,80.70
2018-06-08T14:56:56.647Z,82.10
2018-06-08T14:59:25.124Z,82.00
2018-06-08T15:01:53.626Z,81.40
2018-06-08T15:04:22.107Z,82.70
2018-06-08T15:06:50.623Z,84.10
2018-06-08T15:09:19.094Z,81.70
2018-06-08T15:11:47.629Z,81.30
2018-06-08T15:14:16.110Z,82.50
2018-06-08T15:16:44.633Z,81.30
2018-06-08T15:19:13.174Z,84.20
2018-06-08T15:21:41.658Z,82.60
2018-06-08T15:24:10.202Z,82.80
2018-06-08T15:26:38.748Z,82.70
2018-06-08T15:29:07.239Z,82.60
2018-06-08T15:31:35.719Z,83.80
2018-06-08T15:34:04.273Z,84.50
2018-06-08T15:36:32.730Z,84.20
2018-06-08T15:39:01.260Z,85.50
2018-06-08T15:41:29.738Z,85.10
2018-06-08T15:43:58.263Z,85.30
2018-06-08T15:46:26.778Z,85.00
2018-06-08T15:48:55.339Z,86.00
2018-06-08T15:51:23.895Z,85.40
2018-06-08T15:53:52.387Z,84.70
2018-06-08T15:56:20.918Z,85.40
2018-06-08T15:58:49.382Z,85.00
2018-06-08T16:01:17.915Z,85.30
2018-06-08T16:03:46.394Z,86.10
2018-06-08T16:06:14.911Z,86.00
2018-06-08T16:08:43.414Z,87.80
2018-06-08T16:11:11.903Z,88.10
2018-06-08T16:13:40.406Z,87.80
2018-06-08T16:16:09.003Z,88.30
2018-06-08T16:18:37.524Z,88.00
2018-06-08T16:21:06.046Z,87.60
2018-06-08T16:23:34.603Z,87.80
2018-06-08T16:26:03.126Z,87.40
2018-06-08T16:28:31.705Z,87.90
2018-06-08T16:31:00.336Z,88.60
2018-06-08T16:33:28.872Z,88.50
2018-06-08T16:35:57.362Z,87.30
2018-06-08T16:38:25.828Z,87.80
2018-06-08T16:41:00.930Z,88.20
2018-06-08T16:43:29.406Z,89.10
2018-06-08T16:45:57.904Z,88.40
2018-06-08T16:48:26.427Z,88.00
2018-06-08T16:50:54.947Z,88.80
2018-06-08T16:53:23.459Z,88.30
2018-06-08T16:55:52.408Z,89.00
2018-06-08T16:58:21.568Z,88.70
2018-06-08T17:00:50.579Z,89.00
2018-06-08T17:03:19.494Z,88.80
2018-06-08T17:05:48.065Z,88.90
2018-06-08T17:08:16.843Z,88.10
2018-06-08T17:10:45.443Z,88.60
2018-06-08T17:13:13.968Z,89.20
2018-06-08T17:15:43.348Z,88.60
2018-06-08T17:18:11.919Z,88.80
2018-06-08T17:20:40.753Z,89.50
2018-06-08T17:23:12.270Z,89.40
2018-06-08T17:25:41.195Z,88.60
2018-06-08T17:28:10.487Z,88.50
2018-06-08T17:30:39.188Z,89.40
2018-06-08T17:33:07.897Z,89.00
2018-06-08T17:35:36.532Z,89.70
2018-06-08T17:38:05.201Z,89.00
2018-06-08T17:40:33.841Z,89.50
2018-06-08T17:43:02.452Z,89.10
2018-06-08T17:45:31.073Z,90.00
2018-06-08T17:50:27.900Z,89.50
2018-06-08T17:52:56.494Z,89.30
2018-06-08T17:55:25.065Z,89.40
2018-06-08T17:57:53.650Z,90.00
2018-06-08T18:00:22.304Z,89.60
2018-06-08T18:02:50.838Z,89.80
2018-06-08T18:05:19.475Z,90.00
2018-06-08T18:07:48.089Z,90.10
2018-06-08T18:10:16.782Z,90.50
2018-06-08T18:12:46.185Z,90.40
2018-06-08T18:15:14.807Z,90.20
2018-06-08T18:17:43.758Z,90.60
2018-06-08T18:20:12.348Z,90.40
2018-06-08T18:22:40.915Z,90.30
2018-06-08T18:25:09.631Z,90.70
2018-06-08T18:27:38.272Z,90.60
2018-06-08T18:30:06.927Z,90.70
2018-06-08T18:32:35.517Z,90.50
2018-06-08T18:35:04.139Z,90.50
2018-06-08T18:37:32.740Z,90.90
2018-06-08T18:40:01.395Z,90.80
2018-06-08T18:42:30.269Z,91.40
2018-06-08T18:44:58.939Z,91.50
2018-06-08T18:47:27.574Z,91.30
2018-06-08T18:49:56.085Z,91.70
2018-06-08T18:52:24.736Z,91.70
2018-06-08T18:54:53.300Z,91.70
2018-06-08T18:57:21.807Z,91.90
2018-06-08T18:59:50.424Z,91.60
2018-06-08T19:02:19.005Z,91.80
2018-06-08T19:04:47.577Z,91.90
2018-06-08T19:07:16.238Z,92.00
2018-06-08T19:09:44.826Z,92.30
2018-06-08T19:12:13.361Z,92.00
2018-06-08T19:14:41.984Z,91.90
2018-06-08T19:17:10.578Z,92.10
2018-06-08T19:19:39.157Z,92.00
2018-06-08T19:22:07.689Z,91.90
2018-06-08T19:24:36.365Z,92.00
2018-06-08T19:27:04.846Z,91.90
2018-06-08T19:29:33.376Z,92.00
2018-06-08T19:32:01.980Z,92.10
2018-06-08T19:34:30.515Z,92.20
2018-06-08T19:36:59.126Z,92.50
2018-06-08T19:39:27.737Z,92.60
2018-06-08T19:41:56.411Z,92.80
2018-06-08T19:44:25.053Z,92.50
2018-06-08T19:46:53.641Z,93.00
2018-06-08T19:49:22.220Z,92.90
2018-06-08T19:51:50.878Z,92.70
2018-06-08T19:54:19.396Z,92.70
2018-06-08T19:56:47.906Z,93.00
2018-06-08T19:59:16.426Z,93.20
2018-06-08T20:01:44.997Z,93.50
2018-06-08T20:04:13.529Z,93.40
2018-06-08T20:06:42.050Z,93.60
2018-06-08T20:09:10.640Z,93.80
2018-06-08T20:11:39.218Z,93.90
2018-06-08T20:14:07.774Z,93.80
2018-06-08T20:16:36.348Z,93.80
2018-06-08T20:19:04.941Z,93.90
2018-06-08T20:24:01.662Z,94.10
2018-06-08T20:26:30.321Z,94.30
2018-06-08T20:28:58.949Z,94.30
2018-06-08T20:31:27.549Z,94.30
2018-06-08T20:33:56.153Z,94.50
2018-06-08T20:36:24.759Z,94.40
2018-06-08T20:38:53.322Z,94.40
2018-06-08T20:41:21.920Z,94.40
2018-06-08T20:43:50.472Z,94.40
2018-06-08T20:46:19.109Z,94.10
2018-06-08T20:48:47.646Z,94.20
2018-06-08T20:51:16.620Z,94.10
2018-06-08T20:53:45.455Z,94.10
2018-06-08T20:56:14.077Z,94.20
2018-06-08T20:58:43.492Z,94.10
2018-06-08T21:01:12.068Z,94.00
2018-06-08T21:03:40.901Z,94.20
2018-06-08T21:06:09.528Z,94.40
2018-06-08T21:08:38.437Z,94.40
2018-06-08T21:11:06.950Z,94.60
2018-06-08T21:13:35.507Z,94.70
2018-06-08T21:16:04.038Z,94.70
2018-06-08T21:18:32.582Z,94.80
2018-06-08T21:21:01.151Z,95.20
2018-06-08T21:23:29.711Z,95.10
2018-06-08T21:25:58.309Z,95.30
2018-06-08T21:28:26.921Z,95.50
2018-06-08T21:30:55.502Z,95.50
2018-06-08T21:33:24.160Z,95.50
2018-06-08T21:35:52.949Z,95.70
2018-06-08T21:38:21.860Z,95.90
2018-06-08T21:40:50.402Z,95.90
2018-06-08T21:43:18.930Z,95.90
2018-06-08T21:45:47.471Z,95.90
2018-06-08T21:48:16.054Z,96.10
2018-06-08T21:50:44.582Z,96.50
2018-06-08T21:53:13.111Z,96.40
2018-06-08T21:55:41.946Z,96.60
2018-06-08T21:58:10.489Z,96.70
2018-06-08T22:00:39.105Z,96.60
2018-06-08T22:03:07.617Z,96.70
2018-06-08T22:05:37.008Z,96.80
2018-06-08T22:08:05.542Z,96.90
2018-06-08T22:10:34.110Z,96.90
2018-06-08T22:13:02.924Z,96.70
2018-06-08T22:15:31.522Z,96.60
2018-06-08T22:18:00.310Z,96.80
2018-06-08T22:20:28.879Z,96.60
2018-06-08T22:22:57.455Z,96.70
2018-06-08T22:25:25.984Z,96.50
2018-06-08T22:27:54.510Z,96.60
2018-06-08T22:30:23.310Z,96.60
2018-06-08T22:32:52.756Z,96.60
2018-06-08T22:35:21.269Z,96.60
2018-06-08T22:37:49.919Z,96.70
2018-06-08T22:40:18.410Z,96.70
2018-06-08T22:42:46.974Z,96.70
2018-06-08T22:45:16.578Z,96.70
2018-06-08T22:47:45.399Z,96.90
2018-06-08T22:50:13.920Z,97.00
2018-06-08T22:52:42.980Z,97.10
2018-06-08T22:55:11.538Z,97.00
2018-06-08T22:57:40.082Z,97.00
2018-06-08T23:00:08.726Z,97.10
2018-06-08T23:02:37.238Z,97.40
2018-06-08T23:05:06.106Z,97.20
2018-06-08T23:07:35.047Z,97.20
2018-06-08T23:10:03.715Z,97.30
2018-06-08T23:12:32.702Z,97.30
2018-06-08T23:15:01.885Z,97.20
2018-06-08T23:17:30.385Z,97.20
2018-06-08T23:19:59.367Z,97.10
2018-06-08T23:22:27.877Z,97.20
2018-06-08T23:24:56.349Z,97.20
2018-06-08T23:27:25.246Z,97.30
2018-06-08T23:29:54.081Z,97.30
2018-06-08T23:32:23.314Z,97.40
2018-06-08T23:34:51.841Z,97.40
2018-06-08T23:37:20.426Z,97.50
2018-06-08T23:39:49.018Z,97.60
2018-06-08T23:42:17.817Z,97.50
2018-06-08T23:44:46.325Z,97.50
2018-06-08T23:47:15.194Z,97.50
2018-06-08T23:49:43.702Z,97.40
2018-06-08T23:52:12.232Z,97.60
2018-06-08T23:54:40.737Z,97.60
2018-06-08T23:57:09.282Z,97.90
2018-06-08T23:59:37.782Z,98.00
