createdAt,value
2019-05-03T00:08:14.293Z,20.30
2019-05-03T00:21:21.924Z,20.30
2019-05-03T00:34:28.678Z,20.30
2019-05-03T00:47:35.806Z,20.30
2019-05-03T01:00:59.426Z,20.20
2019-05-03T01:14:22.632Z,20.20
2019-05-03T01:27:45.224Z,20.20
2019-05-03T01:41:07.881Z,20.20
2019-05-03T01:54:32.152Z,20.20
2019-05-03T02:07:53.673Z,20.20
2019-05-03T02:21:16.352Z,20.20
2019-05-03T02:34:39.288Z,20.10
2019-05-03T02:48:01.973Z,20.10
2019-05-03T03:01:26.207Z,20.00
2019-05-03T03:27:49.401Z,20.00
2019-05-03T03:40:58.786Z,20.10
2019-05-03T03:54:06.076Z,19.90
2019-05-03T04:20:16.208Z,19.90
2019-05-03T04:33:22.100Z,19.90
2019-05-03T04:46:29.237Z,19.90
2019-05-03T04:59:36.544Z,19.90
2019-05-03T05:12:45.661Z,20.00
2019-05-03T05:25:50.979Z,20.20
2019-05-03T05:39:15.276Z,20.20
2019-05-03T05:52:37.606Z,20.30
2019-05-03T06:06:00.507Z,20.30
2019-05-03T06:19:25.220Z,20.30
2019-05-03T06:32:46.002Z,20.30
2019-05-03T06:46:08.805Z,20.20
2019-05-03T06:59:31.659Z,20.30
2019-05-03T07:12:54.686Z,20.00
2019-05-03T07:26:17.239Z,20.00
2019-05-03T07:39:40.575Z,19.80
2019-05-03T07:53:04.655Z,19.70
2019-05-03T08:06:25.716Z,19.60
2019-05-03T08:19:48.575Z,19.50
2019-05-03T08:33:11.487Z,19.90
2019-05-03T08:46:35.576Z,20.00
2019-05-03T08:59:57.208Z,20.00
2019-05-03T09:13:19.807Z,20.00
2019-05-03T09:26:42.631Z,20.00
2019-05-03T09:40:05.433Z,20.10
2019-05-03T09:53:28.249Z,20.10
2019-05-03T10:06:51.084Z,20.00
2019-05-03T10:20:15.294Z,20.20
2019-05-03T10:33:36.733Z,20.00
2019-05-03T10:46:59.507Z,20.00
2019-05-03T11:00:41.710Z,20.00
2019-05-03T11:13:45.177Z,19.90
2019-05-03T11:27:08.126Z,20.00
2019-05-03T11:40:30.797Z,20.10
2019-05-03T11:53:53.746Z,20.20
2019-05-03T12:07:18.373Z,20.10
2019-05-03T12:20:40.336Z,19.90
2019-05-03T12:34:02.283Z,19.90
2019-05-03T12:47:25.176Z,20.00
2019-05-03T13:00:48.535Z,20.00
2019-05-03T13:14:10.499Z,20.00
2019-05-03T13:27:34.927Z,20.00
2019-05-03T13:40:56.246Z,20.00
2019-05-03T13:54:18.953Z,20.10
2019-05-03T14:07:41.783Z,20.10
2019-05-03T14:21:05.084Z,20.00
2019-05-03T14:34:27.391Z,20.20
2019-05-03T14:47:50.192Z,20.20
2019-05-03T15:01:15.340Z,20.30
2019-05-03T15:14:35.882Z,20.20
2019-05-03T15:27:58.789Z,20.10
2019-05-03T15:41:21.459Z,20.10
2019-05-03T15:54:44.476Z,20.20
2019-05-03T16:08:07.208Z,20.10
2019-05-03T16:21:29.908Z,20.10
2019-05-03T16:34:54.875Z,20.10
2019-05-03T16:48:18.175Z,20.00
2019-05-03T17:12:34.765Z,19.00
2019-05-03T17:25:56.546Z,18.90
2019-05-03T17:39:19.488Z,18.90
2019-05-03T17:52:42.182Z,18.90
2019-05-03T18:06:05.292Z,19.20
2019-05-03T18:19:27.841Z,19.40
2019-05-03T18:32:50.767Z,19.50
2019-05-03T18:46:14.318Z,19.60
2019-05-03T18:59:36.280Z,19.60
2019-05-03T19:26:00.899Z,19.80
2019-05-03T19:39:08.138Z,19.70
2019-05-03T19:52:15.462Z,19.70
2019-05-03T20:05:22.692Z,19.80
2019-05-03T20:31:32.952Z,19.80
2019-05-03T20:44:40.247Z,19.80
2019-05-03T20:57:47.409Z,19.80
2019-05-03T21:10:55.189Z,19.80
2019-05-03T21:24:01.791Z,19.80
2019-05-03T21:37:08.952Z,19.80
2019-05-03T21:50:32.656Z,19.80
2019-05-03T22:03:55.516Z,19.80
2019-05-03T22:17:18.462Z,19.70
2019-05-03T22:30:41.129Z,19.70
2019-05-03T22:44:03.916Z,19.80
2019-05-03T22:57:26.710Z,19.80
2019-05-03T23:10:49.595Z,19.70
2019-05-03T23:37:46.777Z,19.70
2019-05-03T23:50:55.151Z,19.70
