createdAt,value
2022-11-03T00:02:06.325Z,0.70
2022-11-03T00:04:33.875Z,0.70
2022-11-03T00:07:02.915Z,0.75
2022-11-03T00:09:31.798Z,0.60
2022-11-03T00:11:59.433Z,0.70
2022-11-03T00:14:26.991Z,0.80
2022-11-03T00:16:54.513Z,0.63
2022-11-03T00:19:22.044Z,0.73
2022-11-03T00:21:49.603Z,0.80
2022-11-03T00:24:18.597Z,0.98
2022-11-03T00:26:46.107Z,0.70
2022-11-03T00:29:14.049Z,0.65
2022-11-03T00:31:42.568Z,0.68
2022-11-03T00:34:10.258Z,0.88
2022-11-03T00:36:38.743Z,0.88
2022-11-03T00:39:06.247Z,0.85
2022-11-03T00:41:35.304Z,0.85
2022-11-03T00:44:02.981Z,0.70
2022-11-03T00:46:30.685Z,0.70
2022-11-03T00:48:58.287Z,0.82
2022-11-03T00:51:26.875Z,0.65
2022-11-03T00:53:55.308Z,0.80
2022-11-03T00:56:23.464Z,1.00
2022-11-03T00:58:52.783Z,0.52
2022-11-03T01:01:21.811Z,0.95
2022-11-03T01:03:50.337Z,0.80
2022-11-03T01:06:17.920Z,0.70
2022-11-03T01:08:45.474Z,0.93
2022-11-03T01:11:14.486Z,1.02
2022-11-03T01:13:42.092Z,0.85
2022-11-03T01:16:11.097Z,0.98
2022-11-03T01:18:38.624Z,0.70
2022-11-03T01:21:06.273Z,1.20
2022-11-03T01:23:35.637Z,1.10
2022-11-03T01:26:04.999Z,1.00
2022-11-03T01:28:33.835Z,1.17
2022-11-03T01:31:04.548Z,0.98
2022-11-03T01:33:33.657Z,1.33
2022-11-03T01:36:01.172Z,1.45
2022-11-03T01:38:31.497Z,1.35
2022-11-03T01:40:58.978Z,1.08
2022-11-03T01:43:26.532Z,0.75
2022-11-03T01:45:56.515Z,1.25
2022-11-03T01:48:24.006Z,1.30
2022-11-03T01:50:52.971Z,1.17
2022-11-03T01:53:20.468Z,1.40
2022-11-03T01:55:48.024Z,1.20
2022-11-03T01:58:17.076Z,1.70
2022-11-03T02:00:45.719Z,1.25
2022-11-03T02:03:13.258Z,0.80
2022-11-03T02:05:40.809Z,1.25
2022-11-03T02:08:12.357Z,1.20
2022-11-03T02:10:40.093Z,1.10
2022-11-03T02:13:10.793Z,1.20
2022-11-03T02:15:38.294Z,1.13
2022-11-03T02:18:05.916Z,1.20
2022-11-03T02:20:33.434Z,1.20
2022-11-03T02:23:20.288Z,1.15
2022-11-03T02:25:50.331Z,1.17
2022-11-03T02:28:19.920Z,1.00
2022-11-03T02:30:52.403Z,1.30
2022-11-03T02:33:30.258Z,1.35
2022-11-03T02:36:00.236Z,0.98
2022-11-03T02:38:28.541Z,1.38
2022-11-03T02:40:58.843Z,1.30
2022-11-03T02:43:26.379Z,1.33
2022-11-03T02:45:53.997Z,1.05
2022-11-03T02:48:21.579Z,1.27
2022-11-03T02:50:49.116Z,1.00
2022-11-03T02:53:16.742Z,1.10
2022-11-03T02:55:49.946Z,0.85
2022-11-03T02:58:21.922Z,1.30
2022-11-03T03:00:51.031Z,1.20
2022-11-03T03:03:20.755Z,1.13
2022-11-03T03:05:48.302Z,0.98
2022-11-03T03:08:15.828Z,1.17
2022-11-03T03:10:43.779Z,1.38
2022-11-03T03:13:12.705Z,0.90
2022-11-03T03:15:48.069Z,0.95
2022-11-03T03:18:22.666Z,0.85
2022-11-03T03:20:55.414Z,1.15
2022-11-03T03:23:24.211Z,1.35
2022-11-03T03:25:54.395Z,0.80
2022-11-03T03:28:24.560Z,0.90
2022-11-03T03:30:54.013Z,1.00
2022-11-03T03:33:21.623Z,1.40
2022-11-03T03:35:49.496Z,1.00
2022-11-03T03:38:19.960Z,1.15
2022-11-03T03:40:48.627Z,1.30
2022-11-03T03:43:16.214Z,0.93
2022-11-03T03:45:43.981Z,0.90
2022-11-03T03:48:13.038Z,1.10
2022-11-03T03:50:40.800Z,1.60
2022-11-03T03:53:10.321Z,1.00
2022-11-03T03:55:39.168Z,1.50
2022-11-03T03:58:09.957Z,1.55
2022-11-03T04:00:37.892Z,1.05
2022-11-03T04:03:05.408Z,1.63
2022-11-03T04:05:34.404Z,1.33
2022-11-03T04:08:01.846Z,1.48
2022-11-03T04:10:29.391Z,1.55
2022-11-03T04:12:56.937Z,1.33
2022-11-03T04:15:24.457Z,1.40
2022-11-03T04:17:52.018Z,1.08
2022-11-03T04:20:19.544Z,1.17
2022-11-03T04:22:48.553Z,1.58
2022-11-03T04:25:16.439Z,1.30
2022-11-03T04:27:44.118Z,1.20
2022-11-03T04:32:56.837Z,1.15
2022-11-03T04:35:25.781Z,1.17
2022-11-03T04:37:59.060Z,1.92
2022-11-03T04:40:26.674Z,1.20
2022-11-03T04:42:54.277Z,1.30
2022-11-03T04:45:26.644Z,1.60
2022-11-03T04:47:54.176Z,1.63
2022-11-03T04:50:23.332Z,1.45
2022-11-03T04:52:54.424Z,1.08
2022-11-03T04:55:23.384Z,1.38
2022-11-03T04:57:51.040Z,1.33
2022-11-03T05:00:19.629Z,1.13
2022-11-03T05:02:51.567Z,1.30
2022-11-03T05:05:23.686Z,1.02
2022-11-03T05:07:52.602Z,1.55
2022-11-03T05:10:23.544Z,1.23
2022-11-03T05:12:51.056Z,1.10
2022-11-03T05:15:32.546Z,1.33
2022-11-03T05:18:00.419Z,1.45
2022-11-03T05:20:35.773Z,1.00
2022-11-03T05:23:04.607Z,1.40
2022-11-03T05:25:39.270Z,1.20
2022-11-03T05:28:20.337Z,1.42
2022-11-03T05:30:48.143Z,0.98
2022-11-03T05:33:28.510Z,1.10
2022-11-03T05:35:56.304Z,1.33
2022-11-03T05:38:23.872Z,1.52
2022-11-03T05:40:53.940Z,1.10
2022-11-03T05:43:21.597Z,1.50
2022-11-03T05:45:49.699Z,1.20
2022-11-03T05:48:19.915Z,1.52
2022-11-03T05:50:47.413Z,1.20
2022-11-03T05:53:29.041Z,1.30
2022-11-03T05:56:00.325Z,1.48
2022-11-03T05:58:29.478Z,1.30
2022-11-03T06:00:57.084Z,1.55
2022-11-03T06:03:26.142Z,1.10
2022-11-03T06:05:53.811Z,1.38
2022-11-03T06:08:22.014Z,1.00
2022-11-03T06:10:50.725Z,1.15
2022-11-03T06:13:22.570Z,1.55
2022-11-03T06:15:51.984Z,1.60
2022-11-03T06:18:20.681Z,1.08
2022-11-03T06:20:50.776Z,1.25
2022-11-03T06:23:18.322Z,1.13
2022-11-03T06:25:45.926Z,0.95
2022-11-03T06:28:17.801Z,1.40
2022-11-03T06:30:46.835Z,1.88
2022-11-03T06:33:16.291Z,1.83
2022-11-03T06:35:44.044Z,1.25
2022-11-03T06:38:16.161Z,1.45
2022-11-03T06:40:43.731Z,1.42
2022-11-03T06:43:23.948Z,1.35
2022-11-03T06:45:54.096Z,1.50
2022-11-03T06:48:24.471Z,1.27
2022-11-03T06:50:52.208Z,1.00
2022-11-03T06:53:25.527Z,1.63
2022-11-03T06:55:53.109Z,1.23
2022-11-03T06:58:31.406Z,1.30
2022-11-03T07:01:03.473Z,1.05
2022-11-03T07:03:31.854Z,1.25
2022-11-03T07:06:00.586Z,1.35
2022-11-03T07:08:30.711Z,1.23
2022-11-03T07:11:01.158Z,0.85
2022-11-03T07:13:29.013Z,0.88
2022-11-03T07:15:56.553Z,1.15
2022-11-03T07:18:27.998Z,1.02
2022-11-03T07:20:55.572Z,1.08
2022-11-03T07:23:24.649Z,1.10
2022-11-03T07:25:54.330Z,1.05
2022-11-03T07:28:23.641Z,1.15
2022-11-03T07:30:51.226Z,0.88
2022-11-03T07:33:21.174Z,1.15
2022-11-03T07:38:37.978Z,1.27
2022-11-03T07:41:05.695Z,1.40
2022-11-03T07:43:34.458Z,1.35
2022-11-03T07:46:02.544Z,1.40
2022-11-03T07:48:33.290Z,1.00
2022-11-03T07:51:12.680Z,1.00
2022-11-03T07:53:42.158Z,1.38
2022-11-03T07:56:16.146Z,1.50
2022-11-03T07:58:44.038Z,1.15
2022-11-03T08:01:25.182Z,1.00
2022-11-03T08:03:53.007Z,1.17
2022-11-03T08:06:22.216Z,1.13
2022-11-03T08:08:49.801Z,1.17
2022-11-03T08:11:17.381Z,1.13
2022-11-03T08:13:45.024Z,1.40
2022-11-03T08:16:12.563Z,1.67
2022-11-03T08:18:40.325Z,1.08
2022-11-03T08:21:07.909Z,1.17
2022-11-03T08:23:36.918Z,1.10
2022-11-03T08:26:04.577Z,1.27
2022-11-03T08:28:33.080Z,1.20
2022-11-03T08:31:02.115Z,1.40
2022-11-03T08:36:02.975Z,1.00
2022-11-03T08:38:30.745Z,1.77
2022-11-03T08:40:59.763Z,1.58
2022-11-03T08:43:27.442Z,1.10
2022-11-03T08:45:54.963Z,1.13
2022-11-03T08:48:22.556Z,1.00
2022-11-03T08:50:50.181Z,1.50
2022-11-03T08:53:18.568Z,1.23
2022-11-03T08:55:46.137Z,1.45
2022-11-03T08:58:15.148Z,0.88
2022-11-03T09:00:42.607Z,1.27
2022-11-03T09:03:10.212Z,1.65
2022-11-03T09:05:37.857Z,0.80
2022-11-03T09:10:53.505Z,1.13
2022-11-03T09:13:22.595Z,1.38
2022-11-03T09:15:50.145Z,1.80
2022-11-03T09:18:17.972Z,1.08
2022-11-03T09:20:45.509Z,1.00
2022-11-03T09:23:13.060Z,1.40
2022-11-03T09:25:40.582Z,1.27
2022-11-03T09:28:08.413Z,1.65
2022-11-03T09:30:37.788Z,1.17
2022-11-03T09:33:05.311Z,1.13
2022-11-03T09:35:32.906Z,1.10
2022-11-03T09:38:00.434Z,1.45
2022-11-03T09:40:27.929Z,1.15
2022-11-03T09:42:55.990Z,1.55
2022-11-03T09:45:23.596Z,1.13
2022-11-03T09:47:52.630Z,1.30
2022-11-03T09:50:20.319Z,1.55
2022-11-03T09:52:51.487Z,2.30
2022-11-03T09:55:21.977Z,1.20
2022-11-03T09:57:49.445Z,1.20
2022-11-03T10:00:18.510Z,1.40
2022-11-03T10:02:46.211Z,1.10
2022-11-03T10:07:49.360Z,1.33
2022-11-03T10:10:18.836Z,1.33
2022-11-03T10:12:46.552Z,1.05
2022-11-03T10:15:15.128Z,1.30
2022-11-03T10:17:42.780Z,1.15
2022-11-03T10:20:11.163Z,1.45
2022-11-03T10:22:41.258Z,1.10
2022-11-03T10:25:28.234Z,1.30
2022-11-03T10:28:14.997Z,1.10
2022-11-03T10:33:38.239Z,0.90
2022-11-03T10:36:20.642Z,0.90
2022-11-03T10:38:49.712Z,1.00
2022-11-03T10:41:17.967Z,1.00
2022-11-03T10:43:46.215Z,1.50
2022-11-03T10:46:36.391Z,1.20
2022-11-03T10:51:38.332Z,1.15
2022-11-03T10:54:11.841Z,1.50
2022-11-03T10:56:39.499Z,1.20
2022-11-03T10:59:06.994Z,0.88
2022-11-03T11:01:34.755Z,1.23
2022-11-03T11:04:04.718Z,0.70
2022-11-03T11:06:32.365Z,1.10
2022-11-03T11:09:01.566Z,1.10
2022-11-03T11:11:30.636Z,0.93
2022-11-03T11:14:20.947Z,0.80
2022-11-03T11:16:50.128Z,1.10
2022-11-03T11:19:17.774Z,0.80
2022-11-03T11:22:12.825Z,0.95
2022-11-03T11:25:10.426Z,1.20
2022-11-03T11:27:58.643Z,1.13
2022-11-03T11:31:02.719Z,1.10
2022-11-03T11:33:31.735Z,1.25
2022-11-03T11:36:04.854Z,1.20
2022-11-03T11:38:56.442Z,0.93
2022-11-03T11:41:57.040Z,1.27
2022-11-03T11:44:54.098Z,1.35
2022-11-03T11:47:35.961Z,0.95
2022-11-03T11:50:28.015Z,0.90
2022-11-03T11:53:11.685Z,1.33
2022-11-03T11:55:42.023Z,1.25
2022-11-03T11:58:24.690Z,1.10
2022-11-03T12:00:56.115Z,0.80
2022-11-03T12:03:29.928Z,1.13
2022-11-03T12:05:57.557Z,1.00
2022-11-03T12:08:27.922Z,0.85
2022-11-03T12:10:56.321Z,1.00
2022-11-03T12:13:50.588Z,1.38
2022-11-03T12:16:33.060Z,0.63
2022-11-03T12:19:35.498Z,0.80
2022-11-03T12:22:03.044Z,1.20
2022-11-03T12:24:47.723Z,0.82
2022-11-03T12:27:41.632Z,1.90
2022-11-03T12:30:17.481Z,1.10
2022-11-03T12:32:46.683Z,1.15
2022-11-03T12:35:14.522Z,0.93
2022-11-03T12:37:42.131Z,0.90
2022-11-03T12:40:12.036Z,1.27
2022-11-03T12:42:39.591Z,1.10
2022-11-03T12:45:08.015Z,1.30
2022-11-03T12:47:35.467Z,1.08
2022-11-03T12:50:04.652Z,0.98
2022-11-03T12:52:32.209Z,1.00
2022-11-03T12:54:59.848Z,0.95
2022-11-03T12:57:27.506Z,0.80
2022-11-03T12:59:55.052Z,0.80
2022-11-03T13:02:22.696Z,1.00
2022-11-03T13:04:50.373Z,1.02
2022-11-03T13:07:25.772Z,0.90
2022-11-03T13:09:55.490Z,0.80
2022-11-03T13:12:23.084Z,1.25
2022-11-03T13:14:50.628Z,1.17
2022-11-03T13:17:18.146Z,0.85
2022-11-03T13:19:45.782Z,1.02
2022-11-03T13:22:13.356Z,1.02
2022-11-03T13:24:42.353Z,0.95
2022-11-03T13:27:09.979Z,1.23
2022-11-03T13:29:37.542Z,1.30
2022-11-03T13:32:05.335Z,0.80
2022-11-03T13:34:32.874Z,1.00
2022-11-03T13:37:00.520Z,0.98
2022-11-03T13:39:28.192Z,1.00
2022-11-03T13:41:57.283Z,0.88
2022-11-03T13:44:24.902Z,0.82
2022-11-03T13:46:52.735Z,1.02
2022-11-03T13:49:52.495Z,0.90
2022-11-03T13:52:07.929Z,0.80
2022-11-03T14:00:13.224Z,1.20
2022-11-03T14:05:28.312Z,0.80
2022-11-03T14:07:55.854Z,0.85
2022-11-03T14:10:23.378Z,1.20
2022-11-03T14:12:52.394Z,1.00
2022-11-03T14:15:19.910Z,1.20
2022-11-03T14:17:47.507Z,0.98
2022-11-03T14:20:15.276Z,1.02
2022-11-03T14:22:42.850Z,0.85
2022-11-03T14:25:10.525Z,1.00
2022-11-03T14:27:38.124Z,1.25
2022-11-03T14:30:08.855Z,1.00
2022-11-03T14:32:36.387Z,0.95
2022-11-03T14:35:04.301Z,1.10
2022-11-03T14:37:31.924Z,0.98
2022-11-03T14:39:59.476Z,1.30
2022-11-03T14:42:27.037Z,1.10
2022-11-03T14:44:54.543Z,0.90
2022-11-03T14:47:23.532Z,0.82
2022-11-03T14:49:51.157Z,1.15
2022-11-03T14:52:18.766Z,0.95
2022-11-03T14:54:46.344Z,0.95
2022-11-03T14:57:13.916Z,0.90
2022-11-03T14:59:41.502Z,1.10
2022-11-03T15:02:09.104Z,1.02
2022-11-03T15:04:38.196Z,0.90
2022-11-03T15:07:05.905Z,0.90
2022-11-03T15:09:33.440Z,0.77
2022-11-03T15:12:01.090Z,1.17
2022-11-03T15:14:28.675Z,1.27
2022-11-03T15:16:56.226Z,1.10
2022-11-03T15:19:23.776Z,1.08
2022-11-03T15:21:52.825Z,0.80
2022-11-03T15:27:07.920Z,1.10
2022-11-03T15:29:35.475Z,0.95
2022-11-03T15:32:03.028Z,1.25
2022-11-03T15:34:30.580Z,1.20
2022-11-03T15:36:59.644Z,1.30
2022-11-03T15:39:27.237Z,1.17
2022-11-03T15:41:54.817Z,1.55
2022-11-03T15:44:22.509Z,1.60
2022-11-03T15:46:50.038Z,1.13
2022-11-03T15:49:17.561Z,1.45
2022-11-03T15:51:45.074Z,1.27
2022-11-03T15:54:14.127Z,1.55
2022-11-03T15:56:41.642Z,1.42
2022-11-03T15:59:09.330Z,1.42
2022-11-03T16:01:36.937Z,1.13
2022-11-03T16:04:04.571Z,1.50
2022-11-03T16:09:22.167Z,1.38
2022-11-03T16:11:49.706Z,1.30
2022-11-03T16:14:17.600Z,1.05
2022-11-03T16:16:45.282Z,1.25
2022-11-03T16:19:12.831Z,1.00
2022-11-03T16:21:40.354Z,1.10
2022-11-03T16:24:08.664Z,1.05
2022-11-03T16:26:37.671Z,1.25
2022-11-03T16:29:05.225Z,1.00
2022-11-03T16:31:32.917Z,1.30
2022-11-03T16:34:00.386Z,1.33
2022-11-03T16:36:27.937Z,1.25
2022-11-03T16:38:55.267Z,1.30
2022-11-03T16:41:22.861Z,1.38
2022-11-03T16:43:51.933Z,1.13
2022-11-03T16:46:19.537Z,1.10
2022-11-03T16:48:47.181Z,0.90
2022-11-03T16:51:14.841Z,1.10
2022-11-03T16:53:42.542Z,1.15
2022-11-03T16:56:10.056Z,1.50
2022-11-03T16:58:37.560Z,1.33
2022-11-03T17:01:06.748Z,1.27
2022-11-03T17:03:34.334Z,1.38
2022-11-03T17:06:01.853Z,1.70
2022-11-03T17:08:51.912Z,1.38
2022-11-03T17:11:17.088Z,1.00
2022-11-03T17:13:44.712Z,1.60
2022-11-03T17:16:13.720Z,1.25
2022-11-03T17:18:41.392Z,1.58
2022-11-03T17:21:08.810Z,1.38
2022-11-03T17:23:36.297Z,1.60
2022-11-03T17:26:03.591Z,1.60
2022-11-03T17:28:30.901Z,1.80
2022-11-03T17:30:58.287Z,1.55
2022-11-03T17:33:27.164Z,1.70
2022-11-03T17:35:54.609Z,2.25
2022-11-03T17:38:22.058Z,2.05
2022-11-03T17:40:49.577Z,2.13
2022-11-03T17:43:22.272Z,1.65
2022-11-03T17:45:49.858Z,1.88
2022-11-03T17:48:17.737Z,1.60
2022-11-03T17:50:48.803Z,2.22
2022-11-03T17:53:21.047Z,2.90
2022-11-03T17:56:02.906Z,2.33
2022-11-03T17:58:40.514Z,2.13
2022-11-03T18:01:10.986Z,2.00
2022-11-03T18:03:38.349Z,2.33
2022-11-03T18:06:13.952Z,2.65
2022-11-03T18:08:41.261Z,1.80
2022-11-03T18:11:09.486Z,1.65
2022-11-03T18:13:36.845Z,2.67
2022-11-03T18:16:07.575Z,2.38
2022-11-03T18:18:35.490Z,2.05
2022-11-03T18:21:02.964Z,1.55
2022-11-03T18:23:32.714Z,2.42
2022-11-03T18:26:00.018Z,2.00
2022-11-03T18:28:27.375Z,1.50
2022-11-03T18:30:56.234Z,1.65
2022-11-03T18:33:25.671Z,1.98
2022-11-03T18:35:53.384Z,1.88
2022-11-03T18:38:22.168Z,1.77
2022-11-03T18:40:51.233Z,1.67
2022-11-03T18:43:20.434Z,1.83
2022-11-03T18:45:48.201Z,1.95
2022-11-03T18:48:15.932Z,1.67
2022-11-03T18:50:43.793Z,2.00
2022-11-03T18:53:12.455Z,1.92
2022-11-03T18:55:40.149Z,2.15
2022-11-03T18:58:15.493Z,1.88
2022-11-03T19:00:42.987Z,2.55
2022-11-03T19:03:12.834Z,1.90
2022-11-03T19:05:40.408Z,1.40
2022-11-03T19:08:10.053Z,1.80
2022-11-03T19:10:38.045Z,1.90
2022-11-03T19:13:05.629Z,2.00
2022-11-03T19:15:34.677Z,1.80
2022-11-03T19:18:02.316Z,2.22
2022-11-03T19:20:29.880Z,1.70
2022-11-03T19:22:57.354Z,2.05
2022-11-03T19:25:24.902Z,2.10
2022-11-03T19:27:52.436Z,1.92
2022-11-03T19:30:20.028Z,1.92
2022-11-03T19:32:49.889Z,1.80
2022-11-03T19:35:19.715Z,2.15
2022-11-03T19:37:48.371Z,1.77
2022-11-03T19:40:17.481Z,1.90
2022-11-03T19:42:45.136Z,1.80
2022-11-03T19:45:15.250Z,1.50
2022-11-03T19:47:57.643Z,1.75
2022-11-03T19:50:33.088Z,2.65
2022-11-03T19:53:03.524Z,2.33
2022-11-03T19:55:32.930Z,2.50
2022-11-03T19:58:01.133Z,2.33
2022-11-03T20:00:28.682Z,2.42
2022-11-03T20:02:56.216Z,2.78
2022-11-03T20:05:23.770Z,2.50
2022-11-03T20:08:00.862Z,2.45
2022-11-03T20:10:31.646Z,2.83
2022-11-03T20:13:02.481Z,3.05
2022-11-03T20:15:30.123Z,3.20
2022-11-03T20:17:57.645Z,2.90
2022-11-03T20:20:35.281Z,4.03
2022-11-03T20:23:05.078Z,2.90
2022-11-03T20:25:33.846Z,3.38
2022-11-03T20:28:02.269Z,2.72
2022-11-03T20:30:29.919Z,2.97
2022-11-03T20:32:57.452Z,2.92
2022-11-03T20:35:25.781Z,3.00
2022-11-03T20:37:55.088Z,3.22
2022-11-03T20:40:25.458Z,3.08
2022-11-03T20:42:55.023Z,3.50
2022-11-03T20:45:22.886Z,3.13
2022-11-03T20:47:50.461Z,2.85
2022-11-03T20:50:19.895Z,2.95
2022-11-03T20:52:47.448Z,2.85
2022-11-03T20:55:16.485Z,2.75
2022-11-03T20:57:45.533Z,2.60
2022-11-03T21:00:15.226Z,2.90
2022-11-03T21:02:42.833Z,2.67
2022-11-03T21:05:14.854Z,2.80
2022-11-03T21:07:42.795Z,2.42
2022-11-03T21:10:10.579Z,2.88
2022-11-03T21:12:38.120Z,3.03
2022-11-03T21:15:14.211Z,3.00
2022-11-03T21:17:41.756Z,2.65
2022-11-03T21:20:10.505Z,3.38
2022-11-03T21:22:52.320Z,2.45
2022-11-03T21:25:22.112Z,2.80
2022-11-03T21:27:49.776Z,2.95
2022-11-03T21:30:18.990Z,3.08
2022-11-03T21:32:46.614Z,2.92
2022-11-03T21:35:15.310Z,2.83
2022-11-03T21:37:42.817Z,2.30
2022-11-03T21:40:11.451Z,2.85
2022-11-03T21:42:38.970Z,2.72
2022-11-03T21:45:07.394Z,3.10
2022-11-03T21:47:36.503Z,2.90
2022-11-03T21:50:04.484Z,2.83
2022-11-03T21:52:32.227Z,3.08
2022-11-03T21:55:00.020Z,3.20
2022-11-03T21:57:27.601Z,3.10
2022-11-03T21:59:55.191Z,3.58
2022-11-03T22:02:22.875Z,3.45
2022-11-03T22:04:51.991Z,2.95
2022-11-03T22:07:19.468Z,2.97
2022-11-03T22:09:47.012Z,2.97
2022-11-03T22:12:14.450Z,3.15
2022-11-03T22:14:42.013Z,3.00
2022-11-03T22:17:09.587Z,3.28
2022-11-03T22:19:37.076Z,3.60
2022-11-03T22:22:10.116Z,3.17
2022-11-03T22:24:37.688Z,2.87
2022-11-03T22:27:05.360Z,3.13
2022-11-03T22:29:32.952Z,3.85
2022-11-03T22:32:00.591Z,4.60
2022-11-03T22:34:28.247Z,3.95
2022-11-03T22:36:55.784Z,3.40
2022-11-03T22:39:24.804Z,3.85
2022-11-03T22:41:52.312Z,4.05
2022-11-03T22:44:19.820Z,3.72
2022-11-03T22:46:47.447Z,3.67
2022-11-03T22:49:14.989Z,4.30
2022-11-03T22:51:42.509Z,3.53
2022-11-03T22:54:10.122Z,3.58
2022-11-03T22:56:39.441Z,4.25
2022-11-03T22:59:06.925Z,3.67
2022-11-03T23:01:34.561Z,3.53
2022-11-03T23:04:02.270Z,3.42
2022-11-03T23:06:30.549Z,4.05
2022-11-03T23:08:58.040Z,3.78
2022-11-03T23:11:26.626Z,4.43
2022-11-03T23:13:56.636Z,3.97
2022-11-03T23:16:25.029Z,3.58
2022-11-03T23:18:52.656Z,4.32
2022-11-03T23:21:20.214Z,3.58
2022-11-03T23:23:47.741Z,4.18
2022-11-03T23:26:15.191Z,4.28
2022-11-03T23:28:42.761Z,3.65
2022-11-03T23:31:11.781Z,3.60
2022-11-03T23:33:39.307Z,3.45
2022-11-03T23:36:08.101Z,3.47
2022-11-03T23:38:35.921Z,3.60
2022-11-03T23:41:03.435Z,3.60
2022-11-03T23:43:30.990Z,4.00
2022-11-03T23:45:58.550Z,3.78
2022-11-03T23:48:27.565Z,3.28
2022-11-03T23:50:55.113Z,3.67
2022-11-03T23:53:22.685Z,3.90
2022-11-03T23:55:50.161Z,3.85
2022-11-03T23:58:17.628Z,4.07
