createdAt,value
2019-05-09T00:01:03.949Z,3.10
2019-05-09T00:03:33.524Z,3.05
2019-05-09T00:06:04.540Z,3.10
2019-05-09T00:08:33.541Z,2.80
2019-05-09T00:11:03.688Z,3.65
2019-05-09T00:13:34.151Z,3.30
2019-05-09T00:16:03.644Z,3.15
2019-05-09T00:18:33.638Z,3.10
2019-05-09T00:21:04.246Z,3.05
2019-05-09T00:23:33.251Z,2.62
2019-05-09T00:26:03.998Z,2.55
2019-05-09T00:28:36.073Z,2.87
2019-05-09T00:31:05.961Z,2.87
2019-05-09T00:33:34.745Z,2.95
2019-05-09T00:36:04.253Z,2.35
2019-05-09T00:38:40.747Z,2.92
2019-05-09T00:41:09.612Z,2.95
2019-05-09T00:43:39.484Z,3.12
2019-05-09T00:46:09.815Z,2.60
2019-05-09T00:48:40.160Z,3.00
2019-05-09T00:51:08.924Z,2.75
2019-05-09T00:53:37.696Z,2.72
2019-05-09T00:56:06.477Z,2.55
2019-05-09T00:58:35.288Z,2.60
2019-05-09T01:01:04.528Z,2.98
2019-05-09T01:03:34.127Z,2.60
2019-05-09T01:06:04.224Z,2.87
2019-05-09T01:08:33.607Z,3.12
2019-05-09T01:11:11.686Z,2.75
2019-05-09T01:13:34.076Z,2.77
2019-05-09T01:16:04.473Z,2.65
2019-05-09T01:18:34.146Z,2.70
2019-05-09T01:21:03.951Z,2.90
2019-05-09T01:23:34.270Z,2.87
2019-05-09T01:26:04.010Z,2.70
2019-05-09T01:28:33.970Z,2.80
2019-05-09T01:31:04.035Z,2.70
2019-05-09T01:33:40.353Z,2.80
2019-05-09T01:36:09.110Z,2.67
2019-05-09T01:38:37.889Z,2.62
2019-05-09T01:41:06.644Z,2.58
2019-05-09T01:43:35.419Z,2.90
2019-05-09T01:46:04.288Z,2.55
2019-05-09T01:48:34.113Z,2.45
2019-05-09T01:51:03.311Z,2.80
2019-05-09T01:53:33.763Z,2.55
2019-05-09T01:56:03.665Z,2.60
2019-05-09T01:58:34.530Z,2.75
2019-05-09T02:01:04.941Z,2.70
2019-05-09T02:03:33.930Z,2.70
2019-05-09T02:06:03.512Z,2.80
2019-05-09T02:08:34.509Z,2.42
2019-05-09T02:11:03.860Z,2.62
2019-05-09T02:13:33.905Z,2.70
2019-05-09T02:16:16.556Z,2.75
2019-05-09T02:18:49.925Z,2.35
2019-05-09T02:21:18.693Z,2.55
2019-05-09T02:23:47.456Z,2.62
2019-05-09T02:26:16.240Z,2.55
2019-05-09T02:28:45.013Z,2.72
2019-05-09T02:31:16.378Z,2.55
2019-05-09T02:33:45.514Z,2.50
2019-05-09T02:36:14.772Z,2.52
2019-05-09T02:38:43.532Z,2.70
2019-05-09T02:41:12.305Z,2.65
2019-05-09T02:43:41.073Z,2.20
2019-05-09T02:46:18.779Z,2.50
2019-05-09T02:48:49.661Z,2.40
2019-05-09T02:51:18.883Z,2.80
2019-05-09T02:53:48.537Z,2.67
2019-05-09T02:56:18.798Z,2.60
2019-05-09T02:58:52.533Z,2.90
2019-05-09T03:01:22.928Z,2.40
2019-05-09T03:03:51.733Z,2.67
2019-05-09T03:06:20.507Z,2.70
2019-05-09T03:08:49.542Z,2.60
2019-05-09T03:11:18.826Z,2.55
2019-05-09T03:13:49.563Z,2.80
2019-05-09T03:16:19.159Z,2.37
2019-05-09T03:18:49.441Z,2.35
2019-05-09T03:21:19.923Z,2.60
2019-05-09T03:23:49.042Z,2.60
2019-05-09T03:26:19.712Z,2.60
2019-05-09T03:29:04.906Z,2.22
2019-05-09T03:31:39.032Z,2.35
2019-05-09T03:34:09.053Z,2.60
2019-05-09T03:36:34.847Z,2.35
2019-05-09T03:39:08.045Z,2.40
2019-05-09T03:41:36.154Z,2.22
2019-05-09T03:44:07.737Z,2.50
2019-05-09T03:46:47.631Z,2.67
2019-05-09T03:49:18.170Z,3.00
2019-05-09T03:51:48.286Z,3.42
2019-05-09T03:54:18.371Z,3.62
2019-05-09T03:56:57.978Z,4.00
2019-05-09T03:59:27.879Z,3.75
2019-05-09T04:01:58.778Z,4.08
2019-05-09T04:04:28.138Z,3.90
2019-05-09T04:06:58.120Z,4.72
2019-05-09T04:09:27.474Z,3.47
2019-05-09T04:11:58.338Z,3.67
2019-05-09T04:14:28.391Z,3.50
2019-05-09T04:16:57.615Z,3.77
2019-05-09T04:19:27.543Z,3.65
2019-05-09T04:21:57.587Z,3.83
2019-05-09T04:24:28.167Z,4.30
2019-05-09T04:26:58.508Z,4.40
2019-05-09T04:29:28.618Z,4.65
2019-05-09T04:31:57.629Z,4.55
2019-05-09T04:34:27.515Z,4.42
2019-05-09T04:36:57.586Z,4.65
2019-05-09T04:39:28.275Z,4.60
2019-05-09T04:42:03.499Z,4.62
2019-05-09T04:44:32.168Z,4.42
2019-05-09T04:47:03.633Z,4.53
2019-05-09T04:49:39.259Z,4.00
2019-05-09T04:52:01.753Z,4.47
2019-05-09T04:54:30.525Z,4.42
2019-05-09T04:56:59.288Z,4.33
2019-05-09T04:59:28.497Z,4.90
2019-05-09T05:02:04.710Z,4.65
2019-05-09T05:04:33.476Z,4.53
2019-05-09T05:07:02.245Z,4.30
2019-05-09T05:09:31.025Z,4.47
2019-05-09T05:11:59.780Z,4.53
2019-05-09T05:14:30.068Z,4.67
2019-05-09T05:17:07.641Z,5.15
2019-05-09T05:19:31.490Z,5.42
2019-05-09T05:22:01.239Z,5.25
2019-05-09T05:24:31.566Z,5.00
2019-05-09T05:27:00.342Z,4.47
2019-05-09T05:29:29.113Z,4.90
2019-05-09T05:31:59.469Z,6.05
2019-05-09T05:34:29.803Z,5.80
2019-05-09T05:36:58.577Z,5.90
2019-05-09T05:39:28.324Z,5.33
2019-05-09T05:41:57.781Z,5.28
2019-05-09T05:44:28.280Z,6.25
2019-05-09T05:47:04.268Z,5.85
2019-05-09T05:49:33.041Z,6.90
2019-05-09T05:52:01.823Z,5.53
2019-05-09T05:54:30.588Z,5.40
2019-05-09T05:56:59.557Z,6.55
2019-05-09T05:59:28.846Z,6.47
2019-05-09T06:01:58.468Z,6.37
2019-05-09T06:04:27.676Z,6.33
2019-05-09T06:06:58.682Z,6.47
2019-05-09T06:09:28.022Z,6.37
2019-05-09T06:11:57.805Z,6.95
2019-05-09T06:14:28.551Z,6.12
2019-05-09T06:16:58.721Z,6.12
2019-05-09T06:19:28.652Z,5.95
2019-05-09T06:21:57.682Z,6.17
2019-05-09T06:24:28.280Z,6.62
2019-05-09T06:26:58.570Z,6.45
2019-05-09T06:29:28.658Z,6.65
2019-05-09T06:31:58.415Z,6.40
2019-05-09T06:34:27.907Z,6.65
2019-05-09T06:36:58.491Z,7.20
2019-05-09T06:39:28.491Z,7.80
2019-05-09T06:41:57.641Z,9.03
2019-05-09T06:44:34.210Z,10.40
2019-05-09T06:47:04.555Z,10.90
2019-05-09T06:49:37.983Z,11.80
2019-05-09T06:52:08.730Z,13.22
2019-05-09T06:54:41.262Z,13.28
2019-05-09T06:57:08.073Z,13.13
2019-05-09T06:59:38.154Z,12.37
2019-05-09T07:02:08.735Z,12.88
2019-05-09T07:04:47.469Z,14.25
2019-05-09T07:07:17.741Z,14.60
2019-05-09T07:09:48.145Z,15.45
2019-05-09T07:12:18.102Z,16.50
2019-05-09T07:14:48.659Z,16.73
2019-05-09T07:17:18.347Z,17.32
2019-05-09T07:19:48.756Z,18.37
2019-05-09T07:22:22.491Z,18.85
2019-05-09T07:25:09.879Z,20.40
2019-05-09T07:27:39.252Z,20.37
2019-05-09T07:30:29.149Z,20.82
2019-05-09T07:33:18.528Z,19.80
2019-05-09T07:35:47.569Z,20.82
2019-05-09T07:38:18.010Z,21.30
2019-05-09T07:40:47.732Z,21.73
2019-05-09T07:43:17.998Z,20.02
2019-05-09T07:46:08.882Z,20.10
2019-05-09T07:48:38.337Z,20.82
2019-05-09T07:51:07.792Z,20.27
2019-05-09T07:53:38.026Z,21.07
2019-05-09T07:56:07.916Z,20.35
2019-05-09T07:58:37.757Z,20.00
2019-05-09T08:01:08.641Z,20.90
2019-05-09T08:03:38.406Z,21.35
2019-05-09T08:06:08.676Z,19.75
2019-05-09T08:08:38.610Z,20.95
2019-05-09T08:11:08.826Z,20.30
2019-05-09T08:13:39.143Z,20.55
2019-05-09T08:16:14.197Z,19.00
2019-05-09T08:18:38.788Z,18.85
2019-05-09T08:21:08.431Z,19.07
2019-05-09T08:23:37.997Z,18.50
2019-05-09T08:26:08.830Z,18.57
2019-05-09T08:28:39.037Z,17.40
2019-05-09T08:31:08.402Z,17.77
2019-05-09T08:33:38.061Z,17.62
2019-05-09T08:36:08.745Z,17.32
2019-05-09T08:38:38.950Z,17.50
2019-05-09T08:41:12.793Z,16.70
2019-05-09T08:43:41.869Z,16.30
2019-05-09T08:46:11.043Z,16.35
2019-05-09T08:48:39.804Z,15.63
2019-05-09T08:51:10.152Z,16.67
2019-05-09T08:53:38.982Z,17.30
2019-05-09T08:56:09.042Z,18.48
2019-05-09T08:58:38.356Z,18.25
2019-05-09T09:01:09.614Z,18.40
2019-05-09T09:03:37.888Z,17.90
2019-05-09T09:06:08.304Z,18.42
2019-05-09T09:08:38.037Z,18.10
2019-05-09T09:11:08.599Z,17.50
2019-05-09T09:13:37.886Z,17.10
2019-05-09T09:16:18.008Z,16.52
2019-05-09T09:18:38.761Z,17.07
2019-05-09T09:21:08.194Z,16.20
2019-05-09T09:23:43.952Z,15.95
2019-05-09T09:26:08.211Z,16.55
2019-05-09T09:28:37.940Z,16.23
2019-05-09T09:31:08.151Z,14.98
2019-05-09T09:33:37.769Z,14.05
2019-05-09T09:36:08.691Z,15.32
2019-05-09T09:38:37.592Z,15.70
2019-05-09T09:41:07.809Z,14.40
2019-05-09T09:43:38.335Z,15.15
2019-05-09T09:46:14.420Z,14.53
2019-05-09T09:48:38.884Z,14.23
2019-05-09T09:51:08.169Z,15.08
2019-05-09T09:53:38.550Z,14.65
2019-05-09T09:56:08.646Z,14.15
2019-05-09T09:58:38.024Z,13.68
2019-05-09T10:01:09.110Z,14.45
2019-05-09T10:03:37.978Z,13.40
2019-05-09T10:06:06.762Z,13.55
2019-05-09T10:08:39.178Z,13.53
2019-05-09T10:11:08.140Z,12.40
2019-05-09T10:13:37.493Z,13.28
2019-05-09T10:16:25.447Z,12.73
2019-05-09T10:18:51.588Z,13.45
2019-05-09T10:21:27.775Z,12.80
2019-05-09T10:23:57.549Z,12.18
2019-05-09T10:26:28.371Z,12.95
2019-05-09T10:28:56.853Z,11.57
2019-05-09T10:31:28.064Z,11.88
2019-05-09T10:33:57.995Z,11.90
2019-05-09T10:36:27.854Z,12.30
2019-05-09T10:38:58.426Z,12.47
2019-05-09T10:41:27.395Z,11.75
2019-05-09T10:44:00.531Z,11.60
2019-05-09T10:46:52.428Z,12.13
2019-05-09T10:49:10.244Z,12.25
2019-05-09T10:51:39.025Z,10.85
2019-05-09T10:54:08.811Z,11.12
2019-05-09T10:56:38.381Z,11.25
2019-05-09T10:59:07.962Z,11.57
2019-05-09T11:01:38.244Z,10.28
2019-05-09T11:04:08.290Z,10.50
2019-05-09T11:06:38.219Z,10.45
2019-05-09T11:09:09.095Z,10.23
2019-05-09T11:11:38.015Z,10.43
2019-05-09T11:14:08.615Z,10.30
2019-05-09T11:16:42.962Z,10.78
2019-05-09T11:19:08.177Z,10.75
2019-05-09T11:21:39.175Z,10.40
2019-05-09T11:24:08.345Z,10.55
2019-05-09T11:26:39.541Z,9.83
2019-05-09T11:29:08.078Z,9.70
2019-05-09T11:31:38.388Z,10.70
2019-05-09T11:34:08.903Z,9.73
2019-05-09T11:36:38.153Z,10.38
2019-05-09T11:39:10.828Z,10.25
2019-05-09T11:41:38.728Z,9.75
2019-05-09T11:44:08.592Z,10.13
2019-05-09T11:46:38.188Z,10.75
2019-05-09T11:49:08.248Z,10.43
2019-05-09T11:51:37.433Z,11.78
2019-05-09T11:54:08.844Z,10.65
2019-05-09T11:56:38.448Z,11.48
2019-05-09T11:59:07.887Z,11.18
2019-05-09T12:01:39.428Z,11.45
2019-05-09T12:04:08.032Z,11.12
2019-05-09T12:06:38.344Z,11.28
2019-05-09T12:09:08.913Z,11.55
2019-05-09T12:11:40.093Z,11.85
2019-05-09T12:14:09.035Z,11.88
2019-05-09T12:16:38.171Z,12.33
2019-05-09T12:19:07.184Z,13.18
2019-05-09T12:21:42.500Z,12.10
2019-05-09T12:24:08.875Z,11.83
2019-05-09T12:26:39.149Z,12.00
2019-05-09T12:29:08.726Z,12.00
2019-05-09T12:31:38.732Z,13.20
2019-05-09T12:34:09.188Z,12.82
2019-05-09T12:36:39.928Z,12.73
2019-05-09T12:39:09.013Z,14.35
2019-05-09T12:41:38.487Z,14.20
2019-05-09T12:44:08.781Z,14.13
2019-05-09T12:46:39.421Z,13.78
2019-05-09T12:49:08.979Z,13.25
2019-05-09T12:51:37.955Z,14.65
2019-05-09T12:54:08.395Z,14.50
2019-05-09T12:56:38.502Z,14.03
2019-05-09T12:59:08.726Z,15.25
2019-05-09T13:01:40.963Z,15.35
2019-05-09T13:04:09.679Z,15.55
2019-05-09T13:06:38.628Z,15.05
2019-05-09T13:09:08.313Z,16.27
2019-05-09T13:11:39.137Z,15.55
2019-05-09T13:14:10.122Z,15.28
2019-05-09T13:16:52.400Z,16.02
2019-05-09T13:19:18.518Z,15.70
2019-05-09T13:21:47.464Z,15.50
2019-05-09T13:24:19.661Z,15.85
2019-05-09T13:26:48.247Z,15.80
2019-05-09T13:29:17.020Z,17.92
2019-05-09T13:31:47.948Z,17.62
2019-05-09T13:34:18.590Z,16.07
2019-05-09T13:36:48.904Z,17.02
2019-05-09T13:39:17.958Z,17.37
2019-05-09T13:41:47.623Z,18.00
2019-05-09T13:44:18.053Z,16.85
2019-05-09T13:46:48.802Z,17.50
2019-05-09T13:49:19.368Z,17.25
2019-05-09T13:51:57.454Z,18.77
2019-05-09T13:54:18.726Z,17.10
2019-05-09T13:56:53.330Z,18.80
2019-05-09T13:59:18.755Z,21.33
2019-05-09T14:01:48.058Z,16.97
2019-05-09T14:04:16.891Z,17.02
2019-05-09T14:06:45.655Z,18.00
2019-05-09T14:09:14.839Z,18.52
2019-05-09T14:11:43.662Z,19.92
2019-05-09T14:14:13.977Z,18.73
2019-05-09T14:16:42.755Z,19.20
2019-05-09T14:19:30.112Z,18.67
2019-05-09T14:21:41.960Z,20.32
2019-05-09T14:24:15.350Z,20.12
2019-05-09T14:26:41.158Z,21.12
2019-05-09T14:29:12.719Z,21.62
2019-05-09T14:31:40.368Z,21.02
2019-05-09T14:34:09.151Z,21.75
2019-05-09T14:36:39.153Z,21.75
2019-05-09T14:39:09.435Z,22.17
2019-05-09T14:41:39.029Z,23.15
2019-05-09T14:44:09.426Z,21.90
2019-05-09T14:46:39.156Z,23.70
2019-05-09T14:49:08.152Z,22.80
2019-05-09T14:51:37.991Z,23.07
2019-05-09T14:54:08.367Z,23.42
2019-05-09T14:56:42.150Z,22.58
2019-05-09T14:59:09.842Z,22.17
2019-05-09T15:01:39.938Z,21.02
2019-05-09T15:04:09.088Z,21.73
2019-05-09T15:06:37.902Z,22.67
2019-05-09T15:09:08.604Z,21.95
2019-05-09T15:11:39.593Z,21.68
2019-05-09T15:14:08.432Z,21.62
2019-05-09T15:16:39.085Z,22.80
2019-05-09T15:19:08.450Z,23.25
2019-05-09T15:21:38.247Z,22.60
2019-05-09T15:24:09.187Z,23.10
2019-05-09T15:26:37.859Z,21.70
2019-05-09T15:29:08.091Z,22.35
2019-05-09T15:31:39.344Z,22.87
2019-05-09T15:34:10.343Z,21.93
2019-05-09T15:36:38.748Z,23.00
2019-05-09T15:39:08.457Z,21.90
2019-05-09T15:41:38.396Z,21.75
2019-05-09T15:44:08.389Z,21.27
2019-05-09T15:46:41.686Z,22.32
2019-05-09T15:49:10.462Z,22.27
2019-05-09T15:51:39.240Z,21.52
2019-05-09T15:54:08.397Z,21.73
2019-05-09T15:56:38.409Z,21.95
2019-05-09T15:59:07.371Z,22.05
2019-05-09T16:01:38.526Z,21.73
2019-05-09T16:04:08.578Z,21.12
2019-05-09T16:06:39.094Z,20.60
2019-05-09T16:09:11.724Z,21.52
2019-05-09T16:11:38.307Z,20.97
2019-05-09T16:14:07.600Z,19.70
2019-05-09T16:16:38.609Z,21.15
2019-05-09T16:19:08.927Z,20.25
2019-05-09T16:21:38.258Z,19.85
2019-05-09T16:24:08.090Z,20.45
2019-05-09T16:26:38.256Z,20.27
2019-05-09T16:29:08.520Z,20.35
2019-05-09T16:31:38.794Z,20.52
2019-05-09T16:34:09.394Z,20.57
2019-05-09T16:36:39.087Z,19.32
2019-05-09T16:39:13.561Z,19.27
2019-05-09T16:41:44.341Z,18.85
2019-05-09T16:44:13.104Z,19.42
2019-05-09T16:46:41.874Z,18.85
2019-05-09T16:49:11.924Z,19.45
2019-05-09T16:51:40.851Z,18.60
2019-05-09T16:54:09.630Z,19.12
2019-05-09T16:56:38.431Z,18.12
2019-05-09T16:59:08.279Z,18.40
2019-05-09T17:01:39.644Z,18.02
2019-05-09T17:04:08.620Z,17.85
2019-05-09T17:06:38.214Z,16.65
2019-05-09T17:09:10.191Z,17.20
2019-05-09T17:11:39.661Z,16.37
2019-05-09T17:14:08.636Z,16.67
2019-05-09T17:16:37.769Z,16.32
2019-05-09T17:19:06.943Z,16.17
2019-05-09T17:21:48.085Z,15.75
2019-05-09T17:24:18.218Z,15.40
2019-05-09T17:26:48.891Z,15.35
2019-05-09T17:29:18.432Z,15.65
2019-05-09T17:31:48.876Z,15.98
2019-05-09T17:34:18.094Z,15.15
2019-05-09T17:36:46.980Z,15.50
2019-05-09T17:39:15.761Z,16.55
2019-05-09T17:41:44.523Z,15.08
2019-05-09T17:44:13.296Z,15.08
2019-05-09T17:46:42.069Z,14.87
2019-05-09T17:49:10.858Z,14.80
2019-05-09T17:51:39.620Z,14.80
2019-05-09T17:54:08.404Z,14.85
2019-05-09T17:56:37.907Z,15.58
2019-05-09T17:59:08.596Z,14.35
2019-05-09T18:01:37.436Z,14.30
2019-05-09T18:04:08.909Z,13.50
2019-05-09T18:06:37.936Z,14.10
2019-05-09T18:09:08.465Z,15.10
2019-05-09T18:11:37.855Z,13.85
2019-05-09T18:14:08.181Z,14.28
2019-05-09T18:16:38.964Z,15.05
2019-05-09T18:19:08.374Z,14.05
2019-05-09T18:21:49.893Z,14.05
2019-05-09T18:24:08.866Z,13.68
2019-05-09T18:26:38.304Z,13.65
2019-05-09T18:29:07.224Z,13.15
2019-05-09T18:31:37.660Z,13.15
2019-05-09T18:34:07.779Z,14.25
2019-05-09T18:36:38.187Z,13.13
2019-05-09T18:39:07.718Z,12.70
2019-05-09T18:41:36.651Z,12.50
2019-05-09T18:44:07.337Z,12.88
2019-05-09T18:46:35.835Z,12.73
2019-05-09T18:49:04.633Z,12.75
2019-05-09T18:51:33.388Z,12.90
2019-05-09T18:54:02.181Z,12.75
2019-05-09T18:56:30.948Z,12.78
2019-05-09T18:58:59.732Z,12.33
2019-05-09T19:01:28.500Z,12.53
2019-05-09T19:03:57.272Z,10.68
2019-05-09T19:06:26.041Z,11.33
2019-05-09T19:08:54.811Z,11.10
2019-05-09T19:11:23.585Z,10.78
2019-05-09T19:13:52.381Z,10.95
2019-05-09T19:16:35.125Z,10.78
2019-05-09T19:19:23.429Z,11.05
2019-05-09T19:21:53.785Z,11.70
2019-05-09T19:24:22.551Z,10.70
2019-05-09T19:26:51.327Z,10.90
2019-05-09T19:29:20.133Z,10.35
2019-05-09T19:31:48.912Z,10.60
2019-05-09T19:34:17.680Z,10.93
2019-05-09T19:36:46.467Z,10.30
2019-05-09T19:39:15.248Z,10.88
2019-05-09T19:41:44.038Z,9.93
2019-05-09T19:44:12.806Z,10.25
2019-05-09T19:46:41.622Z,10.65
2019-05-09T19:49:10.446Z,10.60
2019-05-09T19:51:39.284Z,10.35
2019-05-09T19:54:08.054Z,9.30
2019-05-09T19:56:36.832Z,9.98
2019-05-09T19:59:07.805Z,9.93
2019-05-09T20:01:36.072Z,9.93
2019-05-09T20:04:04.885Z,9.53
2019-05-09T20:06:33.657Z,9.75
2019-05-09T20:09:04.219Z,9.58
2019-05-09T20:11:52.391Z,9.63
2019-05-09T20:14:35.028Z,9.23
2019-05-09T20:17:03.795Z,9.45
2019-05-09T20:19:32.561Z,9.13
2019-05-09T20:22:01.332Z,9.78
2019-05-09T20:24:30.199Z,9.15
2019-05-09T20:26:58.978Z,9.43
2019-05-09T20:29:30.249Z,10.05
2019-05-09T20:31:58.224Z,8.98
2019-05-09T20:34:26.977Z,9.10
2019-05-09T20:36:55.752Z,9.50
2019-05-09T20:39:24.776Z,9.35
2019-05-09T20:41:53.732Z,9.23
2019-05-09T20:44:22.760Z,9.60
2019-05-09T20:46:51.731Z,9.45
2019-05-09T20:49:20.816Z,9.55
2019-05-09T20:51:49.780Z,8.75
2019-05-09T20:54:21.263Z,9.45
2019-05-09T20:56:49.359Z,9.08
2019-05-09T20:59:18.312Z,9.05
2019-05-09T21:01:47.259Z,9.13
2019-05-09T21:04:16.218Z,8.73
2019-05-09T21:06:45.164Z,8.95
2019-05-09T21:09:14.119Z,8.33
2019-05-09T21:11:43.075Z,9.00
2019-05-09T21:14:12.053Z,8.80
2019-05-09T21:16:41.004Z,8.70
2019-05-09T21:19:09.994Z,9.08
2019-05-09T21:21:38.931Z,8.88
2019-05-09T21:24:07.879Z,8.83
2019-05-09T21:26:36.828Z,8.33
2019-05-09T21:29:05.784Z,8.05
2019-05-09T21:31:34.733Z,8.08
2019-05-09T21:34:03.688Z,9.20
2019-05-09T21:36:32.470Z,8.50
2019-05-09T21:39:01.229Z,9.13
2019-05-09T21:41:30.011Z,8.75
2019-05-09T21:43:58.783Z,7.83
2019-05-09T21:46:27.552Z,8.38
2019-05-09T21:48:56.321Z,8.00
2019-05-09T21:51:25.099Z,8.10
2019-05-09T21:53:53.859Z,8.23
2019-05-09T21:56:22.637Z,8.15
2019-05-09T21:58:51.404Z,8.38
2019-05-09T22:01:20.612Z,8.25
2019-05-09T22:03:49.447Z,8.43
2019-05-09T22:06:18.228Z,7.62
2019-05-09T22:08:46.992Z,7.70
2019-05-09T22:11:15.765Z,8.38
2019-05-09T22:13:44.544Z,7.33
2019-05-09T22:16:13.309Z,7.55
2019-05-09T22:18:42.095Z,7.75
2019-05-09T22:21:12.436Z,8.10
2019-05-09T22:23:55.465Z,8.00
2019-05-09T22:26:11.624Z,8.15
2019-05-09T22:28:40.432Z,8.10
2019-05-09T22:31:09.201Z,7.85
2019-05-09T22:33:37.980Z,7.62
2019-05-09T22:36:06.752Z,7.72
2019-05-09T22:38:35.515Z,7.30
2019-05-09T22:41:04.294Z,8.30
2019-05-09T22:43:33.054Z,6.95
2019-05-09T22:46:01.833Z,7.03
2019-05-09T22:48:30.588Z,7.33
2019-05-09T22:50:59.359Z,7.33
2019-05-09T22:53:28.134Z,7.50
2019-05-09T22:55:56.911Z,7.53
2019-05-09T22:58:25.672Z,7.15
2019-05-09T23:00:54.448Z,7.00
2019-05-09T23:03:23.232Z,7.33
2019-05-09T23:05:52.008Z,6.85
2019-05-09T23:08:20.769Z,7.30
2019-05-09T23:10:53.256Z,7.45
2019-05-09T23:13:19.951Z,7.17
2019-05-09T23:15:48.729Z,7.40
2019-05-09T23:18:17.492Z,6.50
2019-05-09T23:20:48.245Z,6.65
2019-05-09T23:23:30.537Z,6.83
2019-05-09T23:25:59.416Z,6.62
2019-05-09T23:28:28.491Z,6.75
2019-05-09T23:30:58.842Z,6.75
2019-05-09T23:33:29.182Z,7.00
2019-05-09T23:35:57.957Z,6.95
2019-05-09T23:38:26.724Z,6.40
2019-05-09T23:40:55.488Z,6.67
2019-05-09T23:43:24.268Z,6.80
2019-05-09T23:45:53.028Z,6.28
2019-05-09T23:48:21.877Z,6.05
2019-05-09T23:50:50.573Z,6.78
2019-05-09T23:53:23.855Z,6.40
2019-05-09T23:56:10.503Z,5.70
2019-05-09T23:58:56.596Z,6.75
