createdAt,value
2022-10-08T07:47:27.290Z,21.00
2022-10-08T07:49:54.063Z,20.60
2022-10-08T07:52:20.789Z,20.85
2022-10-08T07:54:47.503Z,18.15
2022-10-08T07:57:14.249Z,16.95
2022-10-08T11:42:06.966Z,16.60
2022-10-08T11:44:33.910Z,17.02
2022-10-08T11:47:35.712Z,15.18
2022-10-08T11:50:04.871Z,15.32
2022-10-08T11:52:32.048Z,18.40
2022-10-08T11:55:01.015Z,17.88
2022-10-08T11:57:55.950Z,19.95
2022-10-08T12:00:32.337Z,19.17
2022-10-08T12:02:59.282Z,18.20
2022-10-08T12:05:26.148Z,18.17
2022-10-08T12:07:57.156Z,16.90
2022-10-08T12:10:34.486Z,15.55
2022-10-08T12:13:11.087Z,14.57
2022-10-08T12:15:40.546Z,14.10
2022-10-08T12:18:10.350Z,14.35
2022-10-08T12:20:38.298Z,14.13
2022-10-08T12:23:07.818Z,14.30
2022-10-08T12:25:46.822Z,16.80
2022-10-08T12:28:19.427Z,16.90
2022-10-08T12:30:56.728Z,18.98
2022-10-08T12:33:23.553Z,16.88
2022-10-08T12:35:56.369Z,16.92
2022-10-08T12:41:07.645Z,17.40
2022-10-08T12:43:53.166Z,20.00
2022-10-08T12:46:44.155Z,18.75
2022-10-08T12:49:38.862Z,17.00
2022-10-08T12:52:21.694Z,16.88
2022-10-08T12:54:55.165Z,17.05
2022-10-08T12:57:27.154Z,19.38
2022-10-08T12:59:53.898Z,14.90
2022-10-08T13:02:32.825Z,14.48
2022-10-08T13:04:59.555Z,15.75
2022-10-08T13:07:28.385Z,16.08
2022-10-08T13:09:57.128Z,16.33
2022-10-08T13:12:24.019Z,19.50
2022-10-08T13:15:09.014Z,19.55
2022-10-08T13:17:36.392Z,21.92
2022-10-08T13:20:15.804Z,18.25
2022-10-08T13:22:42.558Z,19.85
2022-10-08T13:25:35.115Z,13.30
2022-10-08T13:28:12.668Z,15.60
2022-10-08T13:30:42.010Z,16.85
2022-10-08T13:33:19.714Z,11.82
2022-10-08T13:36:19.371Z,12.93
2022-10-08T13:38:46.405Z,7.22
2022-10-08T13:41:15.339Z,6.88
2022-10-08T13:43:42.284Z,5.20
2022-10-08T13:46:09.035Z,4.80
2022-10-08T13:48:35.815Z,7.22
2022-10-08T13:51:03.055Z,7.53
2022-10-08T13:53:29.815Z,4.68
2022-10-08T13:55:56.538Z,4.97
2022-10-08T13:58:23.292Z,4.82
2022-10-08T14:00:50.272Z,4.60
2022-10-08T14:03:17.033Z,5.03
2022-10-08T14:05:45.448Z,5.10
2022-10-08T14:08:25.595Z,4.18
2022-10-08T14:10:58.208Z,4.45
2022-10-08T14:13:25.034Z,4.47
2022-10-08T14:15:51.857Z,5.30
2022-10-08T14:18:18.673Z,5.30
2022-10-08T14:20:45.394Z,5.40
2022-10-08T14:23:13.210Z,5.45
2022-10-08T14:25:40.068Z,5.80
2022-10-08T14:28:06.832Z,4.90
2022-10-08T14:30:33.634Z,5.70
2022-10-08T14:33:00.449Z,4.47
2022-10-08T14:35:27.268Z,5.25
2022-10-08T14:37:53.983Z,4.50
2022-10-08T14:40:21.664Z,4.50
2022-10-08T14:42:48.825Z,5.00
2022-10-08T14:45:15.775Z,4.68
2022-10-08T14:47:42.629Z,4.70
2022-10-08T14:50:09.571Z,4.95
2022-10-08T14:52:40.467Z,4.50
2022-10-08T14:55:10.169Z,4.53
2022-10-08T14:57:36.877Z,4.55
2022-10-08T15:00:04.410Z,4.60
2022-10-08T15:02:31.213Z,4.78
2022-10-08T15:04:57.998Z,4.40
2022-10-08T15:07:29.709Z,4.03
2022-10-08T15:09:59.972Z,4.22
2022-10-08T15:12:32.177Z,4.55
2022-10-08T15:15:04.301Z,4.32
2022-10-08T15:17:31.619Z,4.17
2022-10-08T15:20:01.113Z,4.32
2022-10-08T15:22:27.852Z,5.22
2022-10-08T15:24:54.715Z,5.35
2022-10-08T15:27:21.552Z,4.60
2022-10-08T15:29:48.321Z,4.25
2022-10-08T15:32:15.982Z,4.18
2022-10-08T15:34:42.849Z,4.68
2022-10-08T15:37:09.641Z,4.57
2022-10-08T15:39:36.478Z,4.43
2022-10-08T15:42:03.351Z,4.82
2022-10-08T15:44:30.832Z,4.78
2022-10-08T15:47:06.155Z,4.82
2022-10-08T15:49:40.491Z,4.35
2022-10-08T15:52:08.983Z,5.38
2022-10-08T15:54:36.631Z,4.93
2022-10-08T15:57:03.705Z,4.90
2022-10-08T15:59:30.968Z,5.57
2022-10-08T16:01:57.781Z,6.10
2022-10-08T16:04:24.659Z,5.22
2022-10-08T16:06:51.482Z,4.88
2022-10-08T16:09:19.549Z,5.88
2022-10-08T16:11:46.585Z,5.28
2022-10-08T16:14:20.415Z,5.32
2022-10-08T16:16:47.381Z,5.45
2022-10-08T16:19:18.218Z,5.07
2022-10-08T16:21:45.849Z,5.78
2022-10-08T16:24:12.768Z,6.35
2022-10-08T16:26:39.921Z,5.88
2022-10-08T16:29:08.621Z,6.07
2022-10-08T16:31:36.419Z,5.90
2022-10-08T16:34:08.001Z,6.18
2022-10-08T16:36:36.518Z,6.10
2022-10-08T16:39:06.587Z,6.60
2022-10-08T16:41:34.069Z,9.38
2022-10-08T16:44:12.041Z,10.55
2022-10-08T16:46:41.047Z,8.82
2022-10-08T16:49:12.713Z,9.48
2022-10-08T16:51:39.556Z,7.35
2022-10-08T16:54:07.463Z,8.80
2022-10-08T16:56:35.865Z,7.75
2022-10-08T16:59:07.673Z,7.50
2022-10-08T17:01:34.841Z,7.35
2022-10-08T17:04:01.647Z,7.18
2022-10-08T17:06:29.192Z,7.22
2022-10-08T17:08:56.036Z,7.82
2022-10-08T17:11:23.042Z,7.70
2022-10-08T17:13:54.291Z,8.35
2022-10-08T17:16:22.151Z,7.95
2022-10-08T17:18:59.420Z,9.20
2022-10-08T17:21:26.639Z,8.52
2022-10-08T17:23:53.519Z,9.60
2022-10-08T17:26:21.961Z,7.78
2022-10-08T17:28:49.689Z,8.05
2022-10-08T17:31:18.730Z,7.60
2022-10-08T17:33:45.534Z,7.82
2022-10-08T17:36:16.322Z,8.48
2022-10-08T17:38:43.694Z,7.60
2022-10-08T17:41:11.436Z,7.57
2022-10-08T17:43:39.285Z,8.48
2022-10-08T17:46:20.332Z,7.13
2022-10-08T17:48:47.196Z,8.10
2022-10-08T17:51:15.611Z,7.65
2022-10-08T17:53:42.931Z,6.93
2022-10-08T17:56:11.962Z,7.45
2022-10-08T17:58:38.912Z,7.63
2022-10-08T18:01:10.505Z,7.40
2022-10-08T18:03:38.484Z,7.55
2022-10-08T18:06:08.368Z,7.57
2022-10-08T18:08:35.463Z,7.28
2022-10-08T18:11:12.387Z,8.43
2022-10-08T18:13:39.155Z,8.75
2022-10-08T18:16:11.645Z,7.68
2022-10-08T18:18:41.606Z,8.57
2022-10-08T18:21:09.434Z,8.40
2022-10-08T18:23:41.852Z,9.15
2022-10-08T18:26:09.566Z,8.73
2022-10-08T18:28:36.519Z,8.75
2022-10-08T18:31:05.270Z,8.10
2022-10-08T18:33:32.572Z,8.32
2022-10-08T18:36:07.748Z,9.40
2022-10-08T18:38:34.580Z,10.10
2022-10-08T18:41:01.355Z,8.82
2022-10-08T18:43:28.235Z,9.07
2022-10-08T18:45:55.158Z,9.52
2022-10-08T18:48:22.239Z,9.45
2022-10-08T18:50:49.035Z,9.93
2022-10-08T18:53:15.921Z,10.05
2022-10-08T18:55:49.554Z,10.65
2022-10-08T18:58:16.327Z,10.60
2022-10-08T19:00:45.027Z,10.68
2022-10-08T19:03:11.837Z,10.85
2022-10-08T19:05:39.435Z,11.63
2022-10-08T19:08:06.403Z,11.07
2022-10-08T19:10:33.328Z,12.10
2022-10-08T19:13:00.124Z,12.82
2022-10-08T19:15:26.845Z,12.82
2022-10-08T19:17:53.581Z,12.07
2022-10-08T19:20:20.323Z,12.10
2022-10-08T19:22:47.268Z,13.23
2022-10-08T19:25:14.257Z,12.90
2022-10-08T19:27:41.119Z,12.40
2022-10-08T19:30:32.774Z,12.25
2022-10-08T20:20:36.419Z,9.48
2022-10-08T20:23:18.860Z,9.23
2022-10-08T20:26:01.372Z,9.40
2022-10-08T20:28:43.114Z,8.80
2022-10-08T20:31:28.098Z,8.88
2022-10-08T20:34:13.985Z,9.05
2022-10-08T20:37:11.359Z,9.38
2022-10-08T20:39:46.988Z,9.88
2022-10-08T20:42:28.024Z,9.07
2022-10-08T20:44:55.366Z,8.30
2022-10-08T20:47:22.068Z,8.57
2022-10-08T20:49:48.779Z,9.32
2022-10-08T20:52:15.833Z,7.85
2022-10-08T20:54:43.477Z,7.22
2022-10-08T20:57:10.360Z,7.93
2022-10-08T20:59:37.081Z,7.32
2022-10-08T21:02:05.567Z,7.20
2022-10-08T21:04:32.468Z,6.95
2022-10-08T21:06:59.213Z,6.82
2022-10-08T21:09:26.042Z,6.47
2022-10-08T21:11:53.719Z,6.88
2022-10-08T21:14:21.782Z,7.32
2022-10-08T21:16:48.532Z,7.28
2022-10-08T21:19:21.935Z,6.97
2022-10-08T21:21:48.656Z,7.20
2022-10-08T21:24:15.453Z,6.03
2022-10-08T21:26:42.733Z,7.10
2022-10-08T21:29:11.041Z,6.82
2022-10-08T21:31:38.560Z,6.80
2022-10-08T21:34:05.643Z,6.50
2022-10-08T21:36:38.700Z,6.25
2022-10-08T21:39:06.743Z,6.05
2022-10-08T21:41:34.426Z,6.82
2022-10-08T21:44:02.264Z,6.63
2022-10-08T21:46:30.953Z,5.75
2022-10-08T21:48:59.450Z,6.60
2022-10-08T21:51:26.409Z,6.22
2022-10-08T21:53:55.898Z,6.50
2022-10-08T21:56:24.280Z,6.43
2022-10-08T21:58:52.774Z,6.75
2022-10-08T22:01:20.946Z,6.80
2022-10-08T22:03:47.899Z,6.43
2022-10-08T22:06:14.719Z,6.25
2022-10-08T22:08:41.436Z,6.18
2022-10-08T22:11:08.211Z,6.85
2022-10-08T22:13:34.919Z,6.32
2022-10-08T22:16:02.540Z,7.50
2022-10-08T22:18:31.092Z,7.60
2022-10-08T22:21:01.411Z,7.35
2022-10-08T22:23:28.452Z,6.88
2022-10-08T22:26:06.211Z,6.95
2022-10-08T22:28:33.174Z,8.52
2022-10-08T22:31:03.912Z,7.05
2022-10-08T22:33:30.733Z,6.50
2022-10-08T22:36:01.462Z,7.03
2022-10-08T22:38:28.232Z,6.75
2022-10-08T22:41:06.977Z,6.63
2022-10-08T22:43:33.776Z,6.80
2022-10-08T22:46:04.836Z,7.65
2022-10-08T22:48:31.700Z,7.15
2022-10-08T22:51:25.023Z,7.50
2022-10-08T22:53:51.761Z,6.88
2022-10-08T22:56:20.411Z,7.38
2022-10-08T22:58:47.662Z,7.25
2022-10-08T23:01:16.670Z,8.05
2022-10-08T23:03:43.557Z,6.88
2022-10-08T23:06:20.527Z,7.05
2022-10-08T23:08:48.565Z,7.35
2022-10-08T23:11:15.955Z,7.80
2022-10-08T23:13:45.648Z,8.27
2022-10-08T23:16:13.587Z,7.15
2022-10-08T23:18:43.304Z,7.40
2022-10-08T23:21:15.605Z,7.68
2022-10-08T23:23:43.619Z,7.93
2022-10-08T23:26:10.431Z,6.72
2022-10-08T23:28:37.829Z,7.47
2022-10-08T23:31:09.681Z,7.53
2022-10-08T23:33:38.197Z,6.57
2022-10-08T23:36:12.602Z,6.43
2022-10-08T23:38:39.456Z,6.50
2022-10-08T23:41:07.389Z,7.05
2022-10-08T23:43:38.957Z,6.20
2022-10-08T23:46:06.418Z,6.45
2022-10-08T23:48:33.312Z,6.05
2022-10-08T23:51:00.190Z,5.70
2022-10-08T23:53:26.963Z,6.05
2022-10-08T23:55:53.762Z,6.43
2022-10-08T23:58:20.514Z,6.22
