createdAt,value
2023-03-26T00:01:08.064Z,95359.81
2023-03-26T00:03:35.877Z,95359.56
2023-03-26T00:06:10.788Z,95367.00
2023-03-26T00:08:38.600Z,95355.84
2023-03-26T00:11:06.887Z,95355.75
2023-03-26T00:13:33.907Z,95369.25
2023-03-26T00:16:01.530Z,95351.16
2023-03-26T00:18:31.738Z,95349.72
2023-03-26T00:20:59.746Z,95338.78
2023-03-26T00:23:27.233Z,95343.53
2023-03-26T00:25:54.939Z,95347.84
2023-03-26T00:28:26.733Z,95343.53
2023-03-26T00:31:02.211Z,95351.16
2023-03-26T00:33:29.096Z,95346.88
2023-03-26T00:35:59.210Z,95347.16
2023-03-26T00:38:27.996Z,95352.16
2023-03-26T00:40:55.070Z,95342.84
2023-03-26T00:43:22.688Z,95339.69
2023-03-26T00:45:51.472Z,95351.50
2023-03-26T00:48:18.520Z,95341.56
2023-03-26T00:50:46.429Z,95325.81
2023-03-26T00:53:14.154Z,95323.50
2023-03-26T00:55:45.587Z,95331.81
2023-03-26T00:58:13.619Z,95328.72
2023-03-26T01:00:51.244Z,95321.50
2023-03-26T01:03:27.981Z,95328.19
2023-03-26T01:06:08.315Z,95319.56
2023-03-26T01:08:42.418Z,95314.66
2023-03-26T01:11:24.351Z,95312.31
2023-03-26T01:14:12.492Z,95307.69
2023-03-26T01:16:52.496Z,95301.47
2023-03-26T01:19:29.556Z,95291.94
2023-03-26T01:21:57.907Z,95295.44
2023-03-26T01:24:24.800Z,95281.50
2023-03-26T01:27:06.128Z,95279.63
2023-03-26T01:29:54.415Z,95270.19
2023-03-26T01:32:50.669Z,95260.72
2023-03-26T01:35:42.336Z,95246.25
2023-03-26T01:38:28.181Z,95239.94
2023-03-26T01:41:05.001Z,95235.03
2023-03-26T01:43:49.225Z,95232.50
2023-03-26T01:46:16.575Z,95218.03
2023-03-26T01:48:44.825Z,95216.63
2023-03-26T01:51:12.584Z,95218.69
2023-03-26T01:53:43.895Z,95210.63
2023-03-26T01:56:29.876Z,95204.94
2023-03-26T01:58:56.791Z,95203.41
2023-03-26T02:01:31.416Z,95194.19
2023-03-26T02:04:11.936Z,95190.31
2023-03-26T02:06:46.974Z,95184.59
2023-03-26T02:09:20.490Z,95186.94
2023-03-26T02:11:47.713Z,95180.75
2023-03-26T02:14:14.543Z,95179.91
2023-03-26T02:16:41.454Z,95173.03
2023-03-26T02:19:15.968Z,95169.78
2023-03-26T02:21:43.044Z,95162.66
2023-03-26T02:24:09.946Z,95146.75
2023-03-26T02:26:37.921Z,95143.38
2023-03-26T02:29:04.864Z,95149.66
2023-03-26T02:31:31.778Z,95138.34
2023-03-26T02:33:58.814Z,95140.69
2023-03-26T02:36:28.511Z,95125.03
2023-03-26T02:38:55.945Z,95119.78
2023-03-26T02:41:22.804Z,95110.44
2023-03-26T02:43:49.744Z,95106.47
2023-03-26T02:46:16.799Z,95106.22
2023-03-26T02:48:44.352Z,95098.88
2023-03-26T02:51:11.188Z,95100.28
2023-03-26T02:53:39.831Z,95091.63
2023-03-26T02:56:07.159Z,95089.19
2023-03-26T02:58:34.133Z,95078.31
2023-03-26T03:01:03.304Z,95065.81
2023-03-26T03:03:30.709Z,95066.38
2023-03-26T03:05:57.886Z,95062.03
2023-03-26T03:08:26.813Z,95057.91
2023-03-26T03:11:01.049Z,95046.88
2023-03-26T03:13:28.263Z,95044.38
2023-03-26T03:15:55.378Z,95053.47
2023-03-26T03:18:22.500Z,95045.59
2023-03-26T03:20:50.098Z,95041.72
2023-03-26T03:23:17.332Z,95036.09
2023-03-26T03:25:44.179Z,95032.56
2023-03-26T03:28:11.413Z,95042.03
2023-03-26T03:30:38.329Z,95033.38
2023-03-26T03:33:06.455Z,95020.56
2023-03-26T03:35:33.818Z,95026.44
2023-03-26T03:38:01.081Z,95018.63
2023-03-26T03:40:27.994Z,95020.66
2023-03-26T03:42:55.125Z,95012.47
2023-03-26T03:45:22.098Z,95012.81
2023-03-26T03:47:49.167Z,95025.28
2023-03-26T03:50:16.057Z,95014.72
2023-03-26T03:52:42.954Z,95020.53
2023-03-26T03:55:10.919Z,95006.66
2023-03-26T03:57:38.547Z,94996.88
2023-03-26T04:00:09.143Z,94997.19
2023-03-26T04:02:36.238Z,94994.41
2023-03-26T04:05:04.424Z,94987.97
2023-03-26T04:07:32.612Z,94984.09
2023-03-26T04:10:00.320Z,94977.97
2023-03-26T04:12:30.386Z,94961.50
2023-03-26T04:14:57.895Z,94972.25
2023-03-26T04:17:24.967Z,94969.47
2023-03-26T04:19:53.214Z,94980.22
2023-03-26T04:22:20.205Z,94981.47
2023-03-26T04:24:48.997Z,94981.06
2023-03-26T04:27:19.262Z,94969.00
2023-03-26T04:29:47.906Z,94972.41
2023-03-26T04:32:26.659Z,94979.25
2023-03-26T04:34:54.005Z,94976.88
2023-03-26T04:37:34.674Z,94964.00
2023-03-26T04:40:06.717Z,94967.34
2023-03-26T04:42:33.610Z,94959.84
2023-03-26T04:45:03.538Z,94956.09
2023-03-26T04:47:30.519Z,94937.81
2023-03-26T04:49:57.528Z,94942.72
2023-03-26T04:52:24.371Z,94926.47
2023-03-26T04:54:51.625Z,94939.94
2023-03-26T04:57:33.922Z,94929.16
2023-03-26T05:00:01.032Z,94923.28
2023-03-26T05:02:27.954Z,94909.09
2023-03-26T05:04:57.352Z,94891.38
2023-03-26T05:07:24.325Z,94876.31
2023-03-26T05:09:51.413Z,94874.63
2023-03-26T05:12:18.359Z,94889.81
2023-03-26T05:14:45.358Z,94892.13
2023-03-26T05:17:15.183Z,94887.75
2023-03-26T05:19:42.142Z,94891.31
2023-03-26T05:22:08.971Z,94880.94
2023-03-26T05:24:35.862Z,94893.41
2023-03-26T05:27:02.764Z,94887.28
2023-03-26T05:29:29.797Z,94881.91
2023-03-26T05:31:56.590Z,94867.41
2023-03-26T05:34:26.926Z,94852.63
2023-03-26T05:36:53.933Z,94858.75
2023-03-26T05:39:25.861Z,94874.09
2023-03-26T05:41:53.355Z,94880.88
2023-03-26T05:44:20.588Z,94875.97
2023-03-26T05:46:47.598Z,94864.72
2023-03-26T05:49:15.833Z,94865.59
2023-03-26T05:51:42.760Z,94869.94
2023-03-26T05:54:09.724Z,94876.94
2023-03-26T05:56:37.038Z,94900.41
2023-03-26T05:59:03.953Z,94907.44
2023-03-26T06:01:30.839Z,94904.56
2023-03-26T06:03:57.728Z,94891.91
2023-03-26T06:06:24.686Z,94880.00
2023-03-26T06:09:01.143Z,94883.69
2023-03-26T06:11:29.865Z,94887.38
2023-03-26T06:13:57.053Z,94876.53
2023-03-26T06:16:27.312Z,94857.53
2023-03-26T06:18:56.314Z,94853.41
2023-03-26T06:21:23.922Z,94840.53
2023-03-26T06:23:51.963Z,94844.44
2023-03-26T06:26:18.923Z,94848.84
2023-03-26T06:28:45.836Z,94861.78
2023-03-26T06:31:12.716Z,94862.94
2023-03-26T06:33:39.945Z,94854.72
2023-03-26T06:36:07.349Z,94860.56
2023-03-26T06:38:34.238Z,94851.44
2023-03-26T06:41:05.794Z,94847.19
2023-03-26T06:43:36.484Z,94843.78
2023-03-26T06:46:03.605Z,94848.56
2023-03-26T06:48:30.897Z,94863.81
2023-03-26T06:50:58.296Z,94863.81
2023-03-26T06:53:25.423Z,94858.97
2023-03-26T06:55:54.489Z,94861.81
2023-03-26T06:58:21.681Z,94846.66
2023-03-26T07:00:48.838Z,94849.91
2023-03-26T07:03:17.398Z,94853.56
2023-03-26T07:05:44.328Z,94841.97
2023-03-26T07:08:11.264Z,94855.94
2023-03-26T07:10:38.107Z,94834.81
2023-03-26T07:13:05.012Z,94829.94
2023-03-26T07:15:31.889Z,94829.13
2023-03-26T07:17:58.793Z,94836.94
2023-03-26T07:20:25.915Z,94830.25
2023-03-26T07:22:53.133Z,94837.16
2023-03-26T07:25:20.671Z,94816.78
2023-03-26T07:27:53.903Z,94805.00
2023-03-26T07:30:26.032Z,94799.88
2023-03-26T07:32:53.659Z,94807.16
2023-03-26T07:35:30.861Z,94807.16
2023-03-26T07:38:22.185Z,94790.25
2023-03-26T07:41:23.062Z,94797.59
2023-03-26T07:44:01.922Z,94791.63
2023-03-26T07:46:32.189Z,94798.97
2023-03-26T07:49:00.281Z,94792.03
2023-03-26T07:51:27.853Z,94795.66
2023-03-26T07:53:55.236Z,94774.09
2023-03-26T07:56:31.124Z,94785.03
2023-03-26T07:59:34.524Z,94772.22
2023-03-26T08:02:29.860Z,94766.28
2023-03-26T08:05:00.126Z,94773.41
2023-03-26T08:07:39.727Z,94785.25
2023-03-26T08:10:14.734Z,94799.44
2023-03-26T08:12:54.316Z,94792.78
2023-03-26T08:15:54.026Z,94788.25
2023-03-26T08:18:35.811Z,94787.78
2023-03-26T08:21:14.309Z,94788.41
2023-03-26T08:24:25.904Z,94779.50
2023-03-26T08:26:59.868Z,94766.19
2023-03-26T08:29:50.209Z,94763.31
2023-03-26T08:32:18.573Z,94752.59
2023-03-26T08:34:46.450Z,94750.97
2023-03-26T08:37:13.663Z,94770.78
2023-03-26T08:39:42.358Z,94763.75
2023-03-26T08:42:21.249Z,94755.91
2023-03-26T08:44:49.146Z,94758.84
2023-03-26T08:47:52.474Z,94766.06
2023-03-26T08:50:45.497Z,94780.59
2023-03-26T08:53:21.253Z,94779.47
2023-03-26T08:55:57.520Z,94785.81
2023-03-26T08:58:45.544Z,94787.88
2023-03-26T09:01:43.644Z,94775.91
2023-03-26T09:04:47.341Z,94796.59
2023-03-26T09:07:38.817Z,94811.69
2023-03-26T09:10:23.821Z,94800.44
2023-03-26T09:12:50.867Z,94798.19
2023-03-26T09:15:54.904Z,94772.41
2023-03-26T09:18:46.541Z,94793.81
2023-03-26T09:21:48.882Z,94802.81
2023-03-26T09:24:30.621Z,94817.31
2023-03-26T09:27:31.429Z,94804.28
2023-03-26T09:30:34.704Z,94815.19
2023-03-26T09:33:15.315Z,94820.47
2023-03-26T09:35:54.194Z,94825.13
2023-03-26T09:38:42.692Z,94827.38
2023-03-26T09:41:29.804Z,94817.53
2023-03-26T09:44:08.854Z,94810.56
2023-03-26T09:46:54.351Z,94805.56
2023-03-26T09:49:42.445Z,94811.75
2023-03-26T09:52:27.410Z,94796.88
2023-03-26T09:55:08.444Z,94786.28
2023-03-26T09:57:41.265Z,94794.00
2023-03-26T10:00:23.323Z,94797.97
2023-03-26T10:03:23.846Z,94797.69
2023-03-26T10:06:04.116Z,94806.72
2023-03-26T10:09:08.481Z,94812.75
2023-03-26T10:12:22.749Z,94803.19
2023-03-26T10:14:57.293Z,94795.34
2023-03-26T10:17:57.602Z,94795.13
2023-03-26T10:20:58.611Z,94794.38
2023-03-26T10:23:43.833Z,94796.50
2023-03-26T10:26:32.221Z,94782.97
2023-03-26T10:29:23.211Z,94793.13
2023-03-26T10:32:00.196Z,94793.75
2023-03-26T10:35:04.422Z,94805.06
2023-03-26T10:38:01.955Z,94801.13
2023-03-26T10:41:00.286Z,94805.69
2023-03-26T10:44:05.183Z,94799.28
2023-03-26T10:47:01.246Z,94808.16
2023-03-26T10:49:50.047Z,94805.84
2023-03-26T10:52:33.590Z,94805.47
2023-03-26T10:55:03.639Z,94807.09
2023-03-26T10:57:56.260Z,94815.97
2023-03-26T11:00:29.204Z,94811.53
2023-03-26T11:03:31.510Z,94824.22
2023-03-26T11:06:07.458Z,94826.22
2023-03-26T11:08:50.325Z,94830.28
2023-03-26T11:11:22.268Z,94830.97
2023-03-26T11:14:04.257Z,94829.69
2023-03-26T11:16:34.020Z,94826.19
2023-03-26T11:19:26.335Z,94819.63
2023-03-26T11:22:05.395Z,94832.16
2023-03-26T11:24:47.439Z,94848.81
2023-03-26T11:27:44.009Z,94863.44
2023-03-26T11:30:20.942Z,94858.50
2023-03-26T11:32:54.530Z,94860.84
2023-03-26T11:35:39.402Z,94864.69
2023-03-26T11:38:19.651Z,94844.22
2023-03-26T11:40:51.838Z,94845.91
2023-03-26T11:43:21.529Z,94840.59
2023-03-26T11:45:48.605Z,94856.72
2023-03-26T11:48:32.330Z,94847.75
2023-03-26T11:51:08.134Z,94843.56
2023-03-26T11:53:38.968Z,94840.88
2023-03-26T11:56:34.640Z,94846.41
2023-03-26T11:59:21.242Z,94827.56
2023-03-26T12:01:56.199Z,94839.53
2023-03-26T12:04:35.550Z,94813.94
2023-03-26T12:07:18.926Z,94816.13
2023-03-26T12:10:17.967Z,94795.72
2023-03-26T12:12:46.682Z,94805.78
2023-03-26T12:15:19.322Z,94807.63
2023-03-26T12:17:53.685Z,94811.78
2023-03-26T12:20:26.620Z,94797.38
2023-03-26T12:23:00.668Z,94798.19
2023-03-26T12:25:28.926Z,94770.50
2023-03-26T12:28:06.211Z,94782.13
2023-03-26T12:30:38.091Z,94761.00
2023-03-26T12:33:26.242Z,94756.56
2023-03-26T12:35:53.923Z,94723.44
2023-03-26T12:38:24.908Z,94745.16
2023-03-26T12:44:42.959Z,94722.03
2023-03-26T12:44:46.701Z,94711.50
2023-03-26T12:47:57.562Z,94707.03
2023-03-26T12:50:15.737Z,94710.06
2023-03-26T12:52:52.919Z,94710.41
2023-03-26T12:55:44.248Z,94708.00
2023-03-26T12:58:23.332Z,94691.34
2023-03-26T13:00:50.046Z,94689.81
2023-03-26T13:03:19.914Z,94696.94
2023-03-26T13:06:07.100Z,94690.53
2023-03-26T13:08:48.912Z,94687.41
2023-03-26T13:11:45.991Z,94684.63
2023-03-26T13:14:12.751Z,94686.38
2023-03-26T13:16:55.852Z,94692.47
2023-03-26T13:19:39.440Z,94702.44
2023-03-26T13:22:12.811Z,94720.72
2023-03-26T13:25:01.288Z,94732.91
2023-03-26T13:27:42.859Z,94747.84
2023-03-26T13:30:31.657Z,94786.31
2023-03-26T13:33:04.665Z,94784.59
2023-03-26T13:36:22.468Z,94797.91
2023-03-26T13:39:02.716Z,94801.19
2023-03-26T13:41:29.535Z,94821.19
2023-03-26T13:44:29.636Z,94866.44
2023-03-26T13:47:00.907Z,94926.13
2023-03-26T13:49:45.887Z,94878.81
2023-03-26T13:52:38.874Z,94824.97
2023-03-26T13:55:29.727Z,94801.06
2023-03-26T13:58:17.458Z,94769.03
2023-03-26T14:00:56.068Z,94801.94
2023-03-26T14:03:45.806Z,94801.44
2023-03-26T14:06:28.113Z,94809.66
2023-03-26T14:09:03.082Z,94820.44
2023-03-26T14:11:42.988Z,94831.56
2023-03-26T14:14:16.948Z,94827.16
2023-03-26T14:16:49.865Z,94823.09
2023-03-26T14:19:38.070Z,94820.56
2023-03-26T14:22:19.454Z,94799.59
2023-03-26T14:25:27.234Z,94795.97
2023-03-26T14:28:18.966Z,94797.72
2023-03-26T14:30:54.952Z,94803.19
2023-03-26T14:33:46.078Z,94794.22
2023-03-26T14:36:26.157Z,94787.31
2023-03-26T14:39:12.670Z,94786.28
2023-03-26T14:41:52.174Z,94802.00
2023-03-26T14:44:47.997Z,94802.72
2023-03-26T14:47:17.779Z,94781.75
2023-03-26T14:50:14.130Z,94785.06
2023-03-26T14:52:52.022Z,94791.31
2023-03-26T14:55:33.963Z,94794.03
2023-03-26T14:58:04.276Z,94790.28
2023-03-26T15:00:52.350Z,94788.38
2023-03-26T15:03:56.707Z,94792.13
2023-03-26T15:06:40.093Z,94802.91
2023-03-26T15:09:25.645Z,94789.94
2023-03-26T15:12:12.453Z,94803.47
2023-03-26T15:14:49.288Z,94804.00
2023-03-26T15:17:41.043Z,94806.72
2023-03-26T15:20:20.077Z,94804.00
2023-03-26T15:23:08.368Z,94811.28
2023-03-26T15:25:57.001Z,94793.34
2023-03-26T15:28:48.561Z,94796.84
2023-03-26T15:31:31.902Z,94784.34
2023-03-26T15:34:20.250Z,94789.22
2023-03-26T15:37:12.391Z,94774.91
2023-03-26T15:40:09.941Z,94765.97
2023-03-26T15:42:48.710Z,94760.00
2023-03-26T15:45:31.406Z,94753.41
2023-03-26T15:48:14.223Z,94754.19
2023-03-26T15:50:54.907Z,94771.38
2023-03-26T15:53:48.277Z,94755.50
2023-03-26T15:56:53.241Z,94749.81
2023-03-26T15:59:48.037Z,94763.00
2023-03-26T16:02:45.355Z,94760.56
2023-03-26T16:05:31.769Z,94763.00
2023-03-26T16:08:15.252Z,94770.69
2023-03-26T16:11:00.595Z,94767.00
2023-03-26T16:13:33.055Z,94768.94
2023-03-26T16:16:02.939Z,94765.56
2023-03-26T16:18:30.130Z,94748.56
2023-03-26T16:21:31.402Z,94747.94
2023-03-26T16:24:02.786Z,94745.66
2023-03-26T16:26:45.665Z,94750.56
2023-03-26T16:29:15.905Z,94761.75
2023-03-26T16:32:07.642Z,94764.19
2023-03-26T16:34:42.182Z,94768.53
2023-03-26T16:37:50.329Z,94796.72
2023-03-26T16:40:23.806Z,94788.94
2023-03-26T16:43:10.411Z,94776.56
2023-03-26T16:45:43.058Z,94760.28
2023-03-26T16:48:14.885Z,94768.38
2023-03-26T16:50:53.429Z,94771.03
2023-03-26T16:53:29.779Z,94769.09
2023-03-26T16:56:03.971Z,94752.16
2023-03-26T16:58:45.255Z,94781.47
2023-03-26T17:01:32.769Z,94801.06
2023-03-26T17:04:02.681Z,94783.56
2023-03-26T17:07:16.103Z,94765.41
2023-03-26T17:10:03.945Z,94774.50
2023-03-26T17:12:44.533Z,94758.19
2023-03-26T17:15:30.325Z,94754.13
2023-03-26T17:18:17.522Z,94761.34
2023-03-26T17:21:13.779Z,94750.09
2023-03-26T17:23:43.394Z,94747.91
2023-03-26T17:26:16.202Z,94745.69
2023-03-26T17:28:50.533Z,94752.47
2023-03-26T17:31:46.363Z,94765.56
2023-03-26T17:34:37.961Z,94761.50
2023-03-26T17:37:26.879Z,94750.09
2023-03-26T17:40:37.317Z,94746.53
2023-03-26T17:43:11.513Z,94749.94
2023-03-26T17:45:40.507Z,94754.44
2023-03-26T17:48:13.208Z,94751.09
2023-03-26T17:50:55.620Z,94749.78
2023-03-26T17:53:27.844Z,94737.00
2023-03-26T17:55:55.713Z,94735.78
2023-03-26T17:58:23.946Z,94737.13
2023-03-26T18:00:52.931Z,94735.47
2023-03-26T18:03:20.829Z,94743.03
2023-03-26T18:05:49.584Z,94755.81
2023-03-26T18:08:31.575Z,94774.06
2023-03-26T18:11:20.491Z,94774.78
2023-03-26T18:13:59.120Z,94771.13
2023-03-26T18:16:37.767Z,94759.91
2023-03-26T18:19:17.953Z,94751.19
2023-03-26T18:21:53.209Z,94744.75
2023-03-26T18:24:26.955Z,94746.88
2023-03-26T18:27:03.626Z,94755.03
2023-03-26T18:29:31.634Z,94749.16
2023-03-26T18:32:03.682Z,94752.78
2023-03-26T18:34:32.853Z,94742.44
2023-03-26T18:37:11.422Z,94734.25
2023-03-26T18:39:38.922Z,94721.72
2023-03-26T18:42:06.259Z,94726.25
2023-03-26T18:44:39.145Z,94717.41
2023-03-26T18:47:07.287Z,94719.59
2023-03-26T18:49:34.116Z,94709.91
2023-03-26T18:52:01.041Z,94707.81
2023-03-26T18:54:31.081Z,94712.94
2023-03-26T18:56:58.982Z,94707.91
2023-03-26T18:59:32.891Z,94696.19
2023-03-26T19:02:00.159Z,94696.56
2023-03-26T19:04:27.111Z,94693.88
2023-03-26T19:06:55.216Z,94692.16
2023-03-26T19:09:31.735Z,94688.69
2023-03-26T19:12:16.739Z,94698.09
2023-03-26T19:14:56.643Z,94696.72
2023-03-26T19:17:28.406Z,94688.66
2023-03-26T19:19:55.913Z,94685.59
2023-03-26T19:22:24.649Z,94682.06
2023-03-26T19:24:53.779Z,94688.72
2023-03-26T19:27:20.741Z,94687.78
2023-03-26T19:29:47.626Z,94687.78
2023-03-26T19:32:19.899Z,94677.38
2023-03-26T19:34:47.306Z,94684.59
2023-03-26T19:37:20.042Z,94678.81
2023-03-26T19:39:50.514Z,94687.13
2023-03-26T19:42:43.400Z,94683.22
2023-03-26T19:45:22.122Z,94678.50
2023-03-26T19:47:57.370Z,94681.38
2023-03-26T19:50:31.344Z,94675.81
2023-03-26T19:53:24.607Z,94674.25
2023-03-26T19:56:11.994Z,94685.34
2023-03-26T19:58:42.942Z,94688.59
2023-03-26T20:01:23.887Z,94698.50
2023-03-26T20:03:52.972Z,94712.19
2023-03-26T20:06:30.724Z,94734.81
2023-03-26T20:09:02.134Z,94755.19
2023-03-26T20:11:34.475Z,94766.66
2023-03-26T20:14:02.076Z,94776.19
2023-03-26T20:16:33.860Z,94781.56
2023-03-26T20:19:04.929Z,94784.56
2023-03-26T20:21:35.263Z,94786.28
2023-03-26T20:24:02.115Z,94783.03
2023-03-26T20:26:28.982Z,94779.09
2023-03-26T20:28:56.540Z,94786.97
2023-03-26T20:31:25.347Z,94778.59
2023-03-26T20:33:53.356Z,94773.50
2023-03-26T20:36:33.778Z,94782.19
2023-03-26T20:39:08.527Z,94788.22
2023-03-26T20:41:36.206Z,94786.13
2023-03-26T20:44:05.090Z,94787.00
2023-03-26T20:46:33.564Z,94786.84
2023-03-26T20:49:00.497Z,94781.31
2023-03-26T20:51:28.957Z,94792.47
2023-03-26T20:53:56.529Z,94793.44
2023-03-26T20:56:23.626Z,94788.56
2023-03-26T20:59:03.525Z,94781.25
2023-03-26T21:01:38.439Z,94774.91
2023-03-26T21:04:06.588Z,94776.66
2023-03-26T21:06:33.586Z,94784.47
2023-03-26T21:09:01.292Z,94787.63
2023-03-26T21:11:51.005Z,94803.19
2023-03-26T21:14:44.410Z,94806.53
2023-03-26T21:17:16.744Z,94811.28
2023-03-26T21:19:44.144Z,94811.81
2023-03-26T21:22:13.877Z,94808.09
2023-03-26T21:24:53.115Z,94796.34
2023-03-26T21:27:53.834Z,94805.59
2023-03-26T21:30:24.351Z,94813.44
2023-03-26T21:32:51.546Z,94807.94
2023-03-26T21:35:19.468Z,94802.47
2023-03-26T21:37:49.116Z,94803.31
2023-03-26T21:40:18.709Z,94804.94
2023-03-26T21:42:46.469Z,94798.03
2023-03-26T21:45:13.783Z,94802.13
2023-03-26T21:47:41.311Z,94805.25
2023-03-26T21:50:09.886Z,94817.94
2023-03-26T21:52:37.454Z,94812.09
2023-03-26T21:55:06.798Z,94820.25
2023-03-26T21:57:47.629Z,94814.06
2023-03-26T22:00:18.373Z,94824.47
2023-03-26T22:03:09.605Z,94831.63
2023-03-26T22:05:36.801Z,94839.06
2023-03-26T22:08:05.427Z,94837.06
2023-03-26T22:10:32.888Z,94844.78
2023-03-26T22:12:59.937Z,94841.84
2023-03-26T22:15:31.062Z,94842.22
2023-03-26T22:18:02.469Z,94847.19
2023-03-26T22:20:29.558Z,94845.66
2023-03-26T22:22:56.519Z,94840.28
2023-03-26T22:25:23.622Z,94843.22
2023-03-26T22:27:50.947Z,94843.34
2023-03-26T22:30:18.130Z,94857.34
2023-03-26T22:32:45.907Z,94860.03
2023-03-26T22:35:13.192Z,94856.78
2023-03-26T22:37:40.576Z,94865.78
2023-03-26T22:40:13.818Z,94875.81
2023-03-26T22:42:41.470Z,94870.44
2023-03-26T22:45:09.525Z,94864.63
2023-03-26T22:47:36.881Z,94872.19
2023-03-26T22:50:04.544Z,94871.72
2023-03-26T22:52:31.750Z,94883.00
2023-03-26T22:54:58.600Z,94874.75
2023-03-26T22:57:25.499Z,94877.31
2023-03-26T22:59:53.125Z,94880.66
2023-03-26T23:02:20.755Z,94884.97
2023-03-26T23:04:48.951Z,94886.72
2023-03-26T23:07:15.996Z,94898.25
2023-03-26T23:09:42.829Z,94911.88
2023-03-26T23:12:09.920Z,94911.88
2023-03-26T23:14:36.885Z,94912.41
2023-03-26T23:17:03.813Z,94925.66
2023-03-26T23:19:34.336Z,94922.19
2023-03-26T23:22:01.508Z,94929.53
2023-03-26T23:24:30.448Z,94937.25
2023-03-26T23:26:57.357Z,94934.34
2023-03-26T23:29:25.270Z,94937.84
2023-03-26T23:31:53.279Z,94940.84
2023-03-26T23:34:21.215Z,94940.84
2023-03-26T23:36:48.292Z,94936.63
2023-03-26T23:39:16.120Z,94937.81
2023-03-26T23:41:43.842Z,94936.50
2023-03-26T23:44:13.732Z,94944.34
2023-03-26T23:46:42.032Z,94947.59
2023-03-26T23:49:10.384Z,94951.81
2023-03-26T23:51:37.360Z,94963.00
2023-03-26T23:54:05.282Z,94972.22
2023-03-26T23:56:32.460Z,94982.06
2023-03-26T23:59:00.904Z,94975.66
