createdAt,value
2023-03-02T00:01:42.841Z,17.37
2023-03-02T00:04:12.925Z,17.34
2023-03-02T00:06:39.572Z,17.32
2023-03-02T00:09:06.526Z,17.40
2023-03-02T00:11:35.765Z,17.37
2023-03-02T00:14:02.401Z,17.32
2023-03-02T00:16:28.962Z,17.37
2023-03-02T00:18:55.516Z,17.28
2023-03-02T00:21:24.632Z,17.32
2023-03-02T00:23:52.256Z,17.22
2023-03-02T00:26:18.852Z,17.25
2023-03-02T00:28:45.449Z,17.31
2023-03-02T00:31:12.016Z,17.30
2023-03-02T00:33:38.556Z,17.21
2023-03-02T00:36:05.426Z,17.30
2023-03-02T00:38:31.988Z,17.25
2023-03-02T00:40:59.448Z,17.20
2023-03-02T00:43:28.045Z,17.20
2023-03-02T00:45:55.139Z,17.18
2023-03-02T00:48:22.116Z,17.20
2023-03-02T00:50:48.722Z,17.16
2023-03-02T00:53:15.311Z,17.23
2023-03-02T00:55:41.889Z,17.24
2023-03-02T00:58:08.493Z,17.12
2023-03-02T01:00:37.091Z,17.13
2023-03-02T01:03:03.771Z,17.11
2023-03-02T01:05:30.413Z,17.10
2023-03-02T01:07:56.976Z,17.11
2023-03-02T01:10:23.519Z,17.04
2023-03-02T01:12:50.079Z,17.06
2023-03-02T01:15:16.626Z,16.96
2023-03-02T01:17:43.948Z,17.07
2023-03-02T01:20:11.773Z,16.85
2023-03-02T01:22:38.347Z,16.94
2023-03-02T01:25:05.636Z,17.01
2023-03-02T01:27:32.572Z,17.02
2023-03-02T01:29:59.137Z,17.04
2023-03-02T01:32:25.796Z,16.98
2023-03-02T01:34:52.388Z,16.98
2023-03-02T01:37:20.748Z,16.90
2023-03-02T01:39:47.352Z,16.90
2023-03-02T01:42:13.886Z,16.92
2023-03-02T01:44:54.163Z,17.02
2023-03-02T01:47:34.166Z,16.91
2023-03-02T01:50:04.997Z,16.90
2023-03-02T01:52:33.731Z,16.80
2023-03-02T01:55:02.251Z,16.82
2023-03-02T01:57:33.293Z,16.83
2023-03-02T02:00:06.638Z,16.80
2023-03-02T02:02:33.187Z,16.89
2023-03-02T02:04:59.744Z,16.85
2023-03-02T02:07:27.897Z,16.85
2023-03-02T02:09:56.660Z,16.83
2023-03-02T02:12:23.971Z,16.84
2023-03-02T02:14:50.720Z,16.83
2023-03-02T02:17:18.573Z,16.78
2023-03-02T02:19:55.202Z,16.81
2023-03-02T02:22:43.586Z,16.76
2023-03-02T02:25:29.398Z,16.76
2023-03-02T02:27:56.421Z,16.75
2023-03-02T02:30:24.438Z,16.66
2023-03-02T02:32:52.720Z,16.69
2023-03-02T02:35:22.743Z,16.67
2023-03-02T02:37:54.754Z,16.66
2023-03-02T02:40:38.532Z,16.65
2023-03-02T02:43:04.922Z,16.70
2023-03-02T02:45:31.517Z,16.63
2023-03-02T02:47:58.173Z,16.58
2023-03-02T02:50:28.130Z,16.59
2023-03-02T02:53:03.221Z,16.52
2023-03-02T02:55:30.390Z,16.46
2023-03-02T02:57:59.736Z,16.45
2023-03-02T03:00:26.699Z,16.56
2023-03-02T03:03:05.506Z,16.56
2023-03-02T03:05:32.077Z,16.57
2023-03-02T03:08:09.102Z,16.49
2023-03-02T03:10:40.168Z,16.46
2023-03-02T03:13:10.986Z,16.45
2023-03-02T03:15:37.773Z,16.54
2023-03-02T03:18:04.978Z,16.50
2023-03-02T03:20:31.540Z,16.38
2023-03-02T03:23:00.523Z,16.43
2023-03-02T03:25:27.321Z,16.39
2023-03-02T03:27:53.893Z,16.38
2023-03-02T03:30:20.514Z,16.36
2023-03-02T03:32:47.080Z,16.40
2023-03-02T03:35:13.792Z,16.37
2023-03-02T03:37:41.275Z,16.44
2023-03-02T03:40:09.862Z,16.39
2023-03-02T03:42:37.607Z,16.41
2023-03-02T03:45:05.124Z,16.37
2023-03-02T03:47:31.832Z,16.25
2023-03-02T03:49:58.425Z,16.35
2023-03-02T03:52:30.849Z,16.26
2023-03-02T03:55:01.543Z,16.37
2023-03-02T03:57:29.045Z,16.21
2023-03-02T03:59:56.367Z,16.21
2023-03-02T04:02:23.005Z,16.14
2023-03-02T04:04:49.602Z,16.09
2023-03-02T04:07:16.664Z,16.20
2023-03-02T04:09:43.559Z,16.27
2023-03-02T04:12:10.392Z,16.16
2023-03-02T04:14:36.953Z,16.08
2023-03-02T04:17:05.502Z,16.11
2023-03-02T04:19:32.596Z,16.13
2023-03-02T04:21:59.551Z,15.96
2023-03-02T04:24:26.110Z,16.09
2023-03-02T04:26:52.776Z,16.08
2023-03-02T04:29:19.521Z,16.00
2023-03-02T04:31:46.134Z,15.98
2023-03-02T04:34:12.714Z,16.04
2023-03-02T04:36:40.033Z,15.97
2023-03-02T04:39:07.316Z,15.92
2023-03-02T04:41:34.204Z,16.11
2023-03-02T04:44:00.880Z,16.02
2023-03-02T04:46:31.150Z,16.10
2023-03-02T04:48:57.913Z,16.02
2023-03-02T04:51:27.999Z,15.99
2023-03-02T04:54:02.281Z,16.03
2023-03-02T04:56:28.830Z,15.94
2023-03-02T04:58:56.573Z,15.84
2023-03-02T05:01:23.623Z,15.79
2023-03-02T05:03:50.313Z,15.90
2023-03-02T05:06:17.027Z,15.84
2023-03-02T05:08:44.110Z,15.92
2023-03-02T05:11:22.378Z,15.92
2023-03-02T05:13:50.879Z,15.80
2023-03-02T05:16:18.016Z,15.90
2023-03-02T05:18:44.659Z,15.97
2023-03-02T05:21:11.556Z,15.88
2023-03-02T05:23:38.126Z,15.88
2023-03-02T05:26:04.821Z,15.89
2023-03-02T05:28:31.443Z,15.88
2023-03-02T05:30:58.043Z,15.78
2023-03-02T05:33:24.797Z,15.78
2023-03-02T05:35:51.410Z,15.80
2023-03-02T05:38:18.052Z,15.76
2023-03-02T05:40:44.842Z,15.82
2023-03-02T05:43:16.495Z,15.79
2023-03-02T05:45:43.169Z,15.73
2023-03-02T05:48:10.960Z,15.72
2023-03-02T05:50:37.605Z,15.67
2023-03-02T05:53:04.390Z,15.66
2023-03-02T05:55:31.213Z,15.65
2023-03-02T05:57:57.817Z,15.74
2023-03-02T06:00:24.516Z,15.61
2023-03-02T06:02:51.120Z,15.67
2023-03-02T06:05:19.587Z,15.62
2023-03-02T06:07:46.249Z,15.54
2023-03-02T06:10:13.598Z,15.61
2023-03-02T06:12:40.837Z,15.69
2023-03-02T06:15:08.496Z,15.62
2023-03-02T06:17:35.102Z,15.64
2023-03-02T06:20:02.033Z,15.59
2023-03-02T06:22:28.607Z,15.61
2023-03-02T06:24:55.316Z,15.59
2023-03-02T06:27:21.939Z,15.61
2023-03-02T06:29:51.552Z,15.49
2023-03-02T06:32:18.243Z,15.51
2023-03-02T06:34:47.798Z,15.54
2023-03-02T06:37:14.369Z,15.64
2023-03-02T06:39:40.919Z,15.51
2023-03-02T06:42:07.482Z,15.43
2023-03-02T06:44:34.025Z,15.47
2023-03-02T06:47:00.633Z,15.41
2023-03-02T06:49:27.457Z,15.43
2023-03-02T06:51:54.069Z,15.47
2023-03-02T06:54:22.594Z,15.44
2023-03-02T06:56:50.342Z,15.42
2023-03-02T06:59:16.982Z,15.36
2023-03-02T07:01:43.669Z,15.43
2023-03-02T07:06:45.620Z,15.71
2023-03-02T07:09:12.217Z,15.83
2023-03-02T07:11:38.826Z,15.92
2023-03-02T07:14:05.578Z,16.09
2023-03-02T07:16:33.845Z,16.35
2023-03-02T07:19:01.044Z,16.66
2023-03-02T07:21:27.617Z,16.80
2023-03-02T07:23:54.199Z,16.96
2023-03-02T07:26:20.766Z,17.07
2023-03-02T07:28:47.331Z,17.14
2023-03-02T07:31:13.968Z,17.15
2023-03-02T07:33:40.874Z,17.18
2023-03-02T07:36:08.396Z,17.12
2023-03-02T07:38:36.594Z,17.11
2023-03-02T07:41:06.952Z,17.11
2023-03-02T07:43:35.596Z,17.07
2023-03-02T07:46:04.462Z,17.06
2023-03-02T07:48:32.249Z,17.03
2023-03-02T07:51:00.359Z,17.00
2023-03-02T07:53:27.448Z,17.02
2023-03-02T07:55:54.146Z,16.91
2023-03-02T07:58:21.385Z,16.91
2023-03-02T08:00:48.678Z,16.90
2023-03-02T08:03:15.316Z,16.90
2023-03-02T08:05:41.968Z,16.85
2023-03-02T08:08:08.521Z,16.90
2023-03-02T08:10:35.738Z,16.89
2023-03-02T08:13:03.014Z,16.84
2023-03-02T08:15:29.613Z,16.82
2023-03-02T08:17:56.159Z,16.74
2023-03-02T08:20:22.732Z,16.75
2023-03-02T08:22:49.842Z,16.70
2023-03-02T08:25:16.433Z,16.68
2023-03-02T08:27:44.208Z,16.70
2023-03-02T08:30:11.340Z,16.69
2023-03-02T08:32:38.095Z,16.63
2023-03-02T08:35:05.921Z,16.70
2023-03-02T08:37:32.572Z,16.64
2023-03-02T08:39:59.126Z,16.68
2023-03-02T08:42:25.730Z,16.65
2023-03-02T08:44:52.312Z,16.70
2023-03-02T08:47:18.921Z,16.73
2023-03-02T08:49:47.498Z,16.74
2023-03-02T08:52:15.483Z,16.69
2023-03-02T08:54:42.278Z,16.64
2023-03-02T08:57:11.532Z,16.62
2023-03-02T08:59:38.095Z,16.66
2023-03-02T09:02:04.696Z,16.66
2023-03-02T09:04:31.383Z,16.66
2023-03-02T09:06:58.001Z,16.71
2023-03-02T09:09:24.551Z,16.72
2023-03-02T09:11:51.259Z,16.75
2023-03-02T09:14:17.835Z,16.81
2023-03-02T09:16:45.463Z,16.84
2023-03-02T09:19:12.948Z,16.80
2023-03-02T09:21:39.786Z,16.84
2023-03-02T09:24:06.534Z,16.85
2023-03-02T09:26:34.042Z,16.93
2023-03-02T09:29:00.890Z,16.82
2023-03-02T09:31:30.581Z,16.83
2023-03-02T09:33:57.286Z,16.86
2023-03-02T09:36:25.107Z,16.90
2023-03-02T09:38:51.834Z,16.91
2023-03-02T09:41:21.343Z,16.94
2023-03-02T09:44:09.727Z,16.94
2023-03-02T09:46:39.123Z,16.88
2023-03-02T09:49:44.323Z,16.91
2023-03-02T09:52:36.123Z,16.94
2023-03-02T09:55:24.314Z,16.91
2023-03-02T09:57:51.342Z,16.85
2023-03-02T10:00:27.288Z,16.86
2023-03-02T10:03:16.910Z,16.92
2023-03-02T10:05:49.858Z,16.92
2023-03-02T10:08:20.397Z,16.98
2023-03-02T10:11:02.151Z,16.99
2023-03-02T10:13:34.023Z,16.98
2023-03-02T10:16:03.671Z,17.01
2023-03-02T10:18:35.904Z,17.02
2023-03-02T10:21:31.225Z,17.01
2023-03-02T10:24:31.638Z,16.99
2023-03-02T10:27:29.167Z,16.96
2023-03-02T10:29:55.711Z,17.00
2023-03-02T10:32:30.000Z,16.99
2023-03-02T10:34:56.819Z,17.01
2023-03-02T10:37:25.722Z,17.04
2023-03-02T10:39:52.719Z,17.11
2023-03-02T10:42:40.488Z,17.10
2023-03-02T10:45:28.794Z,17.13
2023-03-02T10:48:06.580Z,17.10
2023-03-02T10:50:33.931Z,17.11
2023-03-02T10:53:02.959Z,17.07
2023-03-02T10:55:31.776Z,17.11
2023-03-02T10:58:07.536Z,17.10
2023-03-02T11:00:35.211Z,17.14
2023-03-02T11:03:05.874Z,17.09
2023-03-02T11:05:41.394Z,17.13
2023-03-02T11:08:21.877Z,17.15
2023-03-02T11:11:00.880Z,17.14
2023-03-02T11:13:37.337Z,17.20
2023-03-02T11:16:20.955Z,17.17
2023-03-02T11:19:12.168Z,17.19
2023-03-02T11:21:45.954Z,17.13
2023-03-02T11:24:22.473Z,17.14
2023-03-02T11:27:07.941Z,17.12
2023-03-02T11:29:38.328Z,17.15
2023-03-02T11:32:07.854Z,17.16
2023-03-02T11:34:41.130Z,17.20
2023-03-02T11:37:23.087Z,17.18
2023-03-02T11:39:55.369Z,17.04
2023-03-02T11:42:30.565Z,17.14
2023-03-02T11:45:01.441Z,17.17
2023-03-02T11:47:28.424Z,17.14
2023-03-02T11:49:56.291Z,17.17
2023-03-02T11:52:25.650Z,17.24
2023-03-02T11:55:04.041Z,17.26
2023-03-02T11:57:38.632Z,17.27
2023-03-02T12:00:14.471Z,17.27
2023-03-02T12:02:41.019Z,17.30
2023-03-02T12:05:24.143Z,17.13
2023-03-02T12:08:06.269Z,17.21
2023-03-02T12:10:42.481Z,17.24
2023-03-02T12:13:21.795Z,17.30
2023-03-02T12:15:51.438Z,17.25
2023-03-02T12:18:20.910Z,17.30
2023-03-02T12:21:09.602Z,17.31
2023-03-02T12:23:43.833Z,17.27
2023-03-02T12:26:19.295Z,17.26
2023-03-02T12:29:06.719Z,17.30
2023-03-02T12:31:43.681Z,17.32
2023-03-02T12:34:35.088Z,17.26
2023-03-02T12:37:20.252Z,17.30
2023-03-02T12:40:23.916Z,17.31
2023-03-02T12:43:27.791Z,17.32
2023-03-02T12:46:19.079Z,17.30
2023-03-02T12:49:06.417Z,17.27
2023-03-02T12:52:04.333Z,17.25
2023-03-02T12:54:33.627Z,17.38
2023-03-02T12:57:18.291Z,17.32
2023-03-02T12:59:52.369Z,17.37
2023-03-02T13:02:21.787Z,17.35
2023-03-02T13:04:59.745Z,17.39
2023-03-02T13:07:39.104Z,17.45
2023-03-02T13:10:36.601Z,17.53
2023-03-02T13:13:14.208Z,17.53
2023-03-02T13:16:00.132Z,17.50
2023-03-02T13:18:32.060Z,17.48
2023-03-02T13:20:59.860Z,17.60
2023-03-02T13:23:27.880Z,17.58
2023-03-02T13:25:59.316Z,17.61
2023-03-02T13:28:37.419Z,17.63
2023-03-02T13:31:17.309Z,17.70
2023-03-02T13:33:45.804Z,17.68
2023-03-02T13:36:23.671Z,17.59
2023-03-02T13:38:53.079Z,17.64
2023-03-02T13:41:30.393Z,17.70
2023-03-02T13:43:58.180Z,17.71
2023-03-02T13:46:36.696Z,17.73
2023-03-02T13:49:10.747Z,17.69
2023-03-02T13:51:47.791Z,17.71
2023-03-02T13:54:25.111Z,17.72
2023-03-02T13:56:53.557Z,17.77
2023-03-02T13:59:21.469Z,17.83
2023-03-02T14:01:48.251Z,17.92
2023-03-02T14:04:17.846Z,17.96
2023-03-02T14:06:45.797Z,17.88
2023-03-02T14:09:12.433Z,17.76
2023-03-02T14:11:42.575Z,17.81
2023-03-02T14:14:14.814Z,17.78
2023-03-02T14:16:41.710Z,17.83
2023-03-02T14:19:10.793Z,17.97
2023-03-02T14:21:37.439Z,17.91
2023-03-02T14:24:04.071Z,17.97
2023-03-02T14:26:37.662Z,18.03
2023-03-02T14:29:27.449Z,18.00
2023-03-02T14:31:55.707Z,18.01
2023-03-02T14:34:22.350Z,18.07
2023-03-02T14:36:51.256Z,18.12
2023-03-02T14:39:30.860Z,18.14
2023-03-02T14:41:57.610Z,18.08
2023-03-02T14:44:24.326Z,18.25
2023-03-02T14:46:51.233Z,18.28
2023-03-02T14:49:17.876Z,18.37
2023-03-02T14:51:54.304Z,18.38
2023-03-02T14:54:20.954Z,18.35
2023-03-02T14:56:49.342Z,18.36
2023-03-02T14:59:17.026Z,18.31
2023-03-02T15:01:44.696Z,18.31
2023-03-02T15:04:11.442Z,18.37
2023-03-02T15:06:40.300Z,18.28
2023-03-02T15:09:07.709Z,18.39
2023-03-02T15:11:34.876Z,18.32
2023-03-02T15:14:01.676Z,18.38
2023-03-02T15:16:28.344Z,18.36
2023-03-02T15:18:55.595Z,18.36
2023-03-02T15:21:24.452Z,18.34
2023-03-02T15:23:51.180Z,18.37
2023-03-02T15:26:17.999Z,18.26
2023-03-02T15:28:47.678Z,18.36
2023-03-02T15:31:16.198Z,18.33
2023-03-02T15:33:45.188Z,18.35
2023-03-02T15:36:12.617Z,18.31
2023-03-02T15:38:39.234Z,18.31
2023-03-02T15:41:11.387Z,18.29
2023-03-02T15:43:38.255Z,18.29
2023-03-02T15:46:09.382Z,18.25
2023-03-02T15:48:36.958Z,18.29
2023-03-02T15:51:05.695Z,18.24
2023-03-02T15:53:36.780Z,18.31
2023-03-02T15:56:09.141Z,18.27
2023-03-02T15:58:36.084Z,18.30
2023-03-02T16:01:09.975Z,18.25
2023-03-02T16:03:37.545Z,18.27
2023-03-02T16:06:05.167Z,18.30
2023-03-02T16:08:31.727Z,18.25
2023-03-02T16:10:59.773Z,18.26
2023-03-02T16:13:26.636Z,18.24
2023-03-02T16:15:53.342Z,18.23
2023-03-02T16:18:19.952Z,18.24
2023-03-02T16:20:46.500Z,18.25
2023-03-02T16:23:13.127Z,18.24
2023-03-02T16:25:43.361Z,18.23
2023-03-02T16:28:11.621Z,18.19
2023-03-02T16:30:38.920Z,18.20
2023-03-02T16:33:07.717Z,18.20
2023-03-02T16:35:35.075Z,18.20
2023-03-02T16:38:01.730Z,18.16
2023-03-02T16:40:28.587Z,18.19
2023-03-02T16:42:55.396Z,18.16
2023-03-02T16:45:22.983Z,18.16
2023-03-02T16:47:50.152Z,18.16
2023-03-02T16:50:17.436Z,18.14
2023-03-02T16:52:44.222Z,18.08
2023-03-02T16:55:17.331Z,18.05
2023-03-02T16:57:44.073Z,18.08
2023-03-02T17:00:15.422Z,18.10
2023-03-02T17:02:42.081Z,18.09
2023-03-02T17:05:09.102Z,18.10
2023-03-02T17:07:35.848Z,18.13
2023-03-02T17:10:02.640Z,18.10
2023-03-02T17:12:29.189Z,18.14
2023-03-02T17:14:55.755Z,18.10
2023-03-02T17:17:22.394Z,18.05
2023-03-02T17:19:48.970Z,18.13
2023-03-02T17:22:15.831Z,18.10
2023-03-02T17:24:42.400Z,18.09
2023-03-02T17:27:23.818Z,18.10
2023-03-02T17:29:52.066Z,18.14
2023-03-02T17:32:18.790Z,18.11
2023-03-02T17:34:45.395Z,18.07
2023-03-02T17:37:11.980Z,18.04
2023-03-02T17:39:39.010Z,18.03
2023-03-02T17:42:06.211Z,18.00
2023-03-02T17:44:34.584Z,18.02
2023-03-02T17:47:06.382Z,17.99
2023-03-02T17:49:32.972Z,17.97
2023-03-02T17:51:59.583Z,18.03
2023-03-02T17:54:26.176Z,17.92
2023-03-02T17:56:52.718Z,17.96
2023-03-02T17:59:19.362Z,17.95
2023-03-02T18:01:46.008Z,17.94
2023-03-02T18:04:12.775Z,17.92
2023-03-02T18:06:39.404Z,17.91
2023-03-02T18:09:06.073Z,17.90
2023-03-02T18:11:33.188Z,17.88
2023-03-02T18:13:59.788Z,17.90
2023-03-02T18:16:29.289Z,17.88
2023-03-02T18:18:57.416Z,17.90
2023-03-02T18:21:24.076Z,17.88
2023-03-02T18:23:50.689Z,17.93
2023-03-02T18:26:17.381Z,17.90
2023-03-02T18:28:44.054Z,17.90
2023-03-02T18:31:12.512Z,17.89
2023-03-02T18:33:39.092Z,17.93
2023-03-02T18:36:05.903Z,17.88
2023-03-02T18:38:33.641Z,17.90
2023-03-02T18:41:03.152Z,17.81
2023-03-02T18:43:32.668Z,17.80
2023-03-02T18:46:00.551Z,17.88
2023-03-02T18:48:27.325Z,17.80
2023-03-02T18:50:54.506Z,17.80
2023-03-02T18:53:21.435Z,17.77
2023-03-02T18:55:49.540Z,17.80
2023-03-02T18:58:21.307Z,17.75
2023-03-02T19:00:48.197Z,17.70
2023-03-02T19:03:16.375Z,17.74
2023-03-02T19:05:43.646Z,17.68
2023-03-02T19:08:10.926Z,17.65
2023-03-02T19:10:38.445Z,17.67
2023-03-02T19:13:05.681Z,17.69
2023-03-02T19:15:34.806Z,17.63
2023-03-02T19:18:01.526Z,17.63
2023-03-02T19:20:28.364Z,17.62
2023-03-02T19:22:55.464Z,17.57
2023-03-02T19:25:22.096Z,17.51
2023-03-02T19:27:48.977Z,17.56
2023-03-02T19:30:22.176Z,17.51
2023-03-02T19:32:49.031Z,17.38
2023-03-02T19:35:17.971Z,17.42
2023-03-02T19:37:45.039Z,17.43
2023-03-02T19:40:12.960Z,17.37
2023-03-02T19:42:39.990Z,17.40
2023-03-02T19:45:08.532Z,17.39
2023-03-02T19:47:35.147Z,17.36
2023-03-02T19:50:01.752Z,17.33
2023-03-02T19:52:28.326Z,17.36
2023-03-02T19:54:54.890Z,17.32
2023-03-02T19:57:21.452Z,17.39
2023-03-02T19:59:48.000Z,17.35
2023-03-02T20:02:15.448Z,17.26
2023-03-02T20:04:43.265Z,17.21
2023-03-02T20:07:10.560Z,17.28
2023-03-02T20:09:37.218Z,17.25
2023-03-02T20:12:06.029Z,17.32
2023-03-02T20:14:35.183Z,17.27
2023-03-02T20:17:05.011Z,17.31
2023-03-02T20:19:31.742Z,17.25
2023-03-02T20:21:58.369Z,17.18
2023-03-02T20:24:24.940Z,17.16
2023-03-02T20:26:51.505Z,17.20
2023-03-02T20:29:18.831Z,17.14
2023-03-02T20:31:45.956Z,17.18
2023-03-02T20:34:15.935Z,17.23
2023-03-02T20:36:42.868Z,17.17
2023-03-02T20:39:18.206Z,17.10
2023-03-02T20:41:45.609Z,17.14
2023-03-02T20:44:14.555Z,17.20
2023-03-02T20:46:45.237Z,17.08
2023-03-02T20:49:15.242Z,17.08
2023-03-02T20:51:45.412Z,16.99
2023-03-02T20:54:12.026Z,16.94
2023-03-02T20:56:38.625Z,17.04
2023-03-02T20:59:05.250Z,17.14
2023-03-02T21:01:31.899Z,17.09
2023-03-02T21:03:59.168Z,17.14
2023-03-02T21:06:25.871Z,17.14
2023-03-02T21:08:52.588Z,17.11
2023-03-02T21:11:21.334Z,17.16
2023-03-02T21:13:48.601Z,17.01
2023-03-02T21:16:19.718Z,16.96
2023-03-02T21:18:46.435Z,16.86
2023-03-02T21:21:13.216Z,16.81
2023-03-02T21:23:41.720Z,16.73
2023-03-02T21:26:10.236Z,16.73
2023-03-02T21:28:37.905Z,16.90
2023-03-02T21:31:05.572Z,16.84
2023-03-02T21:33:32.187Z,16.96
2023-03-02T21:35:58.750Z,16.80
2023-03-02T21:38:25.331Z,16.70
2023-03-02T21:40:51.879Z,16.76
2023-03-02T21:43:18.846Z,16.57
2023-03-02T21:45:45.502Z,16.67
2023-03-02T21:48:13.532Z,16.59
2023-03-02T21:50:40.839Z,16.64
2023-03-02T21:53:07.653Z,16.45
2023-03-02T21:55:34.908Z,16.56
2023-03-02T21:58:01.673Z,16.48
2023-03-02T22:00:32.487Z,16.41
2023-03-02T22:03:00.046Z,16.51
2023-03-02T22:05:26.964Z,16.30
2023-03-02T22:07:54.103Z,16.37
2023-03-02T22:10:42.010Z,16.38
2023-03-02T22:13:23.839Z,16.36
2023-03-02T22:16:16.047Z,16.18
2023-03-02T22:18:43.959Z,16.26
2023-03-02T22:21:29.968Z,16.30
2023-03-02T22:24:01.082Z,16.33
2023-03-02T22:26:27.711Z,16.25
2023-03-02T22:28:57.878Z,16.33
2023-03-02T22:31:24.448Z,16.13
2023-03-02T22:33:51.068Z,16.23
2023-03-02T22:36:23.616Z,16.13
2023-03-02T22:38:50.729Z,16.07
2023-03-02T22:41:19.531Z,16.11
2023-03-02T22:43:46.579Z,16.14
2023-03-02T22:46:20.061Z,16.11
2023-03-02T22:48:47.248Z,16.12
2023-03-02T22:51:19.572Z,16.12
2023-03-02T22:53:49.222Z,16.16
2023-03-02T22:56:28.315Z,16.10
2023-03-02T22:58:55.861Z,15.99
2023-03-02T23:01:25.457Z,15.82
2023-03-02T23:03:58.367Z,15.84
2023-03-02T23:06:33.087Z,15.89
2023-03-02T23:09:01.604Z,15.96
2023-03-02T23:11:29.645Z,15.89
2023-03-02T23:13:56.256Z,15.90
2023-03-02T23:16:24.305Z,15.96
2023-03-02T23:18:52.125Z,15.78
2023-03-02T23:21:20.013Z,15.85
2023-03-02T23:23:47.378Z,15.80
2023-03-02T23:26:14.367Z,15.73
2023-03-02T23:28:40.972Z,15.74
2023-03-02T23:31:07.677Z,15.69
2023-03-02T23:33:34.293Z,15.78
2023-03-02T23:36:00.854Z,15.81
2023-03-02T23:38:27.531Z,15.65
2023-03-02T23:40:54.387Z,15.74
2023-03-02T23:43:21.137Z,15.62
2023-03-02T23:45:47.736Z,15.72
2023-03-02T23:48:14.338Z,15.81
2023-03-02T23:50:41.083Z,15.68
2023-03-02T23:53:07.654Z,15.71
2023-03-02T23:55:35.125Z,15.73
2023-03-02T23:58:01.730Z,15.61
