createdAt,value
2018-04-30T00:01:10.112Z,8.23
2018-04-30T00:03:38.864Z,7.53
2018-04-30T00:06:07.829Z,7.10
2018-04-30T00:08:42.381Z,7.60
2018-04-30T00:11:12.385Z,10.60
2018-04-30T00:13:40.948Z,7.97
2018-04-30T00:16:09.148Z,7.87
2018-04-30T00:18:37.688Z,6.13
2018-04-30T00:21:06.909Z,8.40
2018-04-30T00:23:35.928Z,6.60
2018-04-30T00:26:05.863Z,4.63
2018-04-30T00:28:35.319Z,8.80
2018-04-30T00:31:03.830Z,10.63
2018-04-30T00:33:33.589Z,6.60
2018-04-30T00:36:02.916Z,8.30
2018-04-30T00:38:31.970Z,6.27
2018-04-30T00:41:00.188Z,12.27
2018-04-30T00:43:28.401Z,5.50
2018-04-30T00:45:56.605Z,8.23
2018-04-30T00:48:25.617Z,6.77
2018-04-30T00:50:54.248Z,5.37
2018-04-30T00:53:22.836Z,8.40
2018-04-30T00:55:52.305Z,6.60
2018-04-30T00:58:20.617Z,5.40
2018-04-30T01:00:55.593Z,8.50
2018-04-30T01:03:23.852Z,7.87
2018-04-30T01:05:52.924Z,8.17
2018-04-30T01:08:22.674Z,7.97
2018-04-30T01:10:51.390Z,7.27
2018-04-30T01:13:19.559Z,7.63
2018-04-30T01:15:47.752Z,4.90
2018-04-30T01:18:24.768Z,7.33
2018-04-30T01:20:53.954Z,5.93
2018-04-30T01:23:22.507Z,11.50
2018-04-30T01:25:50.995Z,10.67
2018-04-30T01:28:19.741Z,8.07
2018-04-30T01:30:47.952Z,8.63
2018-04-30T01:33:16.778Z,5.10
2018-04-30T01:35:45.942Z,8.43
2018-04-30T01:38:16.632Z,6.70
2018-04-30T01:40:44.952Z,7.80
2018-04-30T01:43:13.896Z,7.63
2018-04-30T01:45:42.740Z,6.80
2018-04-30T01:48:10.956Z,4.70
2018-04-30T01:50:40.416Z,7.13
2018-04-30T01:53:09.568Z,6.00
2018-04-30T01:55:38.628Z,6.60
2018-04-30T01:58:07.403Z,5.80
2018-04-30T02:00:42.412Z,7.33
2018-04-30T02:03:11.100Z,5.27
2018-04-30T02:05:39.297Z,6.23
2018-04-30T02:08:08.732Z,9.37
2018-04-30T02:10:38.440Z,7.43
2018-04-30T02:13:07.916Z,7.17
2018-04-30T02:15:36.636Z,9.43
2018-04-30T02:18:06.465Z,7.87
2018-04-30T02:20:35.828Z,6.60
2018-04-30T02:23:04.316Z,7.97
2018-04-30T02:25:32.515Z,6.70
2018-04-30T02:28:01.092Z,7.20
2018-04-30T02:30:30.260Z,5.17
2018-04-30T02:32:59.107Z,7.77
2018-04-30T02:35:27.953Z,4.90
2018-04-30T02:37:56.167Z,7.27
2018-04-30T02:40:24.737Z,7.50
2018-04-30T02:42:53.706Z,6.10
2018-04-30T02:45:21.918Z,5.20
2018-04-30T02:47:51.217Z,4.27
2018-04-30T02:50:20.751Z,3.17
2018-04-30T02:52:50.101Z,2.87
2018-04-30T02:55:19.390Z,3.03
2018-04-30T02:57:48.141Z,5.73
2018-04-30T03:00:16.790Z,4.10
2018-04-30T03:02:45.956Z,2.60
2018-04-30T03:05:14.308Z,6.90
2018-04-30T03:07:43.031Z,2.30
2018-04-30T03:10:11.780Z,4.23
2018-04-30T03:12:40.412Z,1.87
2018-04-30T03:15:08.612Z,2.00
2018-04-30T03:17:37.795Z,5.70
2018-04-30T03:20:06.377Z,5.67
2018-04-30T03:22:35.483Z,2.77
2018-04-30T03:25:03.767Z,3.03
2018-04-30T03:27:33.036Z,3.00
2018-04-30T03:30:01.552Z,2.40
2018-04-30T03:32:30.670Z,4.47
2018-04-30T03:34:59.340Z,4.67
2018-04-30T03:37:27.545Z,5.07
2018-04-30T03:39:55.744Z,2.43
2018-04-30T03:42:24.564Z,4.73
2018-04-30T03:44:53.544Z,1.50
2018-04-30T03:47:21.864Z,1.60
2018-04-30T03:49:50.360Z,1.73
2018-04-30T03:52:18.676Z,1.50
2018-04-30T03:54:51.984Z,1.80
2018-04-30T03:57:21.298Z,1.33
2018-04-30T03:59:49.464Z,8.50
2018-04-30T04:02:30.236Z,1.43
2018-04-30T04:05:11.344Z,1.90
2018-04-30T04:07:40.002Z,4.10
2018-04-30T04:10:09.008Z,0.73
2018-04-30T04:12:38.313Z,3.27
2018-04-30T04:15:06.547Z,1.07
2018-04-30T04:17:34.720Z,0.90
2018-04-30T04:20:02.983Z,0.80
2018-04-30T04:22:31.391Z,1.40
2018-04-30T04:25:00.181Z,1.83
2018-04-30T04:27:28.531Z,1.30
2018-04-30T04:29:56.731Z,0.90
2018-04-30T04:32:25.564Z,1.20
2018-04-30T04:34:54.372Z,2.23
2018-04-30T04:37:22.652Z,3.93
2018-04-30T04:39:51.400Z,1.50
2018-04-30T04:42:20.591Z,2.03
2018-04-30T04:44:48.796Z,1.37
2018-04-30T04:47:17.449Z,1.60
2018-04-30T04:49:46.336Z,1.37
2018-04-30T04:52:14.828Z,0.93
2018-04-30T04:54:54.427Z,1.10
2018-04-30T04:57:22.624Z,0.83
2018-04-30T04:59:50.833Z,1.20
2018-04-30T05:02:19.895Z,0.80
2018-04-30T05:04:48.780Z,2.90
2018-04-30T05:07:16.981Z,3.33
2018-04-30T05:09:45.735Z,1.63
2018-04-30T05:12:15.150Z,1.43
2018-04-30T05:14:43.939Z,1.90
2018-04-30T05:17:12.139Z,7.40
2018-04-30T05:19:41.520Z,1.30
2018-04-30T05:22:11.612Z,11.87
2018-04-30T05:24:40.576Z,3.40
2018-04-30T05:27:09.130Z,1.30
2018-04-30T05:29:37.716Z,0.90
2018-04-30T05:32:06.517Z,0.73
2018-04-30T05:34:35.803Z,3.90
2018-04-30T05:37:04.008Z,1.00
2018-04-30T05:39:32.230Z,0.70
2018-04-30T05:42:00.927Z,1.17
2018-04-30T05:44:29.127Z,2.20
2018-04-30T05:46:58.144Z,2.30
2018-04-30T05:49:26.887Z,0.77
2018-04-30T05:51:55.085Z,1.27
2018-04-30T05:54:23.284Z,1.13
2018-04-30T05:56:53.387Z,1.73
2018-04-30T05:59:22.359Z,2.07
2018-04-30T06:01:50.555Z,1.37
2018-04-30T06:04:19.619Z,1.10
2018-04-30T06:06:47.847Z,3.03
2018-04-30T06:09:20.800Z,1.40
2018-04-30T06:11:52.175Z,1.00
2018-04-30T06:14:21.143Z,2.10
2018-04-30T06:16:49.349Z,3.07
2018-04-30T06:19:18.644Z,1.10
2018-04-30T06:21:53.654Z,1.03
2018-04-30T06:24:22.409Z,1.90
2018-04-30T06:26:50.654Z,2.10
2018-04-30T06:29:19.611Z,1.33
2018-04-30T06:31:48.731Z,0.80
2018-04-30T06:34:18.220Z,1.00
2018-04-30T06:36:46.922Z,1.90
2018-04-30T06:39:15.880Z,1.10
2018-04-30T06:41:44.104Z,3.60
2018-04-30T06:44:12.316Z,2.13
2018-04-30T06:46:41.046Z,2.83
2018-04-30T06:49:10.020Z,0.80
2018-04-30T06:51:39.585Z,1.53
2018-04-30T06:54:07.935Z,0.70
2018-04-30T06:56:37.624Z,0.63
2018-04-30T06:59:05.819Z,2.83
2018-04-30T07:01:34.020Z,1.07
2018-04-30T07:04:02.471Z,0.50
2018-04-30T07:06:31.575Z,0.97
2018-04-30T07:09:01.107Z,0.83
2018-04-30T07:11:29.732Z,0.90
2018-04-30T07:13:58.270Z,1.13
2018-04-30T07:16:28.035Z,1.70
2018-04-30T07:18:57.471Z,1.87
2018-04-30T07:21:26.431Z,0.50
2018-04-30T07:23:55.248Z,0.67
2018-04-30T07:26:24.472Z,1.30
2018-04-30T07:28:52.692Z,2.60
2018-04-30T07:31:20.888Z,0.90
2018-04-30T07:33:50.410Z,1.27
2018-04-30T07:36:19.377Z,1.30
2018-04-30T07:38:55.770Z,2.00
2018-04-30T07:41:25.086Z,0.70
2018-04-30T07:43:54.688Z,1.80
2018-04-30T07:46:22.979Z,6.63
2018-04-30T07:48:51.223Z,0.80
2018-04-30T07:51:19.424Z,2.07
2018-04-30T07:53:47.630Z,0.70
2018-04-30T07:56:16.351Z,1.50
2018-04-30T07:58:44.574Z,0.50
2018-04-30T08:01:12.783Z,1.30
2018-04-30T08:03:41.395Z,1.07
2018-04-30T08:06:09.588Z,0.90
2018-04-30T08:08:38.145Z,0.67
2018-04-30T08:11:06.840Z,1.30
2018-04-30T08:13:35.253Z,1.07
2018-04-30T08:16:03.468Z,0.80
2018-04-30T08:18:32.199Z,0.93
2018-04-30T08:21:01.105Z,3.07
2018-04-30T08:23:29.555Z,1.13
2018-04-30T08:25:57.762Z,0.77
2018-04-30T08:28:25.956Z,0.50
2018-04-30T08:30:54.171Z,0.77
2018-04-30T08:33:22.803Z,10.53
2018-04-30T08:35:51.004Z,2.13
2018-04-30T08:38:19.200Z,1.73
2018-04-30T08:40:47.468Z,2.00
2018-04-30T08:43:16.066Z,2.27
2018-04-30T08:45:44.999Z,5.13
2018-04-30T08:48:14.281Z,3.07
2018-04-30T08:50:42.489Z,1.00
2018-04-30T08:53:10.692Z,1.47
2018-04-30T08:55:39.305Z,1.40
2018-04-30T08:58:07.671Z,1.03
2018-04-30T09:00:35.962Z,0.70
2018-04-30T09:03:04.766Z,1.90
2018-04-30T09:05:34.452Z,0.90
2018-04-30T09:08:03.814Z,1.03
2018-04-30T09:10:32.795Z,1.13
2018-04-30T09:13:01.988Z,4.00
2018-04-30T09:15:30.952Z,0.70
2018-04-30T09:18:01.057Z,0.70
2018-04-30T09:20:29.261Z,2.10
2018-04-30T09:22:58.104Z,1.13
2018-04-30T09:25:27.829Z,0.70
2018-04-30T09:27:56.020Z,1.07
2018-04-30T09:30:26.055Z,1.20
2018-04-30T09:32:55.250Z,1.20
2018-04-30T09:35:23.710Z,1.70
2018-04-30T09:37:51.915Z,1.17
2018-04-30T09:40:20.472Z,1.40
2018-04-30T09:42:49.272Z,1.30
2018-04-30T09:45:17.724Z,1.20
2018-04-30T09:47:46.368Z,1.70
2018-04-30T09:50:14.777Z,3.07
2018-04-30T09:52:43.120Z,1.50
2018-04-30T09:55:12.685Z,1.10
2018-04-30T09:57:42.050Z,2.07
2018-04-30T10:00:10.567Z,1.40
2018-04-30T10:02:38.777Z,1.90
2018-04-30T10:05:08.141Z,1.10
2018-04-30T10:07:36.903Z,1.40
2018-04-30T10:10:05.268Z,1.30
2018-04-30T10:12:34.354Z,1.27
2018-04-30T10:15:03.859Z,2.37
2018-04-30T10:17:32.840Z,1.10
2018-04-30T10:20:01.133Z,1.73
2018-04-30T10:22:30.543Z,2.80
2018-04-30T10:24:59.499Z,1.10
2018-04-30T10:27:29.069Z,1.10
2018-04-30T10:29:58.435Z,1.13
2018-04-30T10:32:27.537Z,1.17
2018-04-30T10:34:57.043Z,1.33
2018-04-30T10:37:26.672Z,2.40
2018-04-30T10:39:54.930Z,1.90
2018-04-30T10:42:23.169Z,1.50
2018-04-30T10:44:51.353Z,1.27
2018-04-30T10:47:21.199Z,2.10
2018-04-30T10:49:50.883Z,0.90
2018-04-30T10:52:19.228Z,1.20
2018-04-30T10:54:47.757Z,1.10
2018-04-30T10:57:18.171Z,1.57
2018-04-30T10:59:47.980Z,0.93
2018-04-30T11:02:16.176Z,1.20
2018-04-30T11:04:45.037Z,1.20
2018-04-30T11:07:13.199Z,1.43
2018-04-30T11:09:41.728Z,0.87
2018-04-30T11:12:11.680Z,2.03
2018-04-30T11:14:40.947Z,1.17
2018-04-30T11:17:09.908Z,0.80
2018-04-30T11:19:38.108Z,2.67
2018-04-30T11:22:12.251Z,2.97
2018-04-30T11:24:41.016Z,1.60
2018-04-30T11:27:09.982Z,0.80
2018-04-30T11:29:43.502Z,1.20
2018-04-30T11:32:12.437Z,3.07
2018-04-30T11:34:40.869Z,1.60
2018-04-30T11:37:09.075Z,1.43
2018-04-30T11:39:37.625Z,2.90
2018-04-30T11:42:05.887Z,1.93
2018-04-30T11:44:34.064Z,2.63
2018-04-30T11:47:02.360Z,1.03
2018-04-30T11:49:30.844Z,1.70
2018-04-30T11:51:59.764Z,0.90
2018-04-30T11:54:29.160Z,1.30
2018-04-30T11:56:58.347Z,0.93
2018-04-30T11:59:28.194Z,0.80
2018-04-30T12:01:56.611Z,0.80
2018-04-30T12:04:25.247Z,0.73
2018-04-30T12:06:53.472Z,1.37
2018-04-30T12:09:22.560Z,0.90
2018-04-30T12:11:54.059Z,1.47
2018-04-30T12:14:24.145Z,1.00
2018-04-30T12:16:52.741Z,0.70
2018-04-30T12:19:21.558Z,1.03
2018-04-30T12:21:54.947Z,0.70
2018-04-30T12:24:24.869Z,0.80
2018-04-30T12:26:54.027Z,1.10
2018-04-30T12:29:22.617Z,1.37
2018-04-30T12:31:51.125Z,3.33
2018-04-30T12:34:20.420Z,1.43
2018-04-30T12:36:50.024Z,2.40
2018-04-30T12:39:18.745Z,1.50
2018-04-30T12:41:47.081Z,0.70
2018-04-30T12:44:15.585Z,1.87
2018-04-30T12:46:44.872Z,0.80
2018-04-30T12:49:13.184Z,0.90
2018-04-30T12:51:43.479Z,1.07
2018-04-30T12:54:12.008Z,0.97
2018-04-30T12:56:41.853Z,0.80
2018-04-30T12:59:10.298Z,0.60
2018-04-30T13:01:38.969Z,2.13
2018-04-30T13:04:07.835Z,0.80
2018-04-30T13:06:36.809Z,1.93
2018-04-30T13:09:06.152Z,0.60
2018-04-30T13:11:35.261Z,1.13
2018-04-30T13:14:03.795Z,0.90
2018-04-30T13:16:32.577Z,7.50
2018-04-30T13:19:01.852Z,0.50
2018-04-30T13:21:30.059Z,3.57
2018-04-30T13:24:04.508Z,0.80
2018-04-30T13:26:33.467Z,1.00
2018-04-30T13:29:02.154Z,2.93
2018-04-30T13:31:38.583Z,2.87
2018-04-30T13:34:07.035Z,0.70
2018-04-30T13:36:36.014Z,0.90
2018-04-30T13:39:04.207Z,0.70
2018-04-30T13:41:33.967Z,0.70
2018-04-30T13:44:02.163Z,1.47
2018-04-30T13:46:30.475Z,1.10
2018-04-30T13:48:59.764Z,0.83
2018-04-30T13:51:28.732Z,1.97
2018-04-30T13:53:57.136Z,1.17
2018-04-30T13:56:26.277Z,0.80
2018-04-30T13:58:56.085Z,2.60
2018-04-30T14:01:24.288Z,1.07
2018-04-30T14:03:52.504Z,1.30
2018-04-30T14:06:22.230Z,0.97
2018-04-30T14:08:51.600Z,1.33
2018-04-30T14:11:20.431Z,1.30
2018-04-30T14:13:48.900Z,1.63
2018-04-30T14:16:17.876Z,0.80
2018-04-30T14:18:46.905Z,1.53
2018-04-30T14:21:15.115Z,0.87
2018-04-30T14:23:43.780Z,0.77
2018-04-30T14:26:12.516Z,0.70
2018-04-30T14:28:41.020Z,0.87
2018-04-30T14:31:10.316Z,1.23
2018-04-30T14:33:39.547Z,0.67
2018-04-30T14:36:08.089Z,3.13
2018-04-30T14:38:36.284Z,6.17
2018-04-30T14:41:05.647Z,0.57
2018-04-30T14:43:33.843Z,0.63
2018-04-30T14:46:07.796Z,8.43
2018-04-30T14:48:36.229Z,0.90
2018-04-30T14:51:04.529Z,0.93
2018-04-30T14:53:33.493Z,1.13
2018-04-30T14:56:02.096Z,1.13
2018-04-30T14:58:30.291Z,1.13
2018-04-30T15:00:58.836Z,0.80
2018-04-30T15:03:27.035Z,3.10
2018-04-30T15:05:55.235Z,1.60
2018-04-30T15:08:23.600Z,0.80
2018-04-30T15:10:52.142Z,1.33
2018-04-30T15:13:20.462Z,0.87
2018-04-30T15:15:49.821Z,2.30
2018-04-30T15:18:17.998Z,2.57
2018-04-30T15:20:46.183Z,1.20
2018-04-30T15:23:14.568Z,0.93
2018-04-30T15:25:43.728Z,1.33
2018-04-30T15:28:12.606Z,1.23
2018-04-30T15:30:41.451Z,0.70
2018-04-30T15:33:16.905Z,0.90
2018-04-30T15:35:46.291Z,1.13
2018-04-30T15:38:15.104Z,0.83
2018-04-30T15:40:44.067Z,1.33
2018-04-30T15:43:12.650Z,1.03
2018-04-30T15:45:40.848Z,0.80
2018-04-30T15:48:09.816Z,1.53
2018-04-30T15:50:38.035Z,0.97
2018-04-30T15:53:06.796Z,1.20
2018-04-30T15:55:35.500Z,1.00
2018-04-30T15:58:04.980Z,1.60
2018-04-30T16:00:34.415Z,0.97
2018-04-30T16:03:03.428Z,1.00
2018-04-30T16:05:31.627Z,0.73
2018-04-30T16:08:03.555Z,0.87
2018-04-30T16:10:35.843Z,1.97
2018-04-30T16:13:04.910Z,1.13
2018-04-30T16:15:33.986Z,0.80
2018-04-30T16:18:02.683Z,1.23
2018-04-30T16:20:31.491Z,4.00
2018-04-30T16:23:00.786Z,0.90
2018-04-30T16:25:31.018Z,0.97
2018-04-30T16:27:59.747Z,2.13
2018-04-30T16:30:28.509Z,4.30
2018-04-30T16:32:57.315Z,1.10
2018-04-30T16:35:25.847Z,1.10
2018-04-30T16:37:54.063Z,0.90
2018-04-30T16:40:22.276Z,0.97
2018-04-30T16:42:51.093Z,0.93
2018-04-30T16:45:20.944Z,0.70
2018-04-30T16:47:53.106Z,1.87
2018-04-30T16:50:21.315Z,1.20
2018-04-30T16:52:49.927Z,1.10
2018-04-30T16:55:30.018Z,0.70
2018-04-30T16:57:58.462Z,0.70
2018-04-30T17:00:26.661Z,1.20
2018-04-30T17:02:55.951Z,1.63
2018-04-30T17:05:25.865Z,1.23
2018-04-30T17:08:03.155Z,2.53
2018-04-30T17:10:32.930Z,1.47
2018-04-30T17:13:02.344Z,1.90
2018-04-30T17:15:30.541Z,0.77
2018-04-30T17:17:59.528Z,2.00
2018-04-30T17:20:28.605Z,0.80
2018-04-30T17:22:57.345Z,2.33
2018-04-30T17:25:26.300Z,0.80
2018-04-30T17:27:56.010Z,1.10
2018-04-30T17:30:24.598Z,2.40
2018-04-30T17:32:53.584Z,1.00
2018-04-30T17:35:21.860Z,1.33
2018-04-30T17:37:50.472Z,0.73
2018-04-30T17:40:19.536Z,0.80
2018-04-30T17:42:48.252Z,0.97
2018-04-30T17:45:17.225Z,2.43
2018-04-30T17:47:45.428Z,0.73
2018-04-30T17:50:15.063Z,1.90
2018-04-30T17:52:43.259Z,0.80
2018-04-30T17:55:11.862Z,1.07
2018-04-30T17:57:45.656Z,1.17
2018-04-30T18:00:13.852Z,1.27
2018-04-30T18:02:42.448Z,1.23
2018-04-30T18:05:10.937Z,1.67
2018-04-30T18:07:39.908Z,1.30
2018-04-30T18:10:08.976Z,1.90
2018-04-30T18:12:38.006Z,1.30
2018-04-30T18:15:07.016Z,1.13
2018-04-30T18:17:36.307Z,0.87
2018-04-30T18:20:05.628Z,1.97
2018-04-30T18:22:33.992Z,1.30
2018-04-30T18:25:02.196Z,2.17
2018-04-30T18:27:30.724Z,1.43
2018-04-30T18:30:03.647Z,2.70
2018-04-30T18:32:32.006Z,2.03
2018-04-30T18:35:00.209Z,1.50
2018-04-30T18:37:28.404Z,1.33
2018-04-30T18:39:56.860Z,1.47
2018-04-30T18:42:26.516Z,1.53
2018-04-30T18:44:54.790Z,0.87
2018-04-30T18:47:23.435Z,1.90
2018-04-30T18:49:52.418Z,1.30
2018-04-30T18:52:20.666Z,3.60
2018-04-30T18:54:49.600Z,1.13
2018-04-30T18:57:18.267Z,1.37
2018-04-30T18:59:46.469Z,4.40
2018-04-30T19:02:14.673Z,1.00
2018-04-30T19:04:43.115Z,1.20
2018-04-30T19:07:12.208Z,4.80
2018-04-30T19:09:40.879Z,3.03
2018-04-30T19:12:09.755Z,1.03
2018-04-30T19:14:38.587Z,1.67
2018-04-30T19:17:07.563Z,1.43
2018-04-30T19:19:35.995Z,2.23
2018-04-30T19:22:12.524Z,2.40
2018-04-30T19:24:41.487Z,1.80
2018-04-30T19:27:12.026Z,1.17
2018-04-30T19:29:44.507Z,5.00
2018-04-30T19:32:13.210Z,1.03
2018-04-30T19:34:42.436Z,1.30
2018-04-30T19:37:10.992Z,1.30
2018-04-30T19:39:39.355Z,0.90
2018-04-30T19:42:07.949Z,0.97
2018-04-30T19:44:36.928Z,0.83
2018-04-30T19:47:05.115Z,1.37
2018-04-30T19:49:34.105Z,4.43
2018-04-30T19:52:02.305Z,1.30
2018-04-30T19:54:36.875Z,1.23
2018-04-30T19:57:07.411Z,3.63
2018-04-30T19:59:35.601Z,1.47
2018-04-30T20:02:04.568Z,0.87
2018-04-30T20:04:32.797Z,1.00
2018-04-30T20:07:01.469Z,0.80
2018-04-30T20:09:30.889Z,1.50
2018-04-30T20:12:00.382Z,0.97
2018-04-30T20:14:29.130Z,1.90
2018-04-30T20:16:57.331Z,1.53
2018-04-30T20:19:26.348Z,1.20
2018-04-30T20:21:58.424Z,1.33
2018-04-30T20:24:27.519Z,1.10
2018-04-30T20:26:57.909Z,2.17
2018-04-30T20:29:26.082Z,1.47
2018-04-30T20:31:54.482Z,0.80
2018-04-30T20:34:22.687Z,1.00
2018-04-30T20:36:50.888Z,1.47
2018-04-30T20:39:19.095Z,1.03
2018-04-30T20:41:47.819Z,0.80
2018-04-30T20:44:16.781Z,0.87
2018-04-30T20:46:45.012Z,2.07
2018-04-30T20:49:14.595Z,1.80
2018-04-30T20:51:42.808Z,0.80
2018-04-30T20:54:11.403Z,1.17
2018-04-30T20:56:40.337Z,1.73
2018-04-30T20:59:08.823Z,2.77
2018-04-30T21:01:37.859Z,1.67
2018-04-30T21:04:06.055Z,0.67
2018-04-30T21:06:34.901Z,0.90
2018-04-30T21:11:55.000Z,1.07
2018-04-30T21:14:24.211Z,1.33
2018-04-30T21:16:52.403Z,1.03
2018-04-30T21:19:21.148Z,0.90
2018-04-30T21:21:56.216Z,1.77
2018-04-30T21:24:24.923Z,1.40
2018-04-30T21:26:53.170Z,1.20
2018-04-30T21:29:22.177Z,1.53
2018-04-30T21:31:50.727Z,1.30
2018-04-30T21:34:18.916Z,2.47
2018-04-30T21:36:47.795Z,1.70
2018-04-30T21:39:16.004Z,1.53
2018-04-30T21:41:45.153Z,1.30
2018-04-30T21:44:13.315Z,1.10
2018-04-30T21:46:42.327Z,1.17
2018-04-30T21:49:10.545Z,1.00
2018-04-30T21:51:38.739Z,0.93
2018-04-30T21:54:07.144Z,1.27
2018-04-30T21:56:35.844Z,1.50
2018-04-30T21:59:04.839Z,2.07
2018-04-30T22:01:33.129Z,1.40
2018-04-30T22:04:02.299Z,1.17
2018-04-30T22:06:31.088Z,1.40
2018-04-30T22:08:59.580Z,1.03
2018-04-30T22:11:28.896Z,1.30
2018-04-30T22:13:58.533Z,2.10
2018-04-30T22:16:27.465Z,2.40
2018-04-30T22:18:55.777Z,1.23
2018-04-30T22:21:24.871Z,1.20
2018-04-30T22:23:54.301Z,2.03
2018-04-30T22:26:22.492Z,1.00
2018-04-30T22:28:50.687Z,1.23
2018-04-30T22:31:19.211Z,0.90
2018-04-30T22:33:48.791Z,1.07
2018-04-30T22:36:16.984Z,2.00
2018-04-30T22:38:45.184Z,1.37
2018-04-30T22:41:13.408Z,1.23
2018-04-30T22:43:42.440Z,0.97
2018-04-30T22:46:12.430Z,1.67
2018-04-30T22:48:40.605Z,1.17
2018-04-30T22:51:09.212Z,1.17
2018-04-30T22:53:37.405Z,0.93
2018-04-30T22:56:06.176Z,1.03
2018-04-30T22:58:34.368Z,1.30
2018-04-30T23:01:02.643Z,1.00
2018-04-30T23:03:30.840Z,1.00
2018-04-30T23:05:59.279Z,0.90
2018-04-30T23:08:27.981Z,1.00
2018-04-30T23:10:57.645Z,1.80
2018-04-30T23:13:26.883Z,1.97
2018-04-30T23:15:55.081Z,1.10
2018-04-30T23:18:23.309Z,1.30
2018-04-30T23:20:51.795Z,1.10
2018-04-30T23:23:20.507Z,2.80
2018-04-30T23:25:48.700Z,1.20
2018-04-30T23:28:16.900Z,1.23
2018-04-30T23:30:45.164Z,1.70
2018-04-30T23:33:13.866Z,1.17
2018-04-30T23:35:42.065Z,1.40
2018-04-30T23:38:10.255Z,1.10
2018-04-30T23:40:38.473Z,1.10
2018-04-30T23:43:07.108Z,1.57
2018-04-30T23:45:35.299Z,1.07
2018-04-30T23:48:03.732Z,2.30
2018-04-30T23:50:31.926Z,4.93
2018-04-30T23:53:00.132Z,1.00
2018-04-30T23:55:28.346Z,1.40
2018-04-30T23:57:56.771Z,1.77
