createdAt,value
2022-08-14T00:02:24.518Z,72.41
2022-08-14T00:04:56.112Z,71.58
2022-08-14T00:07:24.424Z,72.58
2022-08-14T00:09:55.826Z,72.81
2022-08-14T00:12:56.303Z,73.03
2022-08-14T00:15:43.744Z,72.66
2022-08-14T00:18:30.463Z,73.32
2022-08-14T00:21:04.907Z,72.16
2022-08-14T00:23:39.633Z,73.50
2022-08-14T00:26:22.009Z,72.98
2022-08-14T00:28:51.833Z,74.54
2022-08-14T00:31:34.840Z,75.69
2022-08-14T00:34:36.603Z,74.35
2022-08-14T00:36:55.637Z,74.80
2022-08-14T00:39:27.849Z,74.23
2022-08-14T00:42:00.959Z,74.36
2022-08-14T00:44:32.264Z,74.06
2022-08-14T00:47:02.534Z,74.82
2022-08-14T00:49:31.188Z,74.60
2022-08-14T00:52:07.111Z,74.57
2022-08-14T00:54:37.432Z,75.33
2022-08-14T00:57:08.358Z,74.79
2022-08-14T00:59:39.617Z,73.58
2022-08-14T01:02:09.624Z,74.34
2022-08-14T01:04:53.688Z,75.21
2022-08-14T01:07:24.369Z,74.83
2022-08-14T01:09:57.093Z,76.07
2022-08-14T01:12:29.908Z,75.29
2022-08-14T01:14:59.985Z,75.42
2022-08-14T01:17:49.362Z,75.27
2022-08-14T01:20:40.002Z,75.67
2022-08-14T01:23:15.792Z,76.13
2022-08-14T01:25:47.923Z,75.26
2022-08-14T01:28:46.713Z,76.05
2022-08-14T01:31:10.104Z,75.76
2022-08-14T01:34:00.414Z,75.66
2022-08-14T01:36:35.470Z,75.89
2022-08-14T01:39:12.619Z,76.08
2022-08-14T01:41:43.993Z,75.69
2022-08-14T01:44:31.408Z,77.18
2022-08-14T01:47:16.499Z,76.05
2022-08-14T01:49:59.577Z,77.47
2022-08-14T01:52:59.986Z,76.63
2022-08-14T01:55:29.277Z,75.98
2022-08-14T01:58:01.739Z,76.12
2022-08-14T02:00:48.100Z,76.23
2022-08-14T02:03:17.686Z,77.72
2022-08-14T02:05:46.170Z,77.41
2022-08-14T02:08:16.122Z,77.03
2022-08-14T02:11:15.899Z,77.08
2022-08-14T02:13:50.554Z,79.57
2022-08-14T02:16:24.143Z,78.82
2022-08-14T02:18:56.499Z,78.98
2022-08-14T02:21:28.725Z,79.58
2022-08-14T02:24:38.238Z,80.20
2022-08-14T02:28:23.645Z,79.49
2022-08-14T02:29:59.241Z,80.22
2022-08-14T02:32:37.009Z,80.24
2022-08-14T02:35:17.969Z,79.37
2022-08-14T02:37:48.713Z,81.36
2022-08-14T02:40:18.533Z,80.73
2022-08-14T02:42:54.727Z,80.78
2022-08-14T02:45:33.539Z,81.11
2022-08-14T02:49:03.951Z,79.89
2022-08-14T02:51:00.887Z,78.82
2022-08-14T02:53:29.806Z,78.88
2022-08-14T02:56:02.693Z,79.06
2022-08-14T02:58:38.621Z,79.73
2022-08-14T03:01:11.599Z,78.17
2022-08-14T03:03:41.628Z,78.28
2022-08-14T03:06:13.519Z,77.95
2022-08-14T03:08:49.086Z,78.04
2022-08-14T03:11:19.720Z,77.11
2022-08-14T03:13:52.601Z,77.40
2022-08-14T03:16:26.820Z,77.27
2022-08-14T03:19:01.058Z,78.85
2022-08-14T03:21:30.137Z,77.41
2022-08-14T03:24:08.113Z,77.11
2022-08-14T03:26:57.661Z,77.16
2022-08-14T03:29:29.483Z,77.97
2022-08-14T03:31:59.510Z,79.56
2022-08-14T03:34:52.711Z,80.17
2022-08-14T03:37:38.764Z,81.77
2022-08-14T03:40:06.620Z,82.56
2022-08-14T03:42:39.919Z,79.87
2022-08-14T03:45:25.439Z,79.25
2022-08-14T03:48:01.792Z,78.72
2022-08-14T03:50:34.335Z,78.75
2022-08-14T03:53:03.384Z,80.99
2022-08-14T03:55:32.203Z,80.14
2022-08-14T03:58:01.086Z,81.58
2022-08-14T04:00:43.396Z,80.78
2022-08-14T04:03:23.540Z,80.78
2022-08-14T04:05:53.183Z,79.82
2022-08-14T04:08:30.290Z,80.14
2022-08-14T04:11:01.971Z,80.98
2022-08-14T04:13:34.170Z,80.06
2022-08-14T04:16:10.286Z,79.95
2022-08-14T04:18:42.851Z,81.03
2022-08-14T04:21:12.855Z,81.52
2022-08-14T04:23:42.784Z,80.70
2022-08-14T04:26:42.146Z,81.65
2022-08-14T04:29:14.762Z,84.31
2022-08-14T04:33:02.396Z,83.85
2022-08-14T04:34:36.511Z,83.47
2022-08-14T04:37:24.763Z,84.72
2022-08-14T04:40:12.943Z,85.66
2022-08-14T04:43:01.339Z,85.72
2022-08-14T04:45:40.757Z,87.98
2022-08-14T04:48:39.721Z,86.54
2022-08-14T04:51:04.463Z,84.87
2022-08-14T04:53:34.640Z,85.35
2022-08-14T04:56:06.169Z,86.61
2022-08-14T04:58:57.882Z,87.96
2022-08-14T05:01:28.008Z,86.21
2022-08-14T05:03:57.931Z,83.13
2022-08-14T05:06:38.575Z,83.03
2022-08-14T05:09:14.110Z,83.55
2022-08-14T05:11:44.270Z,82.42
2022-08-14T05:14:42.747Z,85.74
2022-08-14T05:17:02.294Z,87.01
2022-08-14T05:19:32.666Z,83.39
2022-08-14T05:22:17.123Z,84.48
2022-08-14T05:24:50.468Z,84.16
2022-08-14T05:27:23.053Z,83.98
2022-08-14T05:29:55.479Z,83.23
2022-08-14T05:32:27.535Z,82.55
2022-08-14T05:34:59.865Z,83.98
2022-08-14T05:37:31.042Z,86.05
2022-08-14T05:40:02.094Z,83.81
2022-08-14T05:42:38.430Z,84.77
2022-08-14T05:45:10.936Z,82.48
2022-08-14T05:47:41.573Z,81.18
2022-08-14T05:50:18.460Z,82.39
2022-08-14T05:52:51.989Z,79.72
2022-08-14T05:55:23.267Z,81.30
2022-08-14T05:57:54.030Z,79.31
2022-08-14T06:00:34.873Z,79.49
2022-08-14T06:03:09.200Z,80.69
2022-08-14T06:05:39.731Z,79.54
2022-08-14T06:08:31.490Z,81.57
2022-08-14T06:11:06.678Z,82.28
2022-08-14T06:13:44.979Z,80.00
2022-08-14T06:16:17.578Z,79.72
2022-08-14T06:18:48.345Z,79.15
2022-08-14T06:21:18.059Z,79.59
2022-08-14T06:23:48.792Z,79.83
2022-08-14T06:26:20.638Z,78.11
2022-08-14T06:28:51.744Z,80.59
2022-08-14T06:31:21.270Z,78.04
2022-08-14T06:35:03.103Z,77.11
2022-08-14T06:36:40.047Z,77.89
2022-08-14T06:39:10.539Z,74.87
2022-08-14T06:41:57.626Z,74.44
2022-08-14T06:44:32.231Z,74.48
2022-08-14T06:47:02.877Z,74.83
2022-08-14T06:49:40.118Z,74.75
2022-08-14T06:52:16.666Z,75.50
2022-08-14T06:54:46.767Z,73.88
2022-08-14T06:57:15.343Z,74.97
2022-08-14T06:59:43.764Z,76.18
2022-08-14T07:02:29.676Z,76.18
2022-08-14T07:05:20.967Z,74.15
2022-08-14T07:07:53.196Z,72.30
2022-08-14T07:10:25.454Z,73.03
2022-08-14T07:13:03.814Z,70.89
2022-08-14T07:15:34.331Z,70.89
2022-08-14T07:18:09.653Z,73.15
2022-08-14T07:20:38.946Z,73.80
2022-08-14T07:23:11.076Z,69.35
2022-08-14T07:25:51.301Z,67.08
2022-08-14T07:28:23.691Z,68.46
2022-08-14T07:30:56.281Z,67.13
2022-08-14T07:33:29.509Z,65.75
2022-08-14T07:36:01.496Z,66.39
2022-08-14T07:38:37.672Z,65.82
2022-08-14T07:41:14.473Z,65.57
2022-08-14T07:43:47.348Z,64.06
2022-08-14T07:46:28.567Z,63.63
2022-08-14T07:48:59.846Z,63.65
2022-08-14T07:51:33.354Z,62.73
2022-08-14T07:54:11.119Z,64.51
2022-08-14T07:56:47.134Z,65.03
2022-08-14T07:59:18.678Z,62.89
2022-08-14T08:01:51.697Z,63.91
2022-08-14T08:04:27.313Z,66.63
2022-08-14T08:06:56.756Z,66.90
2022-08-14T08:09:31.852Z,64.63
2022-08-14T08:12:04.969Z,65.93
2022-08-14T08:14:55.629Z,61.66
2022-08-14T08:17:24.794Z,61.35
2022-08-14T08:19:53.307Z,60.52
2022-08-14T08:22:23.812Z,60.82
2022-08-14T08:24:58.043Z,62.00
2022-08-14T08:27:26.451Z,61.56
2022-08-14T08:30:10.032Z,62.12
2022-08-14T08:32:41.475Z,62.48
2022-08-14T08:35:19.020Z,59.74
2022-08-14T08:37:47.459Z,60.48
2022-08-14T08:40:31.431Z,60.96
2022-08-14T08:43:01.309Z,62.45
2022-08-14T08:45:30.347Z,62.76
2022-08-14T08:47:59.060Z,65.64
2022-08-14T08:53:02.163Z,64.32
2022-08-14T08:55:34.306Z,63.95
2022-08-14T08:58:05.376Z,61.90
2022-08-14T09:00:43.070Z,60.57
2022-08-14T09:03:12.883Z,59.96
2022-08-14T09:05:51.576Z,57.23
2022-08-14T09:08:30.192Z,59.22
2022-08-14T09:11:19.636Z,60.57
2022-08-14T09:13:51.826Z,57.26
2022-08-14T09:16:25.983Z,55.01
2022-08-14T09:18:55.209Z,54.49
2022-08-14T09:21:25.094Z,57.88
2022-08-14T09:24:29.600Z,55.61
2022-08-14T09:26:50.190Z,59.00
2022-08-14T09:29:23.040Z,57.39
2022-08-14T09:31:57.737Z,54.27
2022-08-14T09:34:58.874Z,54.41
2022-08-14T09:37:36.302Z,56.18
2022-08-14T09:40:20.905Z,54.42
2022-08-14T09:43:03.762Z,55.29
2022-08-14T09:45:39.805Z,54.10
2022-08-14T09:48:30.253Z,53.39
2022-08-14T09:54:19.662Z,56.64
2022-08-14T09:56:32.845Z,53.84
2022-08-14T09:59:15.401Z,52.71
2022-08-14T10:01:45.965Z,53.67
2022-08-14T10:04:34.233Z,53.47
2022-08-14T10:07:04.951Z,52.54
2022-08-14T10:09:35.107Z,52.85
2022-08-14T10:12:05.046Z,57.46
2022-08-14T10:14:37.134Z,51.40
2022-08-14T10:17:08.616Z,52.33
2022-08-14T10:19:48.529Z,56.87
2022-08-14T10:23:11.875Z,53.40
2022-08-14T10:25:12.244Z,52.61
2022-08-14T10:27:41.073Z,54.39
2022-08-14T10:30:22.440Z,54.78
2022-08-14T10:32:55.625Z,51.86
2022-08-14T10:35:31.073Z,53.70
2022-08-14T10:38:01.874Z,51.75
2022-08-14T10:40:43.723Z,49.42
2022-08-14T10:43:23.361Z,51.97
2022-08-14T10:46:03.961Z,49.75
2022-08-14T10:48:58.150Z,46.55
2022-08-14T10:51:29.946Z,46.54
2022-08-14T10:54:01.942Z,46.28
2022-08-14T10:56:45.675Z,45.92
2022-08-14T10:59:14.440Z,45.18
2022-08-14T11:01:44.948Z,45.77
2022-08-14T11:04:25.089Z,44.46
2022-08-14T11:06:54.953Z,44.91
2022-08-14T11:09:26.002Z,47.78
2022-08-14T11:12:34.513Z,45.03
2022-08-14T11:14:59.427Z,44.46
2022-08-14T11:17:32.242Z,45.60
2022-08-14T11:20:02.503Z,44.45
2022-08-14T11:22:52.598Z,44.96
2022-08-14T11:25:23.827Z,44.77
2022-08-14T11:27:55.103Z,47.21
2022-08-14T11:30:51.515Z,44.77
2022-08-14T11:33:16.351Z,44.79
2022-08-14T11:35:49.843Z,44.62
2022-08-14T11:38:20.099Z,45.55
2022-08-14T11:40:52.435Z,44.48
2022-08-14T11:43:28.997Z,44.92
2022-08-14T11:45:59.008Z,44.99
2022-08-14T11:48:59.629Z,43.70
2022-08-14T11:51:26.159Z,42.90
2022-08-14T11:54:04.136Z,43.52
2022-08-14T11:56:37.012Z,43.71
2022-08-14T11:59:10.260Z,46.35
2022-08-14T12:01:41.256Z,43.79
2022-08-14T12:04:21.799Z,43.26
2022-08-14T12:07:03.548Z,44.19
2022-08-14T12:09:33.872Z,45.69
2022-08-14T12:12:16.305Z,44.16
2022-08-14T12:15:02.830Z,45.30
2022-08-14T12:17:38.230Z,45.38
2022-08-14T12:20:32.411Z,45.25
2022-08-14T12:23:05.233Z,45.35
2022-08-14T12:25:34.970Z,45.64
2022-08-14T12:28:08.669Z,44.67
2022-08-14T12:30:43.325Z,44.93
2022-08-14T12:33:27.135Z,44.97
2022-08-14T12:36:05.728Z,46.44
2022-08-14T12:38:38.257Z,44.58
2022-08-14T12:41:11.721Z,46.09
2022-08-14T12:43:51.774Z,46.44
2022-08-14T12:46:29.132Z,45.82
2022-08-14T12:49:00.092Z,46.97
2022-08-14T12:51:32.410Z,46.80
2022-08-14T12:54:01.621Z,47.40
2022-08-14T12:56:33.664Z,44.06
2022-08-14T12:59:04.166Z,46.98
2022-08-14T13:01:59.126Z,45.51
2022-08-14T13:04:23.050Z,46.61
2022-08-14T13:06:53.879Z,45.48
2022-08-14T13:09:35.703Z,44.92
2022-08-14T13:12:34.894Z,45.01
2022-08-14T13:14:58.962Z,45.45
2022-08-14T13:17:28.519Z,44.13
2022-08-14T13:19:59.096Z,44.69
2022-08-14T13:22:33.449Z,43.86
2022-08-14T13:25:07.826Z,43.87
2022-08-14T13:27:39.226Z,44.00
2022-08-14T13:30:14.522Z,45.47
2022-08-14T13:32:52.651Z,41.30
2022-08-14T13:35:22.597Z,41.33
2022-08-14T13:37:53.820Z,40.88
2022-08-14T13:40:26.004Z,41.62
2022-08-14T13:42:57.557Z,45.13
2022-08-14T13:45:59.408Z,43.91
2022-08-14T13:48:19.158Z,42.68
2022-08-14T13:51:04.325Z,40.51
2022-08-14T13:53:52.625Z,44.55
2022-08-14T13:56:36.568Z,44.30
2022-08-14T13:59:06.417Z,43.06
2022-08-14T14:01:42.803Z,44.73
2022-08-14T14:04:19.213Z,44.01
2022-08-14T14:06:50.935Z,44.90
2022-08-14T14:09:32.637Z,47.48
2022-08-14T14:12:37.859Z,47.16
2022-08-14T14:15:01.848Z,48.92
2022-08-14T14:17:36.067Z,47.75
2022-08-14T14:20:07.824Z,49.23
2022-08-14T14:23:01.827Z,45.61
2022-08-14T14:25:45.584Z,47.96
2022-08-14T14:28:24.632Z,41.36
2022-08-14T14:30:57.373Z,46.45
2022-08-14T14:33:49.575Z,44.15
2022-08-14T14:36:21.565Z,49.37
2022-08-14T14:38:54.435Z,44.72
2022-08-14T14:41:25.876Z,41.10
2022-08-14T14:43:57.379Z,39.16
2022-08-14T14:46:36.617Z,41.04
2022-08-14T14:49:07.891Z,39.04
2022-08-14T14:51:37.523Z,39.79
2022-08-14T14:54:12.993Z,38.32
2022-08-14T14:56:49.721Z,38.53
2022-08-14T14:59:21.159Z,41.00
2022-08-14T15:01:51.116Z,43.58
2022-08-14T15:04:20.857Z,40.52
2022-08-14T15:06:50.026Z,44.22
2022-08-14T15:09:20.274Z,45.85
2022-08-14T15:11:50.152Z,45.69
2022-08-14T15:14:55.854Z,43.61
2022-08-14T15:17:09.061Z,42.36
2022-08-14T15:19:39.640Z,43.46
2022-08-14T15:22:10.547Z,43.61
2022-08-14T15:24:39.824Z,42.58
2022-08-14T15:27:10.744Z,42.92
2022-08-14T15:29:43.184Z,44.95
2022-08-14T15:32:14.094Z,40.91
2022-08-14T15:34:51.661Z,44.21
2022-08-14T15:37:23.833Z,42.70
2022-08-14T15:39:52.971Z,44.67
2022-08-14T15:42:23.569Z,45.77
2022-08-14T15:44:57.464Z,44.45
2022-08-14T15:47:29.586Z,47.62
2022-08-14T15:50:01.237Z,46.34
2022-08-14T15:52:32.942Z,45.45
2022-08-14T15:55:05.180Z,49.98
2022-08-14T15:57:35.868Z,44.73
2022-08-14T16:00:40.837Z,49.82
2022-08-14T16:03:15.580Z,47.10
2022-08-14T16:05:45.940Z,46.96
2022-08-14T16:08:27.005Z,48.21
2022-08-14T16:10:59.126Z,46.83
2022-08-14T16:13:38.902Z,47.00
2022-08-14T16:16:48.971Z,48.37
2022-08-14T16:18:59.676Z,49.05
2022-08-14T16:21:29.523Z,48.24
2022-08-14T16:24:01.735Z,49.50
2022-08-14T16:26:33.330Z,49.36
2022-08-14T16:29:07.662Z,49.17
2022-08-14T16:31:37.530Z,46.67
2022-08-14T16:34:45.550Z,49.43
2022-08-14T16:37:01.540Z,49.49
2022-08-14T16:39:41.903Z,50.61
2022-08-14T16:42:38.785Z,49.24
2022-08-14T16:45:04.934Z,49.51
2022-08-14T16:47:35.085Z,49.91
2022-08-14T16:50:13.986Z,49.08
2022-08-14T16:53:02.296Z,51.84
2022-08-14T16:55:51.029Z,51.27
2022-08-14T16:58:29.975Z,53.39
2022-08-14T17:01:22.825Z,51.65
2022-08-14T17:04:00.719Z,51.07
2022-08-14T17:06:47.825Z,51.09
2022-08-14T17:09:43.509Z,52.33
2022-08-14T17:12:33.526Z,52.70
2022-08-14T17:15:10.052Z,52.17
2022-08-14T17:17:57.471Z,53.69
2022-08-14T17:20:53.535Z,53.25
2022-08-14T17:23:15.989Z,53.53
2022-08-14T17:25:50.745Z,53.05
2022-08-14T17:28:51.716Z,53.89
2022-08-14T17:31:10.063Z,54.41
2022-08-14T17:33:44.662Z,53.27
2022-08-14T17:36:23.074Z,53.86
2022-08-14T17:39:06.707Z,56.65
2022-08-14T17:41:38.729Z,56.51
2022-08-14T17:44:33.467Z,56.29
2022-08-14T17:47:04.403Z,58.02
2022-08-14T17:49:40.440Z,59.59
2022-08-14T17:52:18.910Z,60.39
2022-08-14T17:55:01.459Z,59.43
2022-08-14T17:57:35.487Z,60.31
2022-08-14T18:00:12.983Z,59.99
2022-08-14T18:02:51.196Z,60.11
2022-08-14T18:06:07.547Z,59.48
2022-08-14T18:08:33.991Z,59.69
2022-08-14T18:11:02.332Z,60.70
2022-08-14T18:13:50.075Z,61.43
2022-08-14T18:16:22.726Z,61.37
2022-08-14T18:18:51.914Z,63.10
2022-08-14T18:21:40.730Z,63.88
2022-08-14T18:24:29.595Z,64.58
2022-08-14T18:27:06.962Z,64.32
2022-08-14T18:29:45.080Z,65.28
2022-08-14T18:32:47.038Z,67.09
2022-08-14T18:35:17.902Z,66.81
2022-08-14T18:37:55.811Z,68.30
2022-08-14T18:40:38.010Z,68.33
2022-08-14T18:43:07.002Z,66.72
2022-08-14T18:45:42.978Z,67.92
2022-08-14T18:48:50.646Z,68.35
2022-08-14T18:51:45.208Z,66.90
2022-08-14T18:54:29.951Z,68.43
2022-08-14T18:57:05.614Z,69.38
2022-08-14T18:59:40.245Z,69.58
2022-08-14T19:02:43.356Z,68.91
2022-08-14T19:05:14.255Z,69.61
2022-08-14T19:07:48.275Z,69.96
2022-08-14T19:10:31.945Z,69.42
2022-08-14T19:13:12.060Z,71.00
2022-08-14T19:15:43.930Z,69.97
2022-08-14T19:18:28.174Z,69.37
2022-08-14T19:21:00.028Z,69.38
2022-08-14T19:23:42.807Z,70.41
2022-08-14T19:26:36.151Z,71.55
2022-08-14T19:29:23.950Z,72.39
2022-08-14T19:31:55.919Z,72.67
2022-08-14T19:34:52.155Z,73.09
2022-08-14T19:37:47.457Z,72.81
2022-08-14T19:40:30.031Z,71.84
2022-08-14T19:42:59.329Z,72.54
2022-08-14T19:45:30.250Z,72.90
2022-08-14T19:48:02.472Z,72.84
2022-08-14T19:50:40.413Z,73.64
2022-08-14T19:53:17.006Z,74.31
2022-08-14T19:55:59.791Z,74.89
2022-08-14T19:58:54.969Z,74.63
2022-08-14T20:01:36.986Z,74.84
2022-08-14T20:04:45.038Z,75.02
2022-08-14T20:07:04.284Z,75.50
2022-08-14T20:11:06.553Z,76.22
2022-08-14T20:12:35.542Z,68.49
2022-08-14T20:15:21.283Z,67.97
2022-08-14T20:17:53.068Z,67.97
2022-08-14T20:20:31.765Z,69.68
2022-08-14T20:23:11.251Z,68.75
2022-08-14T20:25:55.826Z,69.62
2022-08-14T20:28:35.907Z,69.69
2022-08-14T20:31:17.943Z,71.01
2022-08-14T20:34:19.129Z,72.35
2022-08-14T20:37:02.975Z,72.88
2022-08-14T20:39:34.113Z,72.35
2022-08-14T20:42:24.956Z,73.65
2022-08-14T20:45:13.388Z,75.34
2022-08-14T20:47:50.710Z,72.41
2022-08-14T20:50:28.324Z,74.35
2022-08-14T20:52:58.421Z,74.54
2022-08-14T20:55:30.146Z,73.39
2022-08-14T20:58:02.476Z,74.06
2022-08-14T21:00:52.557Z,73.09
2022-08-14T21:03:57.116Z,72.78
2022-08-14T21:07:22.901Z,74.06
2022-08-14T21:09:43.869Z,73.34
2022-08-14T21:12:34.691Z,74.09
2022-08-14T21:15:02.057Z,73.91
2022-08-14T21:17:37.586Z,72.36
2022-08-14T21:20:21.420Z,71.55
2022-08-14T21:22:56.545Z,71.53
2022-08-14T21:25:31.822Z,72.07
2022-08-14T21:28:02.138Z,72.84
2022-08-14T21:30:46.525Z,72.30
2022-08-14T21:33:15.879Z,73.66
2022-08-14T21:35:49.538Z,73.88
2022-08-14T21:38:33.882Z,72.51
2022-08-14T21:41:41.387Z,72.65
2022-08-14T21:44:17.442Z,72.14
2022-08-14T21:46:50.708Z,70.88
2022-08-14T21:49:22.523Z,72.79
2022-08-14T21:51:59.882Z,72.22
2022-08-14T21:54:49.795Z,73.11
2022-08-14T21:57:55.926Z,74.50
2022-08-14T22:00:35.923Z,76.10
2022-08-14T22:03:03.949Z,74.83
2022-08-14T22:05:32.419Z,76.31
2022-08-14T22:08:03.796Z,76.79
2022-08-14T22:10:35.790Z,76.57
2022-08-14T22:13:05.543Z,76.16
2022-08-14T22:15:35.551Z,75.83
2022-08-14T22:18:05.437Z,73.37
2022-08-14T22:20:36.389Z,75.25
2022-08-14T22:23:09.011Z,74.31
2022-08-14T22:25:41.511Z,76.82
2022-08-14T22:28:13.326Z,74.35
2022-08-14T22:30:44.136Z,74.30
2022-08-14T22:33:13.428Z,74.99
2022-08-14T22:35:42.815Z,73.39
2022-08-14T22:38:35.406Z,73.46
2022-08-14T22:41:25.682Z,77.24
2022-08-14T22:43:51.689Z,77.21
2022-08-14T22:46:21.711Z,77.41
2022-08-14T22:48:51.083Z,76.77
2022-08-14T22:51:23.384Z,75.85
2022-08-14T22:53:55.004Z,76.31
2022-08-14T22:56:30.331Z,77.15
2022-08-14T22:59:01.249Z,77.66
2022-08-14T23:01:55.803Z,76.18
2022-08-14T23:04:35.930Z,78.70
2022-08-14T23:07:22.203Z,77.18
2022-08-14T23:09:56.810Z,77.11
2022-08-14T23:12:29.552Z,77.68
2022-08-14T23:15:00.368Z,79.78
2022-08-14T23:17:39.388Z,77.26
2022-08-14T23:20:18.855Z,77.84
2022-08-14T23:22:51.287Z,77.31
2022-08-14T23:25:56.994Z,79.01
2022-08-14T23:28:34.989Z,79.52
2022-08-14T23:31:08.120Z,78.51
2022-08-14T23:33:45.905Z,78.18
2022-08-14T23:36:32.681Z,78.18
2022-08-14T23:39:10.423Z,77.82
2022-08-14T23:41:47.045Z,76.42
2022-08-14T23:44:24.821Z,76.46
2022-08-14T23:47:05.661Z,79.47
2022-08-14T23:50:00.502Z,78.97
2022-08-14T23:52:56.013Z,79.54
2022-08-14T23:55:17.223Z,80.02
2022-08-14T23:57:57.434Z,78.91
