createdAt,value
2018-03-27T00:01:05.127Z,81.07
2018-03-27T00:03:38.753Z,81.58
2018-03-27T00:06:12.394Z,81.51
2018-03-27T00:08:45.982Z,81.60
2018-03-27T00:11:19.557Z,81.48
2018-03-27T00:13:53.233Z,81.52
2018-03-27T00:16:26.900Z,81.52
2018-03-27T00:19:00.425Z,81.66
2018-03-27T00:21:33.947Z,82.09
2018-03-27T00:24:07.453Z,82.19
2018-03-27T00:26:53.050Z,82.34
2018-03-27T00:29:38.707Z,82.24
2018-03-27T00:32:24.416Z,82.59
2018-03-27T00:35:10.050Z,82.84
2018-03-27T00:37:55.704Z,83.02
2018-03-27T00:40:41.193Z,83.26
2018-03-27T00:43:14.962Z,83.36
2018-03-27T00:45:48.631Z,83.37
2018-03-27T00:48:22.236Z,83.63
2018-03-27T00:50:55.842Z,83.86
2018-03-27T00:53:29.552Z,83.77
2018-03-27T00:56:06.186Z,83.40
2018-03-27T00:58:39.850Z,83.72
2018-03-27T01:01:13.426Z,83.89
2018-03-27T01:03:47.179Z,83.96
2018-03-27T01:06:20.799Z,84.46
2018-03-27T01:08:54.346Z,84.69
2018-03-27T01:11:27.920Z,84.81
2018-03-27T01:14:01.620Z,85.11
2018-03-27T01:16:35.223Z,85.26
2018-03-27T01:19:08.741Z,85.62
2018-03-27T01:21:42.333Z,85.73
2018-03-27T01:24:15.978Z,86.15
2018-03-27T01:26:52.596Z,86.31
2018-03-27T01:29:26.215Z,86.43
2018-03-27T01:31:59.738Z,86.69
2018-03-27T01:34:33.448Z,86.75
2018-03-27T01:37:06.965Z,87.08
2018-03-27T01:39:40.531Z,87.34
2018-03-27T01:42:14.148Z,87.43
2018-03-27T01:44:47.753Z,87.14
2018-03-27T01:47:21.397Z,87.26
2018-03-27T01:49:55.040Z,87.61
2018-03-27T01:52:28.789Z,88.13
2018-03-27T01:55:03.080Z,88.36
2018-03-27T01:57:36.665Z,88.55
2018-03-27T02:00:10.304Z,88.52
2018-03-27T02:02:43.966Z,88.65
2018-03-27T02:05:17.521Z,88.46
2018-03-27T02:07:51.137Z,88.44
2018-03-27T02:10:24.755Z,88.72
2018-03-27T02:13:04.067Z,88.32
2018-03-27T02:15:43.583Z,88.43
2018-03-27T02:18:22.789Z,88.47
2018-03-27T02:21:02.065Z,88.56
2018-03-27T02:23:35.791Z,88.40
2018-03-27T02:26:09.445Z,88.44
2018-03-27T02:28:43.008Z,88.44
2018-03-27T02:31:16.672Z,88.48
2018-03-27T02:33:50.334Z,88.57
2018-03-27T02:36:23.897Z,88.59
2018-03-27T02:38:57.552Z,88.63
2018-03-27T02:41:31.174Z,88.60
2018-03-27T02:44:04.808Z,88.72
2018-03-27T02:46:38.503Z,88.72
2018-03-27T02:49:12.053Z,88.67
2018-03-27T02:51:45.756Z,88.92
2018-03-27T02:54:19.412Z,88.98
2018-03-27T02:56:53.053Z,89.00
2018-03-27T02:59:26.657Z,89.08
2018-03-27T03:02:00.231Z,89.32
2018-03-27T03:04:33.865Z,89.19
2018-03-27T03:07:07.446Z,89.31
2018-03-27T03:09:41.026Z,89.43
2018-03-27T03:12:14.632Z,89.48
2018-03-27T03:14:48.405Z,89.44
2018-03-27T03:17:21.962Z,89.79
2018-03-27T03:19:55.478Z,89.83
2018-03-27T03:22:29.090Z,90.02
2018-03-27T03:25:02.670Z,90.00
2018-03-27T03:27:36.279Z,89.76
2018-03-27T03:30:10.003Z,90.08
2018-03-27T03:32:43.616Z,90.08
2018-03-27T03:35:17.358Z,89.89
2018-03-27T03:37:50.952Z,89.82
2018-03-27T03:40:24.493Z,89.63
2018-03-27T03:42:58.233Z,89.50
2018-03-27T03:45:31.868Z,89.35
2018-03-27T03:48:05.631Z,89.28
2018-03-27T03:50:39.289Z,89.31
2018-03-27T03:53:12.856Z,89.33
2018-03-27T03:55:46.548Z,89.20
2018-03-27T03:58:20.171Z,89.32
2018-03-27T04:00:53.735Z,89.45
2018-03-27T04:03:27.274Z,89.49
2018-03-27T04:06:00.964Z,89.38
2018-03-27T04:08:34.507Z,89.29
2018-03-27T04:11:08.127Z,89.21
2018-03-27T04:13:41.668Z,89.10
2018-03-27T04:16:15.303Z,88.96
2018-03-27T04:18:48.839Z,89.02
2018-03-27T04:21:22.373Z,88.94
2018-03-27T04:23:56.068Z,88.88
2018-03-27T04:26:29.567Z,88.94
2018-03-27T04:29:03.279Z,89.26
2018-03-27T04:31:36.799Z,88.90
2018-03-27T04:34:10.343Z,89.51
2018-03-27T04:36:44.037Z,89.94
2018-03-27T04:39:17.672Z,89.93
2018-03-27T04:41:51.332Z,90.00
2018-03-27T04:44:25.090Z,89.76
2018-03-27T04:46:58.722Z,89.58
2018-03-27T04:49:32.370Z,89.38
2018-03-27T04:52:05.914Z,88.97
2018-03-27T04:54:39.591Z,88.84
2018-03-27T04:57:13.287Z,88.91
2018-03-27T04:59:46.900Z,88.89
2018-03-27T05:02:20.500Z,88.81
2018-03-27T05:04:54.059Z,88.62
2018-03-27T05:07:27.644Z,88.72
2018-03-27T05:10:01.386Z,88.86
2018-03-27T05:12:35.150Z,89.04
2018-03-27T05:15:08.852Z,89.11
2018-03-27T05:17:42.580Z,89.05
2018-03-27T05:20:16.163Z,89.15
2018-03-27T05:22:49.842Z,89.25
2018-03-27T05:25:23.542Z,89.25
2018-03-27T05:27:57.408Z,89.14
2018-03-27T05:30:31.100Z,89.05
2018-03-27T05:33:04.782Z,88.97
2018-03-27T05:35:38.537Z,88.93
2018-03-27T05:38:12.066Z,88.97
2018-03-27T05:40:45.775Z,88.88
2018-03-27T05:43:19.252Z,88.90
2018-03-27T05:45:52.808Z,88.96
2018-03-27T05:48:26.586Z,88.83
2018-03-27T05:51:00.281Z,88.62
2018-03-27T05:53:33.917Z,88.58
2018-03-27T05:56:07.465Z,88.36
2018-03-27T05:58:41.101Z,88.17
2018-03-27T06:01:14.677Z,87.90
2018-03-27T06:03:48.233Z,87.75
2018-03-27T06:06:21.820Z,87.48
2018-03-27T06:08:55.487Z,87.37
2018-03-27T06:11:29.164Z,87.17
2018-03-27T06:14:02.770Z,87.21
2018-03-27T06:16:36.466Z,87.14
2018-03-27T06:19:10.293Z,86.88
2018-03-27T06:21:44.000Z,87.06
2018-03-27T06:24:17.516Z,87.05
2018-03-27T06:26:51.064Z,87.28
2018-03-27T06:29:24.663Z,87.27
2018-03-27T06:31:58.459Z,86.98
2018-03-27T06:34:32.112Z,86.54
2018-03-27T06:40:25.194Z,85.51
2018-03-27T06:42:58.816Z,85.39
2018-03-27T06:45:32.605Z,84.62
2018-03-27T06:48:06.243Z,84.10
2018-03-27T06:50:39.862Z,82.66
2018-03-27T06:53:13.601Z,82.44
2018-03-27T06:55:47.315Z,81.04
2018-03-27T06:58:20.920Z,81.42
2018-03-27T07:00:54.498Z,81.24
2018-03-27T07:03:28.156Z,80.64
2018-03-27T07:06:01.873Z,80.81
2018-03-27T07:08:35.574Z,80.07
2018-03-27T07:11:09.126Z,80.41
2018-03-27T07:13:42.654Z,80.43
2018-03-27T07:16:16.317Z,80.54
2018-03-27T07:18:49.867Z,80.65
2018-03-27T07:21:23.448Z,80.29
2018-03-27T07:23:57.174Z,80.10
2018-03-27T07:26:30.733Z,79.03
2018-03-27T07:29:04.441Z,76.90
2018-03-27T07:31:38.087Z,75.43
2018-03-27T07:34:11.768Z,75.17
2018-03-27T07:37:03.304Z,75.37
2018-03-27T07:39:36.947Z,75.00
2018-03-27T07:42:10.627Z,74.48
2018-03-27T07:44:44.306Z,71.00
2018-03-27T07:47:17.937Z,68.49
2018-03-27T07:49:51.592Z,66.25
2018-03-27T07:52:25.204Z,63.30
2018-03-27T07:54:58.704Z,61.00
2018-03-27T07:57:32.315Z,58.29
2018-03-27T08:00:06.082Z,54.67
2018-03-27T08:02:39.765Z,54.02
2018-03-27T08:05:13.412Z,55.35
2018-03-27T08:07:47.078Z,54.36
2018-03-27T08:10:20.927Z,50.64
2018-03-27T08:12:54.608Z,47.25
2018-03-27T08:15:28.315Z,44.36
2018-03-27T08:18:01.883Z,43.65
2018-03-27T08:20:35.719Z,44.76
2018-03-27T08:23:09.315Z,47.11
2018-03-27T08:25:43.077Z,45.56
2018-03-27T08:28:16.748Z,44.33
2018-03-27T08:30:50.335Z,44.32
2018-03-27T08:33:24.013Z,46.28
2018-03-27T08:35:57.661Z,47.68
2018-03-27T08:38:31.138Z,47.63
2018-03-27T08:41:04.855Z,49.71
2018-03-27T08:43:38.643Z,47.95
2018-03-27T08:46:12.423Z,47.44
2018-03-27T08:48:46.228Z,50.05
2018-03-27T08:51:19.859Z,48.05
2018-03-27T08:53:53.459Z,50.36
2018-03-27T08:56:27.115Z,48.91
2018-03-27T08:59:00.818Z,49.20
2018-03-27T09:01:34.497Z,48.08
2018-03-27T09:04:08.035Z,48.21
2018-03-27T09:12:40.186Z,49.10
2018-03-27T09:15:13.955Z,46.84
2018-03-27T09:17:47.689Z,46.10
2018-03-27T09:20:21.237Z,46.16
2018-03-27T09:22:54.946Z,44.20
2018-03-27T09:25:28.495Z,43.20
2018-03-27T09:28:02.125Z,39.53
2018-03-27T09:30:35.646Z,38.87
2018-03-27T09:33:09.232Z,38.13
2018-03-27T09:35:43.174Z,35.68
2018-03-27T09:38:16.791Z,35.36
2018-03-27T09:40:50.471Z,35.31
2018-03-27T09:43:24.144Z,34.78
2018-03-27T09:45:57.720Z,35.98
2018-03-27T09:48:31.307Z,37.63
2018-03-27T09:51:05.081Z,37.84
2018-03-27T09:53:38.904Z,38.54
2018-03-27T09:56:12.695Z,39.91
2018-03-27T09:58:46.356Z,40.39
2018-03-27T10:04:13.983Z,40.35
2018-03-27T10:06:47.521Z,38.68
2018-03-27T10:09:21.108Z,39.64
2018-03-27T10:11:54.731Z,40.13
2018-03-27T10:14:28.596Z,39.43
2018-03-27T10:17:02.239Z,39.14
2018-03-27T10:19:35.796Z,40.17
2018-03-27T10:22:09.432Z,39.63
2018-03-27T10:24:42.956Z,40.49
2018-03-27T10:27:16.921Z,40.62
2018-03-27T10:29:50.472Z,41.96
2018-03-27T10:32:24.026Z,41.41
2018-03-27T10:34:57.583Z,40.86
2018-03-27T10:37:31.115Z,39.09
2018-03-27T10:40:04.934Z,36.69
2018-03-27T10:42:38.464Z,35.97
2018-03-27T10:45:12.218Z,34.76
2018-03-27T10:47:45.828Z,35.44
2018-03-27T10:50:19.666Z,36.06
2018-03-27T10:52:53.471Z,35.15
2018-03-27T10:55:27.026Z,35.64
2018-03-27T10:58:00.604Z,36.30
2018-03-27T11:00:34.177Z,36.27
2018-03-27T11:03:07.713Z,35.98
2018-03-27T11:05:41.263Z,35.35
2018-03-27T11:08:14.913Z,36.63
2018-03-27T11:10:48.525Z,35.43
2018-03-27T11:13:22.205Z,33.61
2018-03-27T11:15:55.837Z,34.27
2018-03-27T11:18:29.664Z,33.76
2018-03-27T11:21:03.447Z,33.40
2018-03-27T11:23:37.117Z,33.56
2018-03-27T11:26:10.794Z,34.35
2018-03-27T11:28:44.509Z,34.79
2018-03-27T11:31:18.165Z,35.23
2018-03-27T11:33:51.733Z,36.30
2018-03-27T11:36:25.303Z,37.22
2018-03-27T11:38:58.890Z,37.49
2018-03-27T11:41:32.508Z,38.14
2018-03-27T11:44:06.093Z,38.38
2018-03-27T11:46:39.804Z,38.19
2018-03-27T11:49:13.547Z,38.81
2018-03-27T11:51:47.106Z,39.00
2018-03-27T11:54:20.641Z,38.92
2018-03-27T11:56:54.193Z,38.29
2018-03-27T11:59:27.778Z,38.05
2018-03-27T12:02:01.379Z,38.09
2018-03-27T12:04:35.083Z,38.27
2018-03-27T12:07:08.643Z,38.36
2018-03-27T12:09:42.192Z,39.88
2018-03-27T12:12:15.788Z,40.10
2018-03-27T12:14:49.285Z,39.47
2018-03-27T12:17:22.815Z,39.70
2018-03-27T12:19:56.390Z,41.11
2018-03-27T12:22:29.894Z,41.70
2018-03-27T12:25:03.537Z,41.96
2018-03-27T12:27:37.094Z,42.12
2018-03-27T12:30:10.656Z,43.08
2018-03-27T12:32:44.229Z,42.61
2018-03-27T12:35:17.754Z,42.58
2018-03-27T12:37:51.264Z,42.47
2018-03-27T12:40:24.808Z,42.24
2018-03-27T12:42:58.388Z,42.36
2018-03-27T12:45:32.158Z,42.42
2018-03-27T12:48:05.854Z,43.11
2018-03-27T12:50:39.558Z,43.78
2018-03-27T12:53:13.226Z,43.30
2018-03-27T12:55:47.014Z,43.37
2018-03-27T12:58:20.666Z,42.88
2018-03-27T13:00:54.391Z,42.65
2018-03-27T13:03:27.922Z,42.57
2018-03-27T13:06:01.626Z,43.30
2018-03-27T13:08:35.188Z,44.39
2018-03-27T13:11:08.775Z,44.05
2018-03-27T13:13:42.394Z,44.60
2018-03-27T13:16:15.987Z,45.29
2018-03-27T13:18:49.782Z,45.37
2018-03-27T13:21:23.583Z,45.11
2018-03-27T13:23:57.150Z,45.69
2018-03-27T13:26:30.959Z,46.39
2018-03-27T13:29:04.642Z,45.72
2018-03-27T13:31:38.210Z,45.50
2018-03-27T13:34:11.867Z,46.58
2018-03-27T13:36:45.454Z,46.32
2018-03-27T13:39:19.265Z,47.65
2018-03-27T13:41:52.867Z,51.10
2018-03-27T13:44:26.614Z,51.48
2018-03-27T13:47:00.220Z,50.91
2018-03-27T13:49:33.761Z,53.97
2018-03-27T13:52:07.549Z,53.73
2018-03-27T13:54:41.084Z,53.49
2018-03-27T13:57:14.655Z,57.43
2018-03-27T13:59:48.318Z,58.15
2018-03-27T14:02:21.849Z,58.87
2018-03-27T14:04:55.563Z,56.58
2018-03-27T14:07:29.188Z,55.38
2018-03-27T14:10:02.751Z,57.42
2018-03-27T14:12:36.383Z,58.38
2018-03-27T14:15:10.172Z,57.49
2018-03-27T14:17:43.758Z,60.81
2018-03-27T14:20:17.294Z,59.71
2018-03-27T14:22:50.888Z,59.63
2018-03-27T14:25:24.477Z,60.63
2018-03-27T14:27:58.238Z,61.38
2018-03-27T14:30:31.836Z,61.77
2018-03-27T14:33:05.579Z,63.38
2018-03-27T14:35:39.211Z,64.09
2018-03-27T14:38:12.952Z,66.51
2018-03-27T14:40:46.468Z,68.04
2018-03-27T14:43:20.117Z,68.27
2018-03-27T14:45:53.754Z,69.48
2018-03-27T14:48:27.407Z,69.58
2018-03-27T14:51:01.065Z,68.75
2018-03-27T14:53:34.611Z,69.58
2018-03-27T14:56:08.295Z,69.80
2018-03-27T14:58:41.767Z,69.43
2018-03-27T15:01:15.333Z,71.16
2018-03-27T15:03:48.965Z,72.57
2018-03-27T15:09:25.104Z,72.07
2018-03-27T15:11:58.643Z,70.23
2018-03-27T15:14:32.455Z,71.54
2018-03-27T15:17:06.134Z,72.64
2018-03-27T15:19:39.683Z,70.94
2018-03-27T15:22:13.353Z,72.66
2018-03-27T15:24:47.071Z,73.04
2018-03-27T15:27:20.700Z,75.71
2018-03-27T15:29:54.516Z,75.07
2018-03-27T15:32:28.160Z,74.87
2018-03-27T15:35:01.743Z,76.38
2018-03-27T15:37:35.301Z,76.28
2018-03-27T15:40:08.998Z,75.67
2018-03-27T15:42:42.523Z,76.54
2018-03-27T15:45:16.190Z,75.64
2018-03-27T15:47:49.759Z,77.47
2018-03-27T15:50:23.399Z,77.23
2018-03-27T15:52:56.954Z,78.61
2018-03-27T15:55:30.725Z,78.94
2018-03-27T15:58:04.429Z,79.42
2018-03-27T16:00:38.093Z,79.60
2018-03-27T16:03:11.714Z,79.06
2018-03-27T16:05:45.308Z,79.12
2018-03-27T16:08:19.013Z,78.41
2018-03-27T16:10:52.741Z,78.22
2018-03-27T16:13:26.431Z,79.11
2018-03-27T16:16:00.138Z,79.70
2018-03-27T16:18:33.744Z,77.77
2018-03-27T16:21:07.299Z,79.06
2018-03-27T16:23:40.830Z,79.25
2018-03-27T16:26:14.515Z,79.84
2018-03-27T16:28:48.058Z,78.69
2018-03-27T16:31:21.741Z,80.25
2018-03-27T16:33:55.346Z,81.12
2018-03-27T16:36:28.858Z,80.48
2018-03-27T16:39:02.557Z,81.68
2018-03-27T16:41:36.356Z,80.94
2018-03-27T16:44:10.077Z,82.29
2018-03-27T16:46:43.679Z,83.11
2018-03-27T16:49:17.361Z,83.60
2018-03-27T16:51:51.095Z,84.21
2018-03-27T16:54:24.914Z,84.13
2018-03-27T16:56:58.715Z,85.02
2018-03-27T16:59:32.338Z,84.62
2018-03-27T17:02:06.028Z,86.05
2018-03-27T17:04:39.537Z,87.21
2018-03-27T17:07:13.213Z,86.72
2018-03-27T17:09:57.724Z,87.08
2018-03-27T17:12:31.290Z,87.35
2018-03-27T17:15:07.813Z,88.75
2018-03-27T17:17:41.347Z,88.36
2018-03-27T17:20:15.052Z,88.54
2018-03-27T17:22:48.609Z,89.08
2018-03-27T17:25:22.185Z,89.56
2018-03-27T17:27:55.706Z,88.90
2018-03-27T17:30:29.255Z,89.54
2018-03-27T17:33:03.032Z,88.93
2018-03-27T17:35:36.603Z,88.86
2018-03-27T17:38:10.214Z,89.34
2018-03-27T17:40:43.735Z,83.90
2018-03-27T17:43:17.462Z,83.04
2018-03-27T17:45:51.103Z,85.02
2018-03-27T17:48:24.664Z,86.64
2018-03-27T17:50:58.317Z,86.08
2018-03-27T17:53:31.945Z,86.37
2018-03-27T17:56:05.482Z,86.24
2018-03-27T17:58:39.071Z,86.60
2018-03-27T18:01:12.761Z,87.17
2018-03-27T18:03:46.305Z,86.85
2018-03-27T18:06:19.975Z,87.11
2018-03-27T18:08:53.726Z,87.54
2018-03-27T18:11:27.361Z,87.37
2018-03-27T18:14:00.974Z,87.52
2018-03-27T18:16:34.478Z,88.13
2018-03-27T18:19:08.134Z,88.69
2018-03-27T18:21:41.828Z,87.61
2018-03-27T18:24:15.412Z,87.50
2018-03-27T18:26:49.156Z,87.95
2018-03-27T18:29:23.037Z,88.03
2018-03-27T18:31:56.571Z,88.82
2018-03-27T18:34:30.123Z,89.38
2018-03-27T18:37:03.652Z,88.75
2018-03-27T18:39:37.282Z,88.74
2018-03-27T18:42:10.825Z,89.35
2018-03-27T18:44:44.384Z,89.23
2018-03-27T18:47:17.907Z,88.91
2018-03-27T18:49:51.553Z,89.06
2018-03-27T18:52:25.098Z,89.00
2018-03-27T18:54:58.856Z,88.79
2018-03-27T18:57:32.408Z,88.46
2018-03-27T19:00:06.145Z,88.70
2018-03-27T19:02:39.758Z,89.63
2018-03-27T19:05:13.330Z,89.54
2018-03-27T19:07:46.982Z,89.06
2018-03-27T19:10:20.555Z,89.82
2018-03-27T19:12:54.242Z,89.60
2018-03-27T19:15:27.968Z,89.23
2018-03-27T19:18:01.620Z,89.08
2018-03-27T19:20:35.220Z,89.23
2018-03-27T19:23:08.891Z,88.84
2018-03-27T19:25:42.485Z,89.21
2018-03-27T19:28:16.094Z,89.37
2018-03-27T19:30:49.748Z,89.51
2018-03-27T19:33:23.406Z,89.25
2018-03-27T19:35:57.256Z,88.84
2018-03-27T19:38:31.077Z,89.16
2018-03-27T19:41:04.843Z,88.87
2018-03-27T19:43:38.492Z,89.32
2018-03-27T19:46:12.139Z,88.80
2018-03-27T19:48:45.812Z,89.09
2018-03-27T19:51:19.544Z,89.13
2018-03-27T19:53:53.083Z,89.10
2018-03-27T19:56:26.685Z,89.03
2018-03-27T19:59:00.313Z,89.08
2018-03-27T20:01:33.951Z,89.18
2018-03-27T20:04:07.809Z,89.30
2018-03-27T20:06:41.591Z,89.50
2018-03-27T20:09:15.262Z,89.19
2018-03-27T20:11:48.997Z,89.51
2018-03-27T20:14:22.622Z,89.12
2018-03-27T20:16:56.283Z,88.97
2018-03-27T20:19:29.887Z,89.28
2018-03-27T20:22:03.433Z,89.83
2018-03-27T20:24:37.130Z,89.12
2018-03-27T20:27:10.795Z,89.22
2018-03-27T20:29:44.450Z,89.43
2018-03-27T20:32:18.115Z,89.70
2018-03-27T20:34:51.739Z,89.47
2018-03-27T20:37:25.366Z,89.24
2018-03-27T20:39:59.053Z,89.64
2018-03-27T20:42:32.734Z,89.56
2018-03-27T20:45:06.355Z,89.34
2018-03-27T20:47:39.939Z,89.15
2018-03-27T20:50:13.687Z,89.25
2018-03-27T20:52:47.399Z,89.47
2018-03-27T20:55:21.157Z,89.42
2018-03-27T20:57:54.976Z,89.84
2018-03-27T21:00:28.632Z,90.47
2018-03-27T21:03:02.265Z,90.66
2018-03-27T21:05:35.828Z,90.54
2018-03-27T21:08:09.405Z,90.22
2018-03-27T21:10:43.200Z,89.74
2018-03-27T21:13:16.930Z,89.59
2018-03-27T21:15:50.688Z,89.89
2018-03-27T21:18:24.274Z,90.09
2018-03-27T21:20:58.080Z,89.66
2018-03-27T21:23:31.886Z,90.05
2018-03-27T21:26:05.428Z,89.96
2018-03-27T21:28:38.981Z,90.18
2018-03-27T21:31:13.079Z,90.16
2018-03-27T21:33:46.941Z,90.17
2018-03-27T21:36:20.730Z,89.63
2018-03-27T21:38:54.230Z,89.61
2018-03-27T21:41:27.772Z,89.92
2018-03-27T21:44:01.391Z,90.25
2018-03-27T21:46:35.068Z,89.94
2018-03-27T21:49:08.605Z,89.83
2018-03-27T21:51:42.453Z,89.78
2018-03-27T21:54:16.070Z,89.59
2018-03-27T21:56:49.851Z,89.53
2018-03-27T21:59:23.499Z,90.22
2018-03-27T22:01:57.144Z,90.18
2018-03-27T22:04:30.770Z,90.22
2018-03-27T22:07:04.338Z,90.38
2018-03-27T22:09:38.093Z,90.05
2018-03-27T22:12:11.642Z,90.25
2018-03-27T22:14:45.342Z,90.28
2018-03-27T22:17:19.015Z,90.30
2018-03-27T22:19:52.592Z,90.46
2018-03-27T22:22:26.175Z,90.45
2018-03-27T22:25:00.043Z,90.56
2018-03-27T22:27:33.757Z,90.11
2018-03-27T22:30:07.433Z,90.34
2018-03-27T22:32:41.023Z,90.52
2018-03-27T22:35:14.668Z,90.09
2018-03-27T22:37:48.458Z,90.37
2018-03-27T22:40:22.198Z,90.51
2018-03-27T22:42:56.052Z,90.58
2018-03-27T22:45:29.819Z,90.63
2018-03-27T22:48:03.465Z,90.73
2018-03-27T22:50:37.258Z,90.87
2018-03-27T22:53:10.940Z,90.66
2018-03-27T22:55:44.621Z,90.65
2018-03-27T22:58:18.195Z,90.70
2018-03-27T23:00:52.052Z,91.04
2018-03-27T23:03:25.882Z,91.07
2018-03-27T23:05:59.628Z,90.80
2018-03-27T23:08:33.226Z,90.78
2018-03-27T23:11:06.929Z,90.84
2018-03-27T23:13:40.595Z,91.05
2018-03-27T23:16:14.208Z,91.14
2018-03-27T23:18:48.036Z,91.02
2018-03-27T23:21:21.649Z,90.99
2018-03-27T23:23:55.518Z,91.09
2018-03-27T23:26:29.088Z,91.17
2018-03-27T23:29:02.671Z,91.35
2018-03-27T23:31:36.306Z,91.49
2018-03-27T23:34:09.936Z,91.64
2018-03-27T23:36:43.523Z,91.79
2018-03-27T23:39:17.358Z,91.74
2018-03-27T23:41:50.962Z,91.94
2018-03-27T23:44:24.493Z,92.26
2018-03-27T23:50:17.876Z,92.31
2018-03-27T23:52:51.507Z,92.27
2018-03-27T23:55:25.244Z,92.18
2018-03-27T23:57:58.833Z,92.28
