createdAt,value
2022-09-23T00:00:03.397Z,483.46
2022-09-23T00:00:15.394Z,483.47
2022-09-23T00:00:26.406Z,483.47
2022-09-23T00:00:38.405Z,483.45
2022-09-23T00:00:50.400Z,483.49
2022-09-23T00:01:02.504Z,483.48
2022-09-23T00:01:14.491Z,483.44
2022-09-23T00:01:25.636Z,483.44
2022-09-23T00:01:37.583Z,483.48
2022-09-23T00:01:49.425Z,483.53
2022-09-23T00:02:00.535Z,483.52
2022-09-23T00:02:11.443Z,483.49
2022-09-23T00:02:22.449Z,483.49
2022-09-23T00:02:34.429Z,483.44
2022-09-23T00:02:46.463Z,483.47
2022-09-23T00:02:57.474Z,483.53
2022-09-23T00:03:08.414Z,483.52
2022-09-23T00:03:20.412Z,483.47
2022-09-23T00:03:31.408Z,483.46
2022-09-23T00:03:43.424Z,483.46
2022-09-23T00:03:54.431Z,483.46
2022-09-23T00:04:06.434Z,483.48
2022-09-23T00:04:17.437Z,483.45
2022-09-23T00:04:29.430Z,483.48
2022-09-23T00:04:41.445Z,483.43
2022-09-23T00:04:52.427Z,483.44
2022-09-23T00:05:04.431Z,483.50
2022-09-23T00:05:16.425Z,483.51
2022-09-23T00:05:28.417Z,483.53
2022-09-23T00:05:40.416Z,483.49
2022-09-23T00:05:52.419Z,483.46
2022-09-23T00:06:04.421Z,483.44
2022-09-23T00:06:16.414Z,483.47
2022-09-23T00:06:28.409Z,483.47
2022-09-23T00:06:40.407Z,483.49
2022-09-23T00:06:52.395Z,483.48
2022-09-23T00:07:04.401Z,483.41
2022-09-23T00:07:16.405Z,483.47
2022-09-23T00:07:28.399Z,483.50
2022-09-23T00:07:40.398Z,483.53
2022-09-23T00:07:52.395Z,483.54
2022-09-23T00:08:04.386Z,483.52
2022-09-23T00:08:16.381Z,483.54
2022-09-23T00:08:27.372Z,483.55
2022-09-23T00:08:38.473Z,483.58
2022-09-23T00:08:50.457Z,483.57
2022-09-23T00:09:02.447Z,483.57
2022-09-23T00:09:13.454Z,483.57
2022-09-23T00:09:25.457Z,483.56
2022-09-23T00:09:37.467Z,483.59
2022-09-23T00:09:49.382Z,483.58
2022-09-23T00:10:00.379Z,483.61
2022-09-23T00:10:11.377Z,483.62
2022-09-23T00:10:23.383Z,483.65
2022-09-23T00:10:34.379Z,483.67
2022-09-23T00:10:45.388Z,483.68
2022-09-23T00:10:57.388Z,483.68
2022-09-23T00:11:09.389Z,483.65
2022-09-23T00:11:21.375Z,483.63
2022-09-23T00:11:32.463Z,483.68
2022-09-23T00:11:44.375Z,483.70
2022-09-23T00:11:55.366Z,483.68
2022-09-23T00:12:09.002Z,483.67
2022-09-23T00:12:18.407Z,483.69
2022-09-23T00:12:30.427Z,483.71
2022-09-23T00:12:42.416Z,483.70
2022-09-23T00:12:53.417Z,483.73
2022-09-23T00:13:05.409Z,483.73
2022-09-23T00:13:16.410Z,483.74
2022-09-23T00:13:28.412Z,483.78
2022-09-23T00:13:39.427Z,483.77
2022-09-23T00:13:51.415Z,483.77
2022-09-23T00:14:02.414Z,483.78
2022-09-23T00:14:14.420Z,483.78
2022-09-23T00:14:26.421Z,483.78
2022-09-23T00:14:37.438Z,483.78
2022-09-23T00:14:48.441Z,483.76
2022-09-23T00:14:59.441Z,483.79
2022-09-23T00:15:10.436Z,483.80
2022-09-23T00:15:22.433Z,483.76
2022-09-23T00:15:34.412Z,483.82
2022-09-23T00:15:46.416Z,483.85
2022-09-23T00:15:58.416Z,483.93
2022-09-23T00:16:10.400Z,483.98
2022-09-23T00:16:22.504Z,483.96
2022-09-23T00:16:34.622Z,483.96
2022-09-23T00:16:45.425Z,484.02
2022-09-23T00:16:57.452Z,484.00
2022-09-23T00:17:08.506Z,484.00
2022-09-23T00:17:19.452Z,484.00
2022-09-23T00:17:31.446Z,484.03
2022-09-23T00:17:43.440Z,484.09
2022-09-23T00:17:55.433Z,484.11
2022-09-23T00:18:06.436Z,484.14
2022-09-23T00:18:18.437Z,484.17
2022-09-23T00:18:29.444Z,484.16
2022-09-23T00:18:40.447Z,484.17
2022-09-23T00:18:52.447Z,484.13
2022-09-23T00:19:03.455Z,484.16
2022-09-23T00:19:15.448Z,484.21
2022-09-23T00:19:26.448Z,484.22
2022-09-23T00:19:38.467Z,484.23
2022-09-23T00:19:50.377Z,484.21
2022-09-23T00:20:01.460Z,484.22
2022-09-23T00:20:13.461Z,484.26
2022-09-23T00:20:25.364Z,484.24
2022-09-23T00:20:36.472Z,484.25
2022-09-23T00:20:48.452Z,484.30
2022-09-23T00:21:00.439Z,484.30
2022-09-23T00:21:12.434Z,484.31
2022-09-23T00:21:24.426Z,484.34
2022-09-23T00:21:36.424Z,484.29
2022-09-23T00:21:48.426Z,484.26
2022-09-23T00:22:00.419Z,484.28
2022-09-23T00:22:12.417Z,484.29
2022-09-23T00:22:23.422Z,484.28
2022-09-23T00:22:35.420Z,484.30
2022-09-23T00:22:47.417Z,484.32
2022-09-23T00:22:59.409Z,484.28
2022-09-23T00:23:11.410Z,484.31
2022-09-23T00:23:23.400Z,484.30
2022-09-23T00:23:35.399Z,484.32
2022-09-23T00:23:47.393Z,484.28
2022-09-23T00:23:59.450Z,484.27
2022-09-23T00:24:10.436Z,484.32
2022-09-23T00:24:22.429Z,484.34
2022-09-23T00:24:34.425Z,484.31
2022-09-23T00:24:46.434Z,484.32
2022-09-23T00:24:57.443Z,484.37
2022-09-23T00:25:09.433Z,484.37
2022-09-23T00:25:21.417Z,484.39
2022-09-23T00:25:33.415Z,484.38
2022-09-23T00:25:45.416Z,484.39
2022-09-23T00:25:57.409Z,484.42
2022-09-23T00:26:09.403Z,484.44
2022-09-23T00:26:21.411Z,484.42
2022-09-23T00:26:33.398Z,484.45
2022-09-23T00:26:45.391Z,484.43
2022-09-23T00:26:57.379Z,484.43
2022-09-23T00:27:09.373Z,484.44
2022-09-23T00:27:20.376Z,484.44
2022-09-23T00:27:31.461Z,484.42
2022-09-23T00:27:43.460Z,484.42
2022-09-23T00:27:55.455Z,484.46
2022-09-23T00:28:07.450Z,484.43
2022-09-23T00:28:19.437Z,484.46
2022-09-23T00:28:30.449Z,484.51
2022-09-23T00:28:42.453Z,484.55
2022-09-23T00:28:54.446Z,484.55
2022-09-23T00:29:06.443Z,484.56
2022-09-23T00:29:18.465Z,484.60
2022-09-23T00:29:29.452Z,484.59
2022-09-23T00:29:41.439Z,484.59
2022-09-23T00:29:53.440Z,484.57
2022-09-23T00:30:05.430Z,484.64
2022-09-23T00:30:17.420Z,484.70
2022-09-23T00:30:28.452Z,484.75
2022-09-23T00:30:40.459Z,484.74
2022-09-23T00:30:52.459Z,484.71
2022-09-23T00:31:04.488Z,484.75
2022-09-23T00:31:16.458Z,484.86
2022-09-23T00:31:27.488Z,484.87
2022-09-23T00:31:38.412Z,484.89
2022-09-23T00:31:50.407Z,484.91
2022-09-23T00:32:02.405Z,484.94
2022-09-23T00:32:13.397Z,484.95
2022-09-23T00:32:25.398Z,484.97
2022-09-23T00:32:36.408Z,484.92
2022-09-23T00:32:48.408Z,485.00
2022-09-23T00:33:00.403Z,484.96
2022-09-23T00:33:12.400Z,484.97
2022-09-23T00:33:24.392Z,485.02
2022-09-23T00:33:35.395Z,485.01
2022-09-23T00:33:47.384Z,484.99
2022-09-23T00:33:59.382Z,485.00
2022-09-23T00:34:11.387Z,484.98
2022-09-23T00:34:23.398Z,484.95
2022-09-23T00:34:34.392Z,484.98
2022-09-23T00:34:46.389Z,484.96
2022-09-23T00:34:58.379Z,484.95
2022-09-23T00:35:10.378Z,484.97
2022-09-23T00:35:22.368Z,484.99
2022-09-23T00:35:33.458Z,484.98
2022-09-23T00:35:45.447Z,485.00
2022-09-23T00:35:57.439Z,485.03
2022-09-23T00:36:09.441Z,485.03
2022-09-23T00:36:21.434Z,485.05
2022-09-23T00:36:32.467Z,485.09
2022-09-23T00:36:43.466Z,485.06
2022-09-23T00:36:55.364Z,485.03
2022-09-23T00:37:06.370Z,485.09
2022-09-23T00:37:17.456Z,485.09
2022-09-23T00:37:29.448Z,485.10
2022-09-23T00:37:41.439Z,485.06
2022-09-23T00:37:53.433Z,485.11
2022-09-23T00:38:04.438Z,485.15
2022-09-23T00:38:16.427Z,485.15
2022-09-23T00:38:28.430Z,485.19
2022-09-23T00:38:40.433Z,485.20
2022-09-23T00:38:52.432Z,485.16
2022-09-23T00:39:04.774Z,485.20
2022-09-23T00:39:15.441Z,485.22
2022-09-23T00:39:26.457Z,485.25
2022-09-23T00:39:38.449Z,485.26
2022-09-23T00:39:50.449Z,485.27
2022-09-23T00:40:01.448Z,485.26
2022-09-23T00:40:13.474Z,485.26
2022-09-23T00:40:24.512Z,485.33
2022-09-23T00:40:35.458Z,485.30
2022-09-23T00:40:46.460Z,485.29
2022-09-23T00:40:58.419Z,485.30
2022-09-23T00:41:09.439Z,485.31
2022-09-23T00:41:21.408Z,485.30
2022-09-23T00:41:32.381Z,485.33
2022-09-23T00:41:44.377Z,485.33
2022-09-23T00:41:56.374Z,485.32
2022-09-23T00:42:08.378Z,485.31
2022-09-23T00:42:19.378Z,485.29
2022-09-23T00:42:30.366Z,485.34
2022-09-23T00:42:41.461Z,485.34
2022-09-23T00:42:53.457Z,485.32
2022-09-23T00:43:04.460Z,485.35
2022-09-23T00:43:16.443Z,485.36
2022-09-23T00:43:27.445Z,485.40
2022-09-23T00:43:38.453Z,485.43
2022-09-23T00:43:49.365Z,485.43
2022-09-23T00:44:00.471Z,485.47
2022-09-23T00:44:11.369Z,485.51
2022-09-23T00:44:23.381Z,485.51
2022-09-23T00:44:34.392Z,485.52
2022-09-23T00:44:45.394Z,485.53
2022-09-23T00:44:56.408Z,485.51
2022-09-23T00:45:08.405Z,485.53
2022-09-23T00:45:20.400Z,485.57
2022-09-23T00:45:32.403Z,485.63
2022-09-23T00:45:43.475Z,485.62
2022-09-23T00:45:54.428Z,485.62
2022-09-23T00:46:05.471Z,485.64
2022-09-23T00:46:17.452Z,485.69
2022-09-23T00:46:29.486Z,485.71
2022-09-23T00:46:40.433Z,485.76
2022-09-23T00:46:51.435Z,485.77
2022-09-23T00:47:02.434Z,485.78
2022-09-23T00:47:14.434Z,485.86
2022-09-23T00:47:26.443Z,485.87
2022-09-23T00:47:37.439Z,485.90
2022-09-23T00:47:48.450Z,485.91
2022-09-23T00:48:00.449Z,485.92
2022-09-23T00:48:12.443Z,485.94
2022-09-23T00:48:24.436Z,486.00
2022-09-23T00:48:36.438Z,486.00
2022-09-23T00:48:47.441Z,486.04
2022-09-23T00:48:59.435Z,486.08
2022-09-23T00:49:11.428Z,486.10
2022-09-23T00:49:23.436Z,486.14
2022-09-23T00:49:34.433Z,486.13
2022-09-23T00:49:46.439Z,486.13
2022-09-23T00:49:57.436Z,486.12
2022-09-23T00:50:09.437Z,486.16
2022-09-23T00:50:21.444Z,486.17
2022-09-23T00:50:32.442Z,486.17
2022-09-23T00:50:43.441Z,486.22
2022-09-23T00:50:55.433Z,486.25
2022-09-23T00:51:06.452Z,486.21
2022-09-23T00:51:17.465Z,486.20
2022-09-23T00:51:28.365Z,486.23
2022-09-23T00:51:39.463Z,486.22
2022-09-23T00:51:51.451Z,486.22
2022-09-23T00:52:03.454Z,486.24
2022-09-23T00:52:14.457Z,486.27
2022-09-23T00:52:25.464Z,486.26
2022-09-23T00:52:37.460Z,486.28
2022-09-23T00:52:49.464Z,486.25
2022-09-23T00:53:01.462Z,486.28
2022-09-23T00:53:13.460Z,486.27
2022-09-23T00:53:25.456Z,486.30
2022-09-23T00:53:36.462Z,486.31
2022-09-23T00:53:48.465Z,486.31
2022-09-23T00:54:00.450Z,486.31
2022-09-23T00:54:12.435Z,486.32
2022-09-23T00:54:24.454Z,486.34
2022-09-23T00:54:36.441Z,486.38
2022-09-23T00:54:48.442Z,486.40
2022-09-23T00:55:00.441Z,486.43
2022-09-23T00:55:12.438Z,486.44
2022-09-23T00:55:24.431Z,486.41
2022-09-23T00:55:36.420Z,486.39
2022-09-23T00:55:48.407Z,486.37
2022-09-23T00:56:00.392Z,486.40
2022-09-23T00:56:12.380Z,486.37
2022-09-23T00:56:23.364Z,486.40
2022-09-23T00:56:34.456Z,486.40
2022-09-23T00:56:46.464Z,486.42
2022-09-23T00:56:57.453Z,486.40
2022-09-23T00:57:09.441Z,486.42
2022-09-23T00:57:21.440Z,486.45
2022-09-23T00:57:32.444Z,486.43
2022-09-23T00:57:44.437Z,486.47
2022-09-23T00:57:56.428Z,486.46
2022-09-23T00:58:08.422Z,486.46
2022-09-23T00:58:19.427Z,486.47
2022-09-23T00:58:30.438Z,486.50
2022-09-23T00:58:42.434Z,486.49
2022-09-23T00:58:53.436Z,486.48
2022-09-23T00:59:05.427Z,486.48
2022-09-23T00:59:16.431Z,486.49
2022-09-23T00:59:28.448Z,486.48
2022-09-23T00:59:39.449Z,486.53
2022-09-23T00:59:51.453Z,486.55
2022-09-23T01:00:02.458Z,486.52
2022-09-23T01:00:14.457Z,486.51
2022-09-23T01:00:26.462Z,486.53
2022-09-23T01:00:37.464Z,486.56
2022-09-23T01:00:49.461Z,486.60
2022-09-23T01:01:01.574Z,486.63
2022-09-23T01:01:13.446Z,486.64
2022-09-23T01:01:25.523Z,486.67
2022-09-23T01:01:37.593Z,486.70
2022-09-23T01:01:49.459Z,486.74
2022-09-23T01:02:00.523Z,486.79
2022-09-23T01:02:12.450Z,486.84
2022-09-23T01:02:23.476Z,486.85
2022-09-23T01:02:34.464Z,486.86
2022-09-23T01:02:45.498Z,486.88
2022-09-23T01:02:56.455Z,486.88
2022-09-23T01:03:07.458Z,486.90
2022-09-23T01:03:19.461Z,486.96
2022-09-23T01:03:30.470Z,486.99
2022-09-23T01:03:42.449Z,486.98
2022-09-23T01:03:54.446Z,486.98
2022-09-23T01:04:06.437Z,487.01
2022-09-23T01:04:18.436Z,487.03
2022-09-23T01:04:29.451Z,487.04
2022-09-23T01:04:40.459Z,487.07
2022-09-23T01:04:52.452Z,487.08
2022-09-23T01:05:03.461Z,487.08
2022-09-23T01:05:15.458Z,487.09
2022-09-23T01:05:26.465Z,487.07
2022-09-23T01:05:37.371Z,487.11
2022-09-23T01:05:49.373Z,487.14
2022-09-23T01:06:00.365Z,487.16
2022-09-23T01:06:11.454Z,487.17
2022-09-23T01:06:23.464Z,487.19
2022-09-23T01:06:35.460Z,487.20
2022-09-23T01:06:47.463Z,487.24
2022-09-23T01:06:58.461Z,487.23
2022-09-23T01:07:10.365Z,487.27
2022-09-23T01:07:21.367Z,487.28
2022-09-23T01:07:32.373Z,487.30
2022-09-23T01:07:44.369Z,487.32
2022-09-23T01:07:55.374Z,487.35
2022-09-23T01:08:06.368Z,487.38
2022-09-23T01:08:17.452Z,487.42
2022-09-23T01:08:29.441Z,487.44
2022-09-23T01:08:41.444Z,487.45
2022-09-23T01:08:53.444Z,487.46
2022-09-23T01:09:05.502Z,487.52
2022-09-23T01:09:16.460Z,487.50
2022-09-23T01:09:28.464Z,487.52
2022-09-23T01:09:39.456Z,487.53
2022-09-23T01:09:51.457Z,487.57
2022-09-23T01:10:03.439Z,487.59
2022-09-23T01:10:15.432Z,487.62
2022-09-23T01:10:27.430Z,487.63
2022-09-23T01:10:39.432Z,487.63
2022-09-23T01:10:51.434Z,487.65
2022-09-23T01:11:03.431Z,487.66
2022-09-23T01:11:14.433Z,487.67
2022-09-23T01:11:26.446Z,487.68
2022-09-23T01:11:37.450Z,487.71
2022-09-23T01:11:49.451Z,487.75
2022-09-23T01:12:00.456Z,487.76
2022-09-23T01:12:12.449Z,487.76
2022-09-23T01:12:24.441Z,487.78
2022-09-23T01:12:36.440Z,487.75
2022-09-23T01:12:48.438Z,487.77
2022-09-23T01:13:00.437Z,487.81
2022-09-23T01:13:12.436Z,487.82
2022-09-23T01:13:24.432Z,487.88
2022-09-23T01:13:36.425Z,487.88
2022-09-23T01:13:47.431Z,487.95
2022-09-23T01:13:59.426Z,487.98
2022-09-23T01:14:11.440Z,488.00
2022-09-23T01:14:23.448Z,488.02
2022-09-23T01:14:35.434Z,488.06
2022-09-23T01:14:47.433Z,488.07
2022-09-23T01:14:58.432Z,488.08
2022-09-23T01:15:10.426Z,488.10
2022-09-23T01:15:22.425Z,488.13
2022-09-23T01:15:33.423Z,488.14
2022-09-23T01:15:45.422Z,488.18
2022-09-23T01:15:57.427Z,488.22
2022-09-23T01:16:09.437Z,488.24
2022-09-23T01:16:21.483Z,488.28
2022-09-23T01:16:32.504Z,488.29
2022-09-23T01:16:44.454Z,488.29
2022-09-23T01:16:55.419Z,488.31
2022-09-23T01:17:07.502Z,488.38
2022-09-23T01:17:18.440Z,488.37
2022-09-23T01:17:30.435Z,488.44
2022-09-23T01:17:41.441Z,488.45
2022-09-23T01:17:53.435Z,488.45
2022-09-23T01:18:05.433Z,488.45
2022-09-23T01:18:16.439Z,488.44
2022-09-23T01:18:27.436Z,488.44
2022-09-23T01:18:38.445Z,488.46
2022-09-23T01:18:50.435Z,488.45
2022-09-23T01:19:02.436Z,488.50
2022-09-23T01:19:14.428Z,488.51
2022-09-23T01:19:26.431Z,488.49
2022-09-23T01:19:37.428Z,488.50
2022-09-23T01:19:49.428Z,488.49
2022-09-23T01:20:01.429Z,488.46
2022-09-23T01:20:13.420Z,488.48
2022-09-23T01:20:25.423Z,488.51
2022-09-23T01:20:37.413Z,488.48
2022-09-23T01:20:48.411Z,488.47
2022-09-23T01:21:00.411Z,488.49
2022-09-23T01:21:12.406Z,488.51
2022-09-23T01:21:24.402Z,488.50
2022-09-23T01:21:36.406Z,488.49
2022-09-23T01:21:47.406Z,488.48
2022-09-23T01:21:59.411Z,488.50
2022-09-23T01:22:11.413Z,488.56
2022-09-23T01:22:22.413Z,488.58
2022-09-23T01:22:34.413Z,488.56
2022-09-23T01:22:46.403Z,488.57
2022-09-23T01:22:58.403Z,488.59
2022-09-23T01:23:10.395Z,488.60
2022-09-23T01:23:21.395Z,488.63
2022-09-23T01:23:32.393Z,488.67
2022-09-23T01:23:44.396Z,488.72
2022-09-23T01:23:55.395Z,488.78
2022-09-23T01:24:07.426Z,488.78
2022-09-23T01:24:18.414Z,488.80
2022-09-23T01:24:30.409Z,488.83
2022-09-23T01:24:41.407Z,488.87
2022-09-23T01:24:53.407Z,488.92
2022-09-23T01:25:04.409Z,488.93
2022-09-23T01:25:16.409Z,488.97
2022-09-23T01:25:28.400Z,488.99
2022-09-23T01:25:40.398Z,489.05
2022-09-23T01:25:52.406Z,489.03
2022-09-23T01:26:04.408Z,489.08
2022-09-23T01:26:16.405Z,489.10
2022-09-23T01:26:28.395Z,489.14
2022-09-23T01:26:40.396Z,489.18
2022-09-23T01:26:52.390Z,489.21
2022-09-23T01:27:04.378Z,489.24
2022-09-23T01:27:16.380Z,489.27
2022-09-23T01:27:27.378Z,489.29
2022-09-23T01:27:39.377Z,489.31
2022-09-23T01:27:50.378Z,489.35
2022-09-23T01:28:02.388Z,489.36
2022-09-23T01:28:14.393Z,489.39
2022-09-23T01:28:26.398Z,489.42
2022-09-23T01:28:38.394Z,489.46
2022-09-23T01:28:49.398Z,489.46
2022-09-23T01:29:00.402Z,489.46
2022-09-23T01:29:12.399Z,489.52
2022-09-23T01:29:24.402Z,489.52
2022-09-23T01:29:35.403Z,489.52
2022-09-23T01:29:46.405Z,489.55
2022-09-23T01:29:58.393Z,489.57
2022-09-23T01:30:10.392Z,489.61
2022-09-23T01:30:21.398Z,489.63
2022-09-23T01:30:32.470Z,489.64
2022-09-23T01:30:43.459Z,489.68
2022-09-23T01:30:54.437Z,489.68
2022-09-23T01:31:05.433Z,489.70
2022-09-23T01:31:16.452Z,489.72
2022-09-23T01:31:28.421Z,489.73
2022-09-23T01:31:40.414Z,489.78
2022-09-23T01:31:52.433Z,489.77
2022-09-23T01:32:03.407Z,489.82
2022-09-23T01:32:15.408Z,489.84
2022-09-23T01:32:27.398Z,489.82
2022-09-23T01:32:39.392Z,489.83
2022-09-23T01:32:51.390Z,489.84
2022-09-23T01:33:03.392Z,489.85
2022-09-23T01:33:15.389Z,489.88
2022-09-23T01:33:26.398Z,489.90
2022-09-23T01:33:37.398Z,489.89
2022-09-23T01:33:48.399Z,489.94
2022-09-23T01:33:59.398Z,489.94
2022-09-23T01:34:11.399Z,489.97
2022-09-23T01:34:22.402Z,489.96
2022-09-23T01:34:34.415Z,489.95
2022-09-23T01:34:45.424Z,489.96
2022-09-23T01:34:57.490Z,490.00
2022-09-23T01:35:09.389Z,489.97
2022-09-23T01:35:20.391Z,489.99
2022-09-23T01:35:31.401Z,489.98
2022-09-23T01:35:42.402Z,490.01
2022-09-23T01:35:53.404Z,490.02
2022-09-23T01:36:05.396Z,490.04
2022-09-23T01:36:16.398Z,489.99
2022-09-23T01:36:28.402Z,490.05
2022-09-23T01:36:39.411Z,490.06
2022-09-23T01:36:51.409Z,490.06
2022-09-23T01:37:03.410Z,490.07
2022-09-23T01:37:15.406Z,490.09
2022-09-23T01:37:27.402Z,490.11
2022-09-23T01:37:39.402Z,490.10
2022-09-23T01:37:50.419Z,490.10
2022-09-23T01:38:02.404Z,490.09
2022-09-23T01:38:14.412Z,490.08
2022-09-23T01:38:25.408Z,490.08
2022-09-23T01:38:36.412Z,490.10
2022-09-23T01:38:47.413Z,490.16
2022-09-23T01:38:58.424Z,490.18
2022-09-23T01:39:10.535Z,490.16
2022-09-23T01:39:22.375Z,490.15
2022-09-23T01:39:34.385Z,490.14
2022-09-23T01:39:45.394Z,490.14
2022-09-23T01:39:56.394Z,490.16
2022-09-23T01:40:07.441Z,490.19
2022-09-23T01:40:18.436Z,490.22
2022-09-23T01:40:29.430Z,490.20
2022-09-23T01:40:41.499Z,490.20
2022-09-23T01:40:52.460Z,490.21
2022-09-23T01:41:03.433Z,490.23
2022-09-23T01:41:15.438Z,490.20
2022-09-23T01:41:27.435Z,490.19
2022-09-23T01:41:39.429Z,490.20
2022-09-23T01:41:51.430Z,490.25
2022-09-23T01:42:03.423Z,490.30
2022-09-23T01:42:15.419Z,490.30
2022-09-23T01:42:26.417Z,490.32
2022-09-23T01:42:38.419Z,490.32
2022-09-23T01:42:49.426Z,490.35
2022-09-23T01:43:01.420Z,490.37
2022-09-23T01:43:12.428Z,490.37
2022-09-23T01:43:23.431Z,490.39
2022-09-23T01:43:35.430Z,490.44
2022-09-23T01:43:47.438Z,490.48
2022-09-23T01:43:59.435Z,490.54
2022-09-23T01:44:11.433Z,490.60
2022-09-23T01:44:23.428Z,490.60
2022-09-23T01:44:34.440Z,490.64
2022-09-23T01:44:45.428Z,490.66
2022-09-23T01:44:57.419Z,490.66
2022-09-23T01:45:09.421Z,490.69
2022-09-23T01:45:21.418Z,490.69
2022-09-23T01:45:32.425Z,490.70
2022-09-23T01:45:44.419Z,490.71
2022-09-23T01:45:56.426Z,490.73
2022-09-23T01:46:08.421Z,490.75
2022-09-23T01:46:20.416Z,490.75
2022-09-23T01:46:31.419Z,490.74
2022-09-23T01:46:42.425Z,490.75
2022-09-23T01:46:54.520Z,490.79
2022-09-23T01:47:05.462Z,490.79
2022-09-23T01:47:17.365Z,490.78
2022-09-23T01:47:28.456Z,490.79
2022-09-23T01:47:40.459Z,490.79
2022-09-23T01:47:52.498Z,490.79
2022-09-23T01:48:03.510Z,490.78
2022-09-23T01:48:14.478Z,490.77
2022-09-23T01:48:26.429Z,490.76
2022-09-23T01:48:37.450Z,490.75
2022-09-23T01:48:48.463Z,490.74
2022-09-23T01:49:00.362Z,490.75
2022-09-23T01:49:11.460Z,490.76
2022-09-23T01:49:23.453Z,490.78
2022-09-23T01:49:35.470Z,490.78
2022-09-23T01:49:47.371Z,490.82
2022-09-23T01:49:58.460Z,490.82
2022-09-23T01:50:10.358Z,490.82
2022-09-23T01:50:21.450Z,490.86
2022-09-23T01:50:33.434Z,490.87
2022-09-23T01:50:45.430Z,490.92
2022-09-23T01:50:56.432Z,490.91
2022-09-23T01:51:08.440Z,490.93
2022-09-23T01:51:19.438Z,490.94
2022-09-23T01:51:31.438Z,490.95
2022-09-23T01:51:43.447Z,490.95
2022-09-23T01:51:54.445Z,490.97
2022-09-23T01:52:06.459Z,490.97
2022-09-23T01:52:18.447Z,490.98
2022-09-23T01:52:30.440Z,490.99
2022-09-23T01:52:42.443Z,491.00
2022-09-23T01:52:54.433Z,491.01
2022-09-23T01:53:06.427Z,491.04
2022-09-23T01:53:17.435Z,491.07
2022-09-23T01:53:29.420Z,491.11
2022-09-23T01:53:41.413Z,491.14
2022-09-23T01:53:53.413Z,491.15
2022-09-23T01:54:04.423Z,491.15
2022-09-23T01:54:16.428Z,491.19
2022-09-23T01:54:28.442Z,491.20
2022-09-23T01:54:39.433Z,491.22
2022-09-23T01:54:51.429Z,491.23
2022-09-23T01:55:03.435Z,491.24
2022-09-23T01:55:15.427Z,491.26
2022-09-23T01:55:27.426Z,491.32
2022-09-23T01:55:39.425Z,491.33
2022-09-23T01:55:51.424Z,491.33
2022-09-23T01:56:03.422Z,491.32
2022-09-23T01:56:15.421Z,491.31
2022-09-23T01:56:27.413Z,491.35
2022-09-23T01:56:39.413Z,491.35
2022-09-23T01:56:50.416Z,491.36
2022-09-23T01:57:02.405Z,491.40
2022-09-23T01:57:14.406Z,491.40
2022-09-23T01:57:25.409Z,491.39
2022-09-23T01:57:37.405Z,491.40
2022-09-23T01:57:49.406Z,491.41
2022-09-23T01:58:01.409Z,491.44
2022-09-23T01:58:13.415Z,491.44
2022-09-23T01:58:24.412Z,491.44
2022-09-23T01:58:36.404Z,491.48
2022-09-23T01:58:48.388Z,491.48
2022-09-23T01:59:00.389Z,491.52
2022-09-23T01:59:12.384Z,491.52
2022-09-23T01:59:24.391Z,491.52
2022-09-23T01:59:36.387Z,491.56
2022-09-23T01:59:48.395Z,491.55
2022-09-23T02:00:00.388Z,491.56
2022-09-23T02:00:11.390Z,491.58
2022-09-23T02:00:23.387Z,491.60
2022-09-23T02:00:35.383Z,491.64
2022-09-23T02:00:47.379Z,491.68
2022-09-23T02:00:59.488Z,491.73
2022-09-23T02:01:10.498Z,491.75
2022-09-23T02:01:21.512Z,491.78
2022-09-23T02:01:33.466Z,491.80
2022-09-23T02:01:45.456Z,491.80
2022-09-23T02:01:56.495Z,491.82
2022-09-23T02:02:07.522Z,491.83
2022-09-23T02:02:18.424Z,491.85
2022-09-23T02:02:29.431Z,491.88
2022-09-23T02:02:40.505Z,491.90
2022-09-23T02:02:52.577Z,491.91
2022-09-23T02:03:04.427Z,491.91
2022-09-23T02:03:16.426Z,491.91
2022-09-23T02:03:27.429Z,491.91
2022-09-23T02:03:39.427Z,491.93
2022-09-23T02:03:50.428Z,491.91
2022-09-23T02:04:02.455Z,491.92
2022-09-23T02:04:14.417Z,491.93
2022-09-23T02:04:26.424Z,491.91
2022-09-23T02:04:37.423Z,491.91
2022-09-23T02:04:49.428Z,491.89
2022-09-23T02:05:01.417Z,491.88
2022-09-23T02:05:13.418Z,491.90
2022-09-23T02:05:25.417Z,491.91
2022-09-23T02:05:36.415Z,491.93
2022-09-23T02:05:48.403Z,491.94
2022-09-23T02:06:00.404Z,491.97
2022-09-23T02:06:12.390Z,491.99
2022-09-23T02:06:23.391Z,491.99
2022-09-23T02:06:34.394Z,491.99
2022-09-23T02:06:45.401Z,491.96
2022-09-23T02:06:57.389Z,491.98
2022-09-23T02:07:09.397Z,492.01
2022-09-23T02:07:21.389Z,491.99
2022-09-23T02:07:33.396Z,492.00
2022-09-23T02:07:45.389Z,492.03
2022-09-23T02:07:57.383Z,492.06
2022-09-23T02:08:08.381Z,492.04
2022-09-23T02:08:20.388Z,492.05
2022-09-23T02:08:31.387Z,492.06
2022-09-23T02:08:43.392Z,492.05
2022-09-23T02:08:55.396Z,492.06
2022-09-23T02:09:07.401Z,492.05
2022-09-23T02:09:19.409Z,492.07
2022-09-23T02:09:30.400Z,492.09
2022-09-23T02:09:42.404Z,492.13
2022-09-23T02:09:54.405Z,492.16
2022-09-23T02:10:06.407Z,492.14
2022-09-23T02:10:17.413Z,492.15
2022-09-23T02:10:29.407Z,492.16
2022-09-23T02:10:40.415Z,492.15
2022-09-23T02:10:52.403Z,492.16
2022-09-23T02:11:04.394Z,492.17
2022-09-23T02:11:16.389Z,492.18
2022-09-23T02:11:27.386Z,492.18
2022-09-23T02:11:39.378Z,492.23
2022-09-23T02:11:51.382Z,492.25
2022-09-23T02:12:02.390Z,492.25
2022-09-23T02:12:14.378Z,492.29
2022-09-23T02:12:25.384Z,492.27
2022-09-23T02:12:37.380Z,492.29
2022-09-23T02:12:49.369Z,492.29
2022-09-23T02:13:00.382Z,492.31
2022-09-23T02:13:12.369Z,492.30
2022-09-23T02:13:23.371Z,492.29
2022-09-23T02:13:35.377Z,492.31
2022-09-23T02:13:46.355Z,492.31
2022-09-23T02:13:57.441Z,492.32
2022-09-23T02:14:09.441Z,492.33
2022-09-23T02:14:21.442Z,492.30
2022-09-23T02:14:32.426Z,492.31
2022-09-23T02:14:44.425Z,492.32
2022-09-23T02:14:55.432Z,492.32
2022-09-23T02:15:07.429Z,492.31
2022-09-23T02:15:19.421Z,492.35
2022-09-23T02:15:31.409Z,492.33
2022-09-23T02:15:43.416Z,492.34
2022-09-23T02:15:55.416Z,492.38
2022-09-23T02:16:06.427Z,492.36
2022-09-23T02:16:18.530Z,492.39
2022-09-23T02:16:30.420Z,492.39
2022-09-23T02:16:42.464Z,492.43
2022-09-23T02:16:54.434Z,492.45
2022-09-23T02:17:05.390Z,492.44
2022-09-23T02:17:16.410Z,492.44
2022-09-23T02:17:28.380Z,492.43
2022-09-23T02:17:40.368Z,492.44
2022-09-23T02:17:52.366Z,492.45
2022-09-23T02:18:04.365Z,492.46
2022-09-23T02:18:15.376Z,492.47
2022-09-23T02:18:26.360Z,492.49
2022-09-23T02:18:37.459Z,492.49
2022-09-23T02:18:49.361Z,492.51
2022-09-23T02:19:00.357Z,492.52
2022-09-23T02:19:11.358Z,492.52
2022-09-23T02:19:22.486Z,492.51
2022-09-23T02:19:34.384Z,492.49
2022-09-23T02:19:46.382Z,492.50
2022-09-23T02:19:57.386Z,492.51
2022-09-23T02:20:09.374Z,492.51
2022-09-23T02:20:21.365Z,492.51
2022-09-23T02:20:32.358Z,492.52
2022-09-23T02:20:43.448Z,492.52
2022-09-23T02:20:54.448Z,492.52
2022-09-23T02:21:06.446Z,492.50
2022-09-23T02:21:18.441Z,492.50
2022-09-23T02:21:29.448Z,492.47
2022-09-23T02:21:41.443Z,492.49
2022-09-23T02:21:52.449Z,492.51
2022-09-23T02:22:04.449Z,492.51
2022-09-23T02:22:15.454Z,492.53
2022-09-23T02:22:26.458Z,492.51
2022-09-23T02:22:38.451Z,492.52
2022-09-23T02:22:50.441Z,492.49
2022-09-23T02:23:02.441Z,492.50
2022-09-23T02:23:13.441Z,492.46
2022-09-23T02:23:24.442Z,492.46
2022-09-23T02:23:36.446Z,492.44
2022-09-23T02:23:48.434Z,492.45
2022-09-23T02:24:00.434Z,492.45
2022-09-23T02:24:12.421Z,492.49
2022-09-23T02:24:23.428Z,492.49
2022-09-23T02:24:34.420Z,492.46
2022-09-23T02:24:46.429Z,492.48
2022-09-23T02:24:58.423Z,492.46
2022-09-23T02:25:10.422Z,492.45