createdAt,value
2017-07-02T00:00:09.098Z,16.02
2017-07-02T00:01:09.826Z,15.97
2017-07-02T00:02:10.550Z,15.95
2017-07-02T00:03:11.274Z,15.95
2017-07-02T00:04:11.998Z,15.98
2017-07-02T00:05:12.719Z,16.01
2017-07-02T00:06:13.443Z,16.02
2017-07-02T00:07:14.170Z,15.97
2017-07-02T00:08:14.892Z,15.90
2017-07-02T00:09:15.622Z,15.97
2017-07-02T00:10:16.346Z,15.90
2017-07-02T00:11:17.073Z,15.84
2017-07-02T00:12:17.800Z,15.84
2017-07-02T00:13:18.527Z,15.92
2017-07-02T00:14:19.286Z,15.83
2017-07-02T00:15:19.969Z,15.91
2017-07-02T00:16:20.698Z,15.82
2017-07-02T00:17:21.421Z,15.82
2017-07-02T00:18:22.150Z,15.83
2017-07-02T00:19:22.898Z,15.91
2017-07-02T00:20:23.623Z,15.82
2017-07-02T00:21:24.352Z,15.86
2017-07-02T00:22:25.074Z,15.84
2017-07-02T00:23:25.799Z,15.86
2017-07-02T00:24:26.520Z,15.75
2017-07-02T00:25:27.246Z,15.83
2017-07-02T00:26:27.969Z,15.80
2017-07-02T00:27:28.694Z,15.82
2017-07-02T00:28:29.419Z,15.80
2017-07-02T00:29:30.142Z,15.77
2017-07-02T00:30:30.866Z,15.82
2017-07-02T00:31:31.592Z,15.79
2017-07-02T00:32:32.312Z,15.72
2017-07-02T00:33:33.039Z,15.77
2017-07-02T00:34:33.763Z,15.70
2017-07-02T00:35:34.490Z,15.76
2017-07-02T00:36:35.216Z,15.64
2017-07-02T00:37:35.934Z,15.73
2017-07-02T00:38:36.665Z,15.72
2017-07-02T00:39:37.388Z,15.62
2017-07-02T00:40:38.109Z,15.65
2017-07-02T00:41:38.833Z,15.65
2017-07-02T00:42:39.562Z,15.62
2017-07-02T00:43:40.287Z,15.65
2017-07-02T00:44:41.032Z,15.57
2017-07-02T00:45:41.755Z,15.52
2017-07-02T00:46:42.480Z,15.46
2017-07-02T00:47:43.207Z,15.57
2017-07-02T00:48:43.929Z,15.37
2017-07-02T00:49:44.654Z,15.44
2017-07-02T00:50:45.376Z,15.47
2017-07-02T00:51:46.101Z,15.36
2017-07-02T00:52:46.821Z,15.44
2017-07-02T00:53:47.544Z,15.36
2017-07-02T00:54:48.270Z,15.35
2017-07-02T00:55:48.998Z,15.36
2017-07-02T00:56:49.722Z,15.27
2017-07-02T00:57:50.445Z,15.28
2017-07-02T00:58:51.174Z,15.28
2017-07-02T00:59:51.892Z,15.24
2017-07-02T01:00:52.618Z,15.25
2017-07-02T01:01:53.341Z,15.36
2017-07-02T01:02:54.068Z,15.25
2017-07-02T01:03:54.791Z,15.18
2017-07-02T01:04:55.512Z,15.18
2017-07-02T01:05:56.260Z,15.22
2017-07-02T01:06:56.983Z,15.21
2017-07-02T01:07:57.711Z,15.21
2017-07-02T01:08:58.434Z,15.19
2017-07-02T01:09:59.154Z,15.19
2017-07-02T01:10:59.878Z,15.19
2017-07-02T01:12:00.604Z,15.17
2017-07-02T01:13:01.330Z,15.15
2017-07-02T01:14:02.049Z,15.11
2017-07-02T01:15:02.771Z,15.18
2017-07-02T01:16:03.499Z,15.25
2017-07-02T01:17:04.221Z,15.17
2017-07-02T01:18:04.970Z,15.19
2017-07-02T01:19:05.695Z,15.28
2017-07-02T01:20:06.418Z,15.09
2017-07-02T01:21:07.140Z,15.18
2017-07-02T01:22:07.874Z,15.15
2017-07-02T01:23:08.591Z,15.22
2017-07-02T01:24:09.315Z,15.19
2017-07-02T01:25:10.040Z,15.22
2017-07-02T01:26:10.760Z,15.21
2017-07-02T01:27:11.507Z,15.21
2017-07-02T01:28:12.256Z,15.17
2017-07-02T01:29:12.975Z,15.18
2017-07-02T01:30:13.701Z,15.17
2017-07-02T01:31:14.423Z,15.11
2017-07-02T01:32:15.147Z,15.17
2017-07-02T01:33:15.871Z,15.15
2017-07-02T01:34:16.599Z,15.14
2017-07-02T01:35:17.323Z,15.03
2017-07-02T01:36:18.044Z,15.03
2017-07-02T01:37:18.771Z,15.03
2017-07-02T01:38:19.494Z,15.04
2017-07-02T01:39:20.215Z,15.06
2017-07-02T01:40:20.937Z,15.04
2017-07-02T01:41:21.684Z,14.92
2017-07-02T01:42:22.404Z,15.06
2017-07-02T01:43:23.132Z,14.96
2017-07-02T01:44:23.855Z,15.00
2017-07-02T01:45:24.574Z,14.92
2017-07-02T01:46:25.299Z,14.96
2017-07-02T01:47:26.024Z,15.02
2017-07-02T01:48:26.748Z,14.99
2017-07-02T01:49:27.470Z,14.94
2017-07-02T01:50:28.191Z,14.86
2017-07-02T01:51:28.911Z,14.84
2017-07-02T01:52:29.632Z,14.91
2017-07-02T01:53:30.355Z,14.85
2017-07-02T01:54:31.074Z,14.89
2017-07-02T01:55:31.800Z,14.86
2017-07-02T01:56:32.541Z,14.85
2017-07-02T01:57:33.268Z,14.81
2017-07-02T01:58:33.995Z,14.85
2017-07-02T01:59:34.718Z,14.88
2017-07-02T02:00:35.436Z,14.85
2017-07-02T02:01:36.160Z,14.86
2017-07-02T02:02:36.882Z,14.79
2017-07-02T02:03:37.602Z,14.82
2017-07-02T02:04:38.326Z,14.81
2017-07-02T02:05:39.045Z,14.82
2017-07-02T02:06:39.793Z,14.84
2017-07-02T02:07:40.512Z,14.82
2017-07-02T02:08:41.234Z,14.81
2017-07-02T02:09:41.960Z,14.78
2017-07-02T02:10:42.678Z,14.69
2017-07-02T02:11:43.401Z,14.85
2017-07-02T02:12:44.121Z,14.86
2017-07-02T02:13:44.848Z,14.78
2017-07-02T02:14:45.571Z,14.78
2017-07-02T02:15:46.291Z,14.81
2017-07-02T02:16:47.021Z,14.84
2017-07-02T02:17:47.739Z,14.72
2017-07-02T02:18:48.461Z,14.69
2017-07-02T02:19:49.181Z,14.69
2017-07-02T02:20:49.905Z,14.69
2017-07-02T02:21:50.648Z,14.69
2017-07-02T02:22:51.373Z,14.66
2017-07-02T02:23:52.097Z,14.60
2017-07-02T02:24:52.818Z,14.69
2017-07-02T02:25:53.540Z,14.63
2017-07-02T02:26:54.263Z,14.72
2017-07-02T02:27:54.984Z,14.72
2017-07-02T02:28:55.708Z,14.73
2017-07-02T02:29:56.431Z,14.72
2017-07-02T02:30:57.154Z,14.69
2017-07-02T02:31:57.879Z,14.63
2017-07-02T02:32:58.600Z,14.73
2017-07-02T02:33:59.326Z,14.70
2017-07-02T02:35:00.047Z,14.73
2017-07-02T02:36:00.767Z,14.78
2017-07-02T02:37:01.491Z,14.79
2017-07-02T02:38:02.210Z,14.81
2017-07-02T02:39:02.928Z,14.78
2017-07-02T02:40:03.654Z,14.79
2017-07-02T02:41:04.383Z,14.82
2017-07-02T02:42:05.099Z,14.78
2017-07-02T02:43:05.819Z,14.81
2017-07-02T02:44:06.545Z,14.88
2017-07-02T02:45:07.266Z,14.78
2017-07-02T02:46:07.995Z,14.82
2017-07-02T02:47:08.711Z,14.78
2017-07-02T02:48:09.429Z,14.82
2017-07-02T02:49:10.153Z,14.82
2017-07-02T02:50:10.875Z,14.82
2017-07-02T02:51:11.594Z,14.85
2017-07-02T02:52:12.319Z,14.84
2017-07-02T02:53:13.041Z,14.84
2017-07-02T02:54:13.767Z,14.85
2017-07-02T02:55:14.490Z,14.88
2017-07-02T02:56:15.210Z,14.78
2017-07-02T02:57:15.936Z,14.79
2017-07-02T02:58:16.659Z,14.84
2017-07-02T02:59:17.384Z,14.88
2017-07-02T03:00:18.106Z,14.86
2017-07-02T03:01:18.829Z,14.82
2017-07-02T03:02:19.551Z,14.86
2017-07-02T03:03:20.271Z,14.84
2017-07-02T03:04:20.995Z,14.78
2017-07-02T03:05:21.722Z,14.86
2017-07-02T03:06:22.467Z,14.86
2017-07-02T03:07:23.188Z,14.88
2017-07-02T03:08:23.914Z,14.81
2017-07-02T03:09:24.639Z,14.78
2017-07-02T03:10:25.358Z,14.84
2017-07-02T03:11:26.086Z,14.82
2017-07-02T03:12:26.813Z,14.84
2017-07-02T03:13:27.541Z,14.85
2017-07-02T03:14:28.262Z,14.81
2017-07-02T03:15:28.987Z,14.84
2017-07-02T03:16:29.712Z,14.84
2017-07-02T03:17:30.434Z,14.82
2017-07-02T03:18:31.161Z,14.77
2017-07-02T03:19:31.885Z,14.81
2017-07-02T03:20:32.609Z,14.84
2017-07-02T03:21:33.333Z,14.79
2017-07-02T03:22:34.054Z,14.79
2017-07-02T03:23:34.776Z,14.77
2017-07-02T03:24:35.505Z,14.79
2017-07-02T03:25:36.228Z,14.79
2017-07-02T03:26:36.977Z,14.82
2017-07-02T03:27:37.721Z,14.86
2017-07-02T03:28:38.447Z,14.84
2017-07-02T03:29:39.172Z,14.79
2017-07-02T03:30:39.895Z,14.79
2017-07-02T03:31:40.626Z,14.84
2017-07-02T03:32:41.351Z,14.77
2017-07-02T03:33:42.083Z,14.86
2017-07-02T03:34:42.802Z,14.82
2017-07-02T03:35:43.533Z,14.81
2017-07-02T03:36:44.257Z,14.77
2017-07-02T03:37:44.980Z,14.77
2017-07-02T03:38:45.969Z,14.78
2017-07-02T03:39:46.693Z,14.81
2017-07-02T03:40:47.442Z,14.78
2017-07-02T03:41:48.167Z,14.81
2017-07-02T03:42:48.897Z,14.84
2017-07-02T03:43:49.621Z,14.82
2017-07-02T03:44:50.350Z,14.84
2017-07-02T03:45:51.078Z,14.81
2017-07-02T03:46:51.801Z,14.84
2017-07-02T03:47:52.524Z,14.81
2017-07-02T03:48:53.253Z,14.79
2017-07-02T03:49:53.974Z,14.78
2017-07-02T03:50:54.697Z,14.85
2017-07-02T03:51:55.423Z,14.85
2017-07-02T03:52:56.151Z,14.78
2017-07-02T03:53:56.873Z,14.89
2017-07-02T03:54:57.598Z,14.89
2017-07-02T03:55:58.331Z,14.88
2017-07-02T03:56:59.055Z,14.82
2017-07-02T03:57:59.780Z,14.81
2017-07-02T03:59:00.528Z,14.79
2017-07-02T04:00:01.250Z,14.86
2017-07-02T04:01:01.979Z,14.86
2017-07-02T04:02:02.706Z,14.99
2017-07-02T04:03:03.452Z,14.88
2017-07-02T04:04:04.179Z,14.92
2017-07-02T04:05:04.908Z,14.85
2017-07-02T04:06:05.634Z,14.84
2017-07-02T04:07:06.387Z,14.96
2017-07-02T04:08:07.109Z,14.86
2017-07-02T04:09:07.835Z,14.99
2017-07-02T04:10:08.562Z,14.88
2017-07-02T04:11:09.289Z,14.96
2017-07-02T04:12:10.015Z,14.91
2017-07-02T04:13:10.742Z,14.88
2017-07-02T04:14:11.468Z,14.99
2017-07-02T04:15:12.190Z,14.96
2017-07-02T04:16:12.915Z,14.97
2017-07-02T04:17:13.645Z,14.94
2017-07-02T04:18:14.366Z,14.99
2017-07-02T04:19:15.118Z,14.97
2017-07-02T04:20:15.847Z,15.02
2017-07-02T04:21:16.566Z,14.99
2017-07-02T04:22:17.298Z,14.97
2017-07-02T04:23:18.048Z,15.06
2017-07-02T04:24:18.775Z,15.02
2017-07-02T04:25:19.501Z,15.03
2017-07-02T04:26:20.228Z,15.09
2017-07-02T04:27:20.956Z,15.15
2017-07-02T04:28:21.681Z,15.07
2017-07-02T04:29:22.414Z,15.04
2017-07-02T04:30:23.138Z,15.14
2017-07-02T04:31:23.869Z,15.14
2017-07-02T04:32:24.599Z,15.10
2017-07-02T04:33:25.322Z,15.09
2017-07-02T04:34:26.071Z,15.21
2017-07-02T04:35:26.798Z,15.10
2017-07-02T04:36:27.523Z,15.15
2017-07-02T04:37:28.251Z,15.10
2017-07-02T04:38:28.979Z,15.17
2017-07-02T04:39:29.705Z,15.17
2017-07-02T04:40:30.433Z,15.17
2017-07-02T04:41:31.164Z,15.17
2017-07-02T04:42:31.888Z,15.10
2017-07-02T04:43:32.617Z,15.14
2017-07-02T04:44:33.345Z,15.22
2017-07-02T04:45:34.073Z,15.14
2017-07-02T04:46:34.800Z,15.21
2017-07-02T04:47:35.530Z,15.15
2017-07-02T04:48:36.253Z,15.19
2017-07-02T04:49:36.982Z,15.17
2017-07-02T04:50:37.713Z,15.27
2017-07-02T04:51:38.438Z,15.18
2017-07-02T04:52:39.167Z,15.27
2017-07-02T04:53:39.918Z,15.19
2017-07-02T04:54:40.645Z,15.25
2017-07-02T04:55:41.374Z,15.22
2017-07-02T04:56:42.104Z,15.21
2017-07-02T04:57:42.833Z,15.29
2017-07-02T04:58:43.559Z,15.29
2017-07-02T04:59:44.291Z,15.28
2017-07-02T05:00:45.015Z,15.33
2017-07-02T05:01:45.743Z,15.28
2017-07-02T05:02:46.467Z,15.33
2017-07-02T05:03:47.199Z,15.39
2017-07-02T05:04:47.922Z,15.29
2017-07-02T05:05:48.650Z,15.35
2017-07-02T05:06:49.380Z,15.29
2017-07-02T05:07:50.110Z,15.31
2017-07-02T05:08:50.831Z,15.39
2017-07-02T05:09:51.563Z,15.40
2017-07-02T05:10:52.287Z,15.37
2017-07-02T05:11:53.015Z,15.43
2017-07-02T05:12:53.744Z,15.46
2017-07-02T05:13:54.467Z,15.42
2017-07-02T05:14:55.197Z,15.37
2017-07-02T05:15:55.923Z,15.37
2017-07-02T05:16:56.649Z,15.42
2017-07-02T05:17:57.375Z,15.46
2017-07-02T05:18:58.109Z,15.46
2017-07-02T05:19:58.837Z,15.36
2017-07-02T05:20:59.563Z,15.42
2017-07-02T05:22:00.287Z,15.47
2017-07-02T05:23:01.017Z,15.42
2017-07-02T05:24:01.746Z,15.44
2017-07-02T05:25:02.469Z,15.40
2017-07-02T05:26:03.200Z,15.47
2017-07-02T05:27:03.927Z,15.42
2017-07-02T05:28:04.666Z,15.43
2017-07-02T05:29:05.393Z,15.37
2017-07-02T05:30:06.123Z,15.37
2017-07-02T05:31:06.848Z,15.54
2017-07-02T05:32:07.571Z,15.39
2017-07-02T05:33:08.299Z,15.37
2017-07-02T05:34:09.023Z,15.47
2017-07-02T05:35:09.752Z,15.57
2017-07-02T05:36:10.507Z,15.51
2017-07-02T05:37:11.237Z,15.58
2017-07-02T05:38:11.968Z,15.55
2017-07-02T05:39:12.699Z,15.57
2017-07-02T05:40:13.427Z,15.67
2017-07-02T05:41:14.159Z,15.70
2017-07-02T05:42:14.924Z,15.76
2017-07-02T05:43:15.653Z,15.70
2017-07-02T05:44:16.383Z,15.68
2017-07-02T05:45:17.115Z,15.76
2017-07-02T05:46:17.836Z,15.83
2017-07-02T05:47:18.563Z,15.83
2017-07-02T05:48:19.293Z,15.92
2017-07-02T05:49:20.027Z,15.94
2017-07-02T05:50:20.752Z,15.95
2017-07-02T05:51:21.481Z,16.01
2017-07-02T05:52:22.205Z,15.95
2017-07-02T05:53:22.936Z,16.02
2017-07-02T05:54:23.665Z,15.98
2017-07-02T05:55:24.391Z,15.98
2017-07-02T05:56:25.121Z,16.02
2017-07-02T05:57:25.851Z,16.05
2017-07-02T05:58:26.578Z,16.10
2017-07-02T05:59:27.304Z,16.21
2017-07-02T06:00:28.035Z,16.28
2017-07-02T06:01:28.767Z,16.39
2017-07-02T06:02:29.522Z,16.42
2017-07-02T06:03:30.251Z,16.36
2017-07-02T06:04:30.980Z,16.56
2017-07-02T06:05:31.735Z,16.50
2017-07-02T06:06:32.464Z,16.56
2017-07-02T06:07:33.192Z,16.54
2017-07-02T06:08:33.920Z,16.66
2017-07-02T06:09:34.653Z,16.61
2017-07-02T06:10:35.400Z,16.60
2017-07-02T06:11:36.135Z,16.49
2017-07-02T06:12:36.860Z,16.35
2017-07-02T06:13:37.586Z,16.39
2017-07-02T06:14:38.312Z,16.47
2017-07-02T06:15:39.042Z,16.36
2017-07-02T06:16:39.773Z,16.35
2017-07-02T06:17:40.501Z,16.39
2017-07-02T06:18:41.229Z,16.43
2017-07-02T06:19:41.954Z,16.56
2017-07-02T06:20:42.689Z,16.50
2017-07-02T06:21:43.415Z,16.47
2017-07-02T06:22:44.140Z,16.43
2017-07-02T06:23:44.876Z,16.43
2017-07-02T06:24:45.599Z,16.38
2017-07-02T06:25:46.331Z,16.41
2017-07-02T06:26:47.058Z,16.39
2017-07-02T06:27:47.793Z,16.33
2017-07-02T06:28:48.515Z,16.35
2017-07-02T06:29:49.243Z,16.29
2017-07-02T06:30:49.974Z,16.38
2017-07-02T06:31:50.705Z,16.38
2017-07-02T06:32:51.435Z,16.51
2017-07-02T06:33:52.163Z,16.42
2017-07-02T06:34:52.887Z,16.41
2017-07-02T06:35:53.618Z,16.38
2017-07-02T06:36:54.348Z,16.53
2017-07-02T06:37:55.072Z,16.54
2017-07-02T06:38:55.800Z,16.53
2017-07-02T06:39:56.553Z,16.60
2017-07-02T06:40:57.282Z,16.64
2017-07-02T06:41:58.011Z,16.64
2017-07-02T06:42:58.742Z,16.66
2017-07-02T06:43:59.467Z,16.66
2017-07-02T06:45:00.200Z,16.64
2017-07-02T06:46:00.927Z,16.58
2017-07-02T06:47:01.654Z,16.61
2017-07-02T06:48:02.380Z,16.76
2017-07-02T06:49:03.113Z,16.91
2017-07-02T06:50:03.862Z,16.84
2017-07-02T06:51:04.612Z,17.02
2017-07-02T06:52:05.345Z,17.01
2017-07-02T06:53:06.068Z,17.15
2017-07-02T06:54:06.799Z,17.06
2017-07-02T06:55:07.525Z,17.15
2017-07-02T06:56:08.252Z,17.05
2017-07-02T06:57:08.981Z,17.08
2017-07-02T06:58:09.715Z,17.02
2017-07-02T06:59:10.445Z,17.01
2017-07-02T07:00:11.172Z,17.08
2017-07-02T07:01:11.902Z,17.09
2017-07-02T07:02:12.629Z,17.02
2017-07-02T07:03:13.358Z,16.99
2017-07-02T07:04:14.084Z,16.84
2017-07-02T07:05:14.810Z,16.84
2017-07-02T07:06:15.540Z,16.87
2017-07-02T07:07:16.271Z,16.93
2017-07-02T07:08:17.000Z,16.84
2017-07-02T07:09:17.729Z,16.93
2017-07-02T07:10:18.458Z,16.90
2017-07-02T07:11:19.185Z,16.94
2017-07-02T07:12:19.913Z,16.96
2017-07-02T07:13:20.644Z,17.02
2017-07-02T07:14:21.376Z,16.97
2017-07-02T07:15:22.102Z,17.04
2017-07-02T07:16:22.828Z,16.99
2017-07-02T07:17:23.557Z,16.96
2017-07-02T07:18:24.285Z,17.02
2017-07-02T07:19:25.014Z,17.05
2017-07-02T07:20:25.740Z,16.96
2017-07-02T07:21:26.470Z,16.94
2017-07-02T07:22:27.219Z,17.05
2017-07-02T07:23:27.949Z,16.96
2017-07-02T07:24:28.676Z,16.90
2017-07-02T07:25:29.401Z,16.89
2017-07-02T07:26:30.133Z,16.79
2017-07-02T07:27:30.860Z,16.79
2017-07-02T07:28:31.586Z,16.83
2017-07-02T07:29:32.315Z,16.91
2017-07-02T07:30:33.046Z,16.90
2017-07-02T07:31:33.777Z,16.93
2017-07-02T07:32:34.507Z,16.99
2017-07-02T07:33:35.255Z,17.02
2017-07-02T07:34:35.988Z,16.99
2017-07-02T07:35:36.715Z,16.99
2017-07-02T07:36:37.470Z,16.99
2017-07-02T07:37:38.194Z,17.02
2017-07-02T07:38:38.926Z,17.05
2017-07-02T07:39:39.655Z,17.04
2017-07-02T07:40:40.384Z,17.12
2017-07-02T07:41:41.116Z,17.08
2017-07-02T07:42:41.842Z,17.04
2017-07-02T07:43:42.572Z,17.08
2017-07-02T07:44:43.299Z,17.06
2017-07-02T07:45:44.035Z,16.97
2017-07-02T07:46:44.785Z,16.93
2017-07-02T07:47:45.540Z,17.04
2017-07-02T07:48:46.267Z,16.94
2017-07-02T07:49:46.994Z,16.99
2017-07-02T07:50:47.725Z,16.99
2017-07-02T07:51:48.454Z,16.97
2017-07-02T07:52:49.182Z,16.97
2017-07-02T07:53:49.908Z,17.02
2017-07-02T07:54:50.635Z,16.91
2017-07-02T07:55:51.362Z,17.02
2017-07-02T07:56:52.093Z,16.97
2017-07-02T07:57:52.822Z,17.06
2017-07-02T07:58:53.573Z,16.99
2017-07-02T07:59:54.305Z,17.01
2017-07-02T08:00:55.035Z,16.91
2017-07-02T08:01:55.766Z,17.02
2017-07-02T08:02:56.499Z,16.87
2017-07-02T08:03:57.224Z,16.79
2017-07-02T08:04:57.957Z,16.78
2017-07-02T08:05:58.686Z,16.71
2017-07-02T08:06:59.418Z,16.76
2017-07-02T08:08:00.146Z,16.81
2017-07-02T08:09:00.877Z,16.65
2017-07-02T08:10:01.603Z,16.66
2017-07-02T08:11:02.339Z,16.71
2017-07-02T08:12:03.065Z,16.74
2017-07-02T08:13:03.804Z,16.78
2017-07-02T08:14:04.525Z,16.79
2017-07-02T08:15:05.256Z,16.91
2017-07-02T08:16:05.990Z,16.89
2017-07-02T08:17:06.720Z,16.96
2017-07-02T08:18:07.447Z,16.84
2017-07-02T08:19:08.182Z,16.90
2017-07-02T08:20:08.911Z,16.96
2017-07-02T08:21:09.642Z,16.96
2017-07-02T08:22:10.373Z,16.94
2017-07-02T08:23:11.128Z,16.91
2017-07-02T08:24:11.860Z,16.89
2017-07-02T08:25:12.587Z,17.01
2017-07-02T08:26:13.318Z,16.96
2017-07-02T08:27:14.052Z,17.04
2017-07-02T08:28:14.778Z,17.02
2017-07-02T08:29:15.507Z,16.99
2017-07-02T08:30:16.236Z,16.96
2017-07-02T08:31:16.967Z,17.02
2017-07-02T08:32:17.701Z,16.93
2017-07-02T08:33:18.428Z,16.97
2017-07-02T08:34:19.178Z,16.93
2017-07-02T08:35:19.913Z,16.93
2017-07-02T08:36:20.638Z,16.89
2017-07-02T08:37:21.374Z,16.86
2017-07-02T08:38:22.103Z,16.90
2017-07-02T08:39:22.830Z,16.87
2017-07-02T08:40:23.565Z,16.90
2017-07-02T08:41:24.320Z,16.89
2017-07-02T08:42:25.052Z,16.89
2017-07-02T08:43:25.782Z,16.81
2017-07-02T08:44:26.513Z,16.75
2017-07-02T08:45:27.244Z,16.79
2017-07-02T08:46:27.974Z,16.76
2017-07-02T08:47:28.703Z,16.76
2017-07-02T08:48:29.429Z,16.76
2017-07-02T08:49:30.165Z,16.89
2017-07-02T08:50:30.896Z,16.93
2017-07-02T08:51:31.647Z,16.89
2017-07-02T08:52:32.373Z,16.91
2017-07-02T08:53:33.109Z,16.78
2017-07-02T08:54:33.839Z,16.79
2017-07-02T08:55:34.571Z,16.83
2017-07-02T08:56:35.320Z,16.76
2017-07-02T08:57:36.053Z,16.79
2017-07-02T08:58:36.783Z,16.66
2017-07-02T08:59:37.514Z,16.76
2017-07-02T09:00:38.241Z,16.90
2017-07-02T09:01:38.972Z,16.84
2017-07-02T09:02:39.706Z,16.86
2017-07-02T09:03:40.460Z,16.78
2017-07-02T09:04:41.190Z,16.90
2017-07-02T09:05:41.923Z,16.89
2017-07-02T09:06:42.650Z,16.78
2017-07-02T09:07:43.405Z,16.91
2017-07-02T09:08:44.135Z,16.90
2017-07-02T09:09:44.863Z,16.89
2017-07-02T09:10:45.606Z,16.86
2017-07-02T09:11:46.328Z,16.96
2017-07-02T09:12:47.053Z,16.91
2017-07-02T09:13:47.787Z,17.02
2017-07-02T09:14:48.513Z,17.05
2017-07-02T09:15:49.250Z,17.22
2017-07-02T09:16:49.981Z,17.02
2017-07-02T09:17:50.709Z,17.09
2017-07-02T09:18:51.445Z,17.04
2017-07-02T09:19:52.174Z,17.09
2017-07-02T09:20:52.906Z,16.99
2017-07-02T09:21:53.640Z,17.02
2017-07-02T09:22:54.371Z,16.96
2017-07-02T09:23:55.101Z,17.05
2017-07-02T09:24:55.829Z,17.01
2017-07-02T09:25:56.561Z,17.06
2017-07-02T09:26:57.292Z,17.02
2017-07-02T09:27:58.020Z,17.06
2017-07-02T09:28:58.754Z,17.01
2017-07-02T09:29:59.487Z,17.16
2017-07-02T09:31:00.212Z,17.08
2017-07-02T09:32:00.945Z,17.12
2017-07-02T09:33:01.678Z,17.08
2017-07-02T09:34:02.431Z,17.06
2017-07-02T09:35:03.162Z,17.09
2017-07-02T09:36:03.892Z,17.06
2017-07-02T09:37:04.623Z,17.16
2017-07-02T09:38:05.355Z,17.04
2017-07-02T09:39:06.082Z,17.08
2017-07-02T09:40:06.810Z,17.01
2017-07-02T09:41:07.542Z,17.12
2017-07-02T09:42:08.275Z,17.20
2017-07-02T09:43:09.004Z,17.23
2017-07-02T09:44:09.754Z,17.34
2017-07-02T09:45:10.490Z,17.36
2017-07-02T09:46:11.224Z,17.34
2017-07-02T09:47:11.957Z,17.49
2017-07-02T09:48:12.686Z,17.44
2017-07-02T09:49:13.417Z,17.38
2017-07-02T09:50:14.151Z,17.42
2017-07-02T09:51:14.882Z,17.30
2017-07-02T09:52:15.613Z,17.29
2017-07-02T09:53:16.343Z,17.27
2017-07-02T09:54:17.071Z,17.22
2017-07-02T09:55:17.807Z,17.16
2017-07-02T09:56:18.534Z,17.34
2017-07-02T09:57:19.267Z,17.34
2017-07-02T09:58:19.996Z,17.34
2017-07-02T09:59:20.731Z,17.33
2017-07-02T10:00:21.457Z,17.31
2017-07-02T10:01:22.192Z,17.36
2017-07-02T10:02:22.919Z,17.33
2017-07-02T10:03:23.651Z,17.51
2017-07-02T10:04:24.385Z,17.44
2017-07-02T10:05:25.117Z,17.51
2017-07-02T10:06:25.850Z,17.49
2017-07-02T10:07:26.582Z,17.46
2017-07-02T10:08:27.314Z,17.39
2017-07-02T10:09:28.045Z,17.51
2017-07-02T10:10:28.775Z,17.42
2017-07-02T10:11:29.510Z,17.33
2017-07-02T10:12:30.240Z,17.42
2017-07-02T10:13:30.971Z,17.54
2017-07-02T10:14:31.705Z,17.42
2017-07-02T10:15:32.438Z,17.49
2017-07-02T10:16:33.190Z,17.49
2017-07-02T10:17:33.924Z,17.46
2017-07-02T10:18:34.652Z,17.59
2017-07-02T10:19:35.381Z,17.65
2017-07-02T10:20:36.115Z,17.64
2017-07-02T10:21:36.848Z,17.68
2017-07-02T10:22:37.581Z,17.74
2017-07-02T10:23:38.309Z,17.67
2017-07-02T10:24:39.040Z,17.80
2017-07-02T10:25:39.770Z,17.78
2017-07-02T10:26:40.499Z,17.67
2017-07-02T10:27:41.228Z,17.57
2017-07-02T10:28:41.959Z,17.59
2017-07-02T10:29:42.689Z,17.49
2017-07-02T10:30:43.446Z,17.54
2017-07-02T10:31:44.176Z,17.44
2017-07-02T10:32:44.908Z,17.49
2017-07-02T10:33:45.635Z,17.41
2017-07-02T10:34:46.368Z,17.46
2017-07-02T10:35:47.102Z,17.44
2017-07-02T10:36:47.832Z,17.39
2017-07-02T10:37:48.565Z,17.42
2017-07-02T10:38:49.294Z,17.42
2017-07-02T10:39:50.048Z,17.46
2017-07-02T10:40:50.779Z,17.41
2017-07-02T10:41:51.517Z,17.45
2017-07-02T10:42:52.247Z,17.46
2017-07-02T10:43:52.977Z,17.45
2017-07-02T10:44:53.703Z,17.46
2017-07-02T10:45:54.436Z,17.52
2017-07-02T10:46:55.165Z,17.46
2017-07-02T10:47:55.894Z,17.41
2017-07-02T10:48:56.622Z,17.34
2017-07-02T10:49:57.351Z,17.23
2017-07-02T10:50:58.078Z,17.14
2017-07-02T10:51:58.808Z,17.22
2017-07-02T10:52:59.540Z,17.24
2017-07-02T10:54:00.268Z,17.26
2017-07-02T10:55:00.997Z,17.16
2017-07-02T10:56:01.727Z,17.06
2017-07-02T10:57:02.453Z,17.01
2017-07-02T10:58:03.184Z,16.99
2017-07-02T10:59:03.917Z,16.99
2017-07-02T11:00:04.648Z,17.02
2017-07-02T11:01:05.378Z,17.02
2017-07-02T11:02:06.108Z,16.96
2017-07-02T11:03:06.836Z,17.05
2017-07-02T11:04:07.571Z,17.09
2017-07-02T11:05:08.297Z,17.06
2017-07-02T11:06:09.035Z,17.09
2017-07-02T11:07:09.760Z,17.02
2017-07-02T11:08:10.491Z,17.05
2017-07-02T11:09:11.222Z,16.99
2017-07-02T11:10:11.951Z,17.06
2017-07-02T11:11:12.685Z,17.06
2017-07-02T11:12:13.409Z,16.97
2017-07-02T11:13:14.144Z,17.01
2017-07-02T11:14:14.870Z,17.06
2017-07-02T11:15:15.600Z,17.04
2017-07-02T11:16:16.331Z,17.11
2017-07-02T11:17:17.062Z,17.14
2017-07-02T11:18:17.788Z,17.19
2017-07-02T11:19:18.523Z,17.11
2017-07-02T11:20:19.256Z,17.16
2017-07-02T11:21:19.988Z,17.19
2017-07-02T11:22:20.721Z,17.29
2017-07-02T11:23:21.451Z,17.33
2017-07-02T11:24:22.180Z,17.30
2017-07-02T11:25:22.934Z,17.41
2017-07-02T11:26:23.663Z,17.34
2017-07-02T11:27:24.416Z,17.41
2017-07-02T11:28:25.148Z,17.49
2017-07-02T11:29:25.880Z,17.48
2017-07-02T11:30:26.618Z,17.49
2017-07-02T11:31:27.349Z,17.45
2017-07-02T11:32:28.085Z,17.59
2017-07-02T11:33:28.807Z,17.54
2017-07-02T11:34:29.541Z,17.68
2017-07-02T11:35:30.273Z,17.83
2017-07-02T11:36:31.008Z,17.95
2017-07-02T11:37:31.739Z,18.00
2017-07-02T11:38:32.468Z,18.04
2017-07-02T11:39:33.198Z,17.98
2017-07-02T11:40:33.931Z,18.01
2017-07-02T11:41:34.662Z,17.90
2017-07-02T11:42:35.394Z,17.85
2017-07-02T11:43:36.127Z,17.82
2017-07-02T11:44:36.860Z,17.90
2017-07-02T11:45:37.587Z,17.87
2017-07-02T11:46:38.320Z,17.79
2017-07-02T11:47:39.051Z,17.68
2017-07-02T11:48:39.809Z,17.67
2017-07-02T11:49:40.536Z,17.67
2017-07-02T11:50:41.291Z,17.68
2017-07-02T11:51:42.027Z,17.80
2017-07-02T11:52:42.754Z,17.89
2017-07-02T11:53:43.485Z,18.03
2017-07-02T11:54:44.219Z,18.03
2017-07-02T11:55:44.950Z,18.11
2017-07-02T11:56:45.681Z,18.07
2017-07-02T11:57:46.413Z,18.04
2017-07-02T11:58:47.148Z,18.16
2017-07-02T11:59:47.876Z,18.33
2017-07-02T12:00:48.610Z,18.56
2017-07-02T12:01:49.342Z,18.60
2017-07-02T12:02:50.078Z,18.53
2017-07-02T12:03:50.806Z,18.70
2017-07-02T12:04:51.541Z,18.75
2017-07-02T12:05:52.271Z,18.77
2017-07-02T12:06:53.002Z,18.73
2017-07-02T12:07:53.735Z,18.71
2017-07-02T12:08:54.470Z,18.68
2017-07-02T12:09:55.197Z,18.62
2017-07-02T12:10:55.931Z,18.53
2017-07-02T12:11:56.660Z,18.78
2017-07-02T12:12:57.392Z,18.86
2017-07-02T12:13:58.124Z,19.09
2017-07-02T12:14:58.855Z,19.26
2017-07-02T12:15:59.594Z,19.51
2017-07-02T12:17:00.330Z,19.66
2017-07-02T12:18:01.061Z,19.88
2017-07-02T12:19:01.820Z,20.18
2017-07-02T12:20:02.556Z,20.60
2017-07-02T12:21:03.293Z,20.77
2017-07-02T12:22:04.031Z,20.72
2017-07-02T12:23:04.768Z,21.18
2017-07-02T12:24:05.514Z,21.76
2017-07-02T12:25:06.279Z,22.33
2017-07-02T12:26:07.043Z,22.78
2017-07-02T12:27:07.785Z,22.93
2017-07-02T12:28:08.534Z,23.12
2017-07-02T12:29:09.269Z,22.60
2017-07-02T12:30:10.012Z,22.69
2017-07-02T12:31:10.756Z,22.63
2017-07-02T12:32:11.523Z,22.32
2017-07-02T12:33:12.286Z,22.13
2017-07-02T12:34:13.033Z,21.96
2017-07-02T12:35:13.773Z,22.04
2017-07-02T12:36:14.515Z,22.08
2017-07-02T12:37:15.253Z,21.85
2017-07-02T12:38:15.995Z,21.48
2017-07-02T12:39:16.737Z,21.55
2017-07-02T12:40:17.481Z,21.93
2017-07-02T12:41:18.222Z,22.11
2017-07-02T12:42:18.960Z,22.26
2017-07-02T12:43:19.705Z,22.28
2017-07-02T12:44:20.443Z,22.28
2017-07-02T12:45:21.209Z,22.15
2017-07-02T12:46:21.958Z,21.96
2017-07-02T12:47:22.692Z,21.82
2017-07-02T12:48:23.437Z,21.66
2017-07-02T12:49:24.203Z,22.10
2017-07-02T12:50:24.948Z,22.41
2017-07-02T12:51:25.691Z,22.87
2017-07-02T12:52:26.453Z,23.50
2017-07-02T12:53:27.195Z,23.54
2017-07-02T12:54:27.936Z,23.31
2017-07-02T12:55:28.673Z,23.46
2017-07-02T12:56:29.413Z,23.56
2017-07-02T12:57:30.159Z,23.77
2017-07-02T12:58:30.897Z,22.94
2017-07-02T12:59:31.636Z,22.63
2017-07-02T13:00:32.374Z,22.51
2017-07-02T13:01:33.112Z,22.32