createdAt,value
2019-01-11T00:00:00.557Z,18
2019-01-11T00:05:00.734Z,22
2019-01-11T00:10:00.782Z,18
2019-01-11T00:15:00.793Z,16
2019-01-11T00:20:03.730Z,21
2019-01-11T00:25:00.484Z,21
2019-01-11T00:30:00.493Z,16
2019-01-11T00:35:00.422Z,19
2019-01-11T00:40:00.658Z,18
2019-01-11T00:45:00.626Z,22
2019-01-11T00:50:00.638Z,17
2019-01-11T00:55:00.411Z,20
2019-01-11T01:00:01.078Z,21
2019-01-11T01:05:00.605Z,19
2019-01-11T01:10:00.563Z,21
2019-01-11T01:15:00.735Z,19
2019-01-11T01:20:00.713Z,17
2019-01-11T01:25:00.628Z,19
2019-01-11T01:30:00.498Z,18
2019-01-11T01:35:02.942Z,21
2019-01-11T01:40:00.332Z,24
2019-01-11T01:45:00.389Z,23
2019-01-11T01:50:00.712Z,19
2019-01-11T01:55:00.387Z,23
2019-01-11T02:00:00.508Z,21
2019-01-11T02:05:00.441Z,19
2019-01-11T02:10:00.483Z,18
2019-01-11T02:15:00.467Z,18
2019-01-11T02:20:04.571Z,19
2019-01-11T02:25:00.259Z,19
2019-01-11T02:30:00.328Z,22
2019-01-11T02:35:00.542Z,17
2019-01-11T02:40:00.495Z,19
2019-01-11T02:45:00.483Z,20
2019-01-11T02:50:00.621Z,20
2019-01-11T02:55:00.410Z,17
2019-01-11T03:00:00.322Z,18
2019-01-11T03:05:00.351Z,22
2019-01-11T03:10:00.531Z,19
2019-01-11T03:15:00.342Z,20
2019-01-11T03:20:00.385Z,19
2019-01-11T03:25:00.336Z,22
2019-01-11T03:30:00.406Z,19
2019-01-11T03:35:00.252Z,19
2019-01-11T03:40:00.304Z,14
2019-01-11T03:45:00.492Z,17
2019-01-11T03:50:00.412Z,19
2019-01-11T03:55:00.321Z,18
2019-01-11T04:00:00.755Z,20
2019-01-11T04:05:00.368Z,16
2019-01-11T04:10:00.300Z,17
2019-01-11T04:15:00.346Z,17
2019-01-11T04:20:02.167Z,16
2019-01-11T04:25:00.460Z,14
2019-01-11T04:30:00.588Z,12
2019-01-11T04:35:00.100Z,10
2019-01-11T04:40:00.503Z,11
2019-01-11T04:45:00.348Z,7
2019-01-11T04:50:09.561Z,7
2019-01-11T04:55:00.147Z,7
2019-01-11T05:00:01.490Z,8
2019-01-11T05:05:00.329Z,11
2019-01-11T05:10:00.060Z,7
2019-01-11T05:15:00.229Z,5
2019-01-11T05:20:00.450Z,7
2019-01-11T05:25:00.190Z,7
2019-01-11T05:30:00.255Z,7
2019-01-11T05:35:00.206Z,5
2019-01-11T05:40:00.348Z,5
2019-01-11T05:45:00.273Z,5
2019-01-11T05:50:00.030Z,5
2019-01-11T05:55:00.257Z,5
2019-01-11T06:00:00.049Z,6
2019-01-11T06:05:00.213Z,5
2019-01-11T06:09:59.950Z,4
2019-01-11T06:15:00.255Z,5
2019-01-11T06:19:59.954Z,5
2019-01-11T06:25:00.258Z,4
2019-01-11T06:30:00.083Z,5
2019-01-11T06:34:59.911Z,6
2019-01-11T06:40:00.228Z,5
2019-01-11T06:45:00.223Z,5
2019-01-11T06:50:00.237Z,10
2019-01-11T06:54:59.938Z,8
2019-01-11T07:00:00.347Z,6
2019-01-11T07:05:00.181Z,9
2019-01-11T07:10:00.034Z,8
2019-01-11T07:15:00.004Z,10
2019-01-11T07:20:05.502Z,9
2019-01-11T07:25:00.091Z,8
2019-01-11T07:29:59.904Z,8
2019-01-11T07:35:00.049Z,7
2019-01-11T07:39:59.919Z,8
2019-01-11T07:45:00.343Z,9
2019-01-11T07:50:00.183Z,10
2019-01-11T07:54:59.842Z,8
2019-01-11T08:00:00.185Z,11
2019-01-11T08:04:59.859Z,8
2019-01-11T08:10:00.244Z,7
2019-01-11T08:14:59.730Z,9
2019-01-11T08:19:59.799Z,8
2019-01-11T08:24:59.793Z,6
2019-01-11T08:29:59.982Z,6
2019-01-11T08:35:00.257Z,6
2019-01-11T08:40:00.011Z,7
2019-01-11T08:45:00.021Z,5
2019-01-11T08:50:00.214Z,5
2019-01-11T08:54:59.996Z,7
2019-01-11T09:00:00.134Z,4
2019-01-11T09:05:00.171Z,5
2019-01-11T09:10:00.004Z,4
2019-01-11T09:15:00.036Z,5
2019-01-11T09:19:59.678Z,2
2019-01-11T09:24:59.915Z,2
2019-01-11T09:29:59.964Z,2
2019-01-11T09:34:59.719Z,2
2019-01-11T09:39:59.948Z,2
2019-01-11T09:44:59.860Z,2
2019-01-11T09:50:00.015Z,4
2019-01-11T09:55:00.031Z,4
2019-01-11T09:59:59.824Z,5
2019-01-11T10:04:59.884Z,5
2019-01-11T10:09:59.861Z,5
2019-01-11T10:14:59.997Z,8
2019-01-11T10:19:59.773Z,6
2019-01-11T10:24:59.661Z,8
2019-01-11T10:29:59.760Z,5
2019-01-11T10:34:59.880Z,4
2019-01-11T10:39:59.738Z,4
2019-01-11T10:44:59.724Z,4
2019-01-11T10:49:59.642Z,2
2019-01-11T10:54:59.642Z,2
2019-01-11T10:59:59.924Z,2
2019-01-11T11:04:59.617Z,4
2019-01-11T11:09:59.851Z,1
2019-01-11T11:14:59.647Z,1
2019-01-11T11:19:59.437Z,1
2019-01-11T11:24:59.886Z,0
2019-01-11T11:29:59.798Z,1
2019-01-11T11:34:59.460Z,1
2019-01-11T11:39:59.722Z,1
2019-01-11T11:44:59.392Z,1
2019-01-11T11:49:59.587Z,0
2019-01-11T11:54:59.705Z,0
2019-01-11T11:59:59.636Z,1
2019-01-11T12:20:10.850Z,1
2019-01-11T12:25:05.015Z,0
2019-01-11T12:30:06.435Z,0
2019-01-11T12:50:07.154Z,1
2019-01-11T12:55:04.358Z,1
2019-01-11T13:00:00.440Z,1
2019-01-11T13:05:00.513Z,0
2019-01-11T13:10:00.466Z,1
2019-01-11T13:15:00.289Z,0
2019-01-11T13:20:00.312Z,0
2019-01-11T13:25:00.427Z,1
2019-01-11T13:30:00.219Z,0
2019-01-11T13:35:00.334Z,1
2019-01-11T13:40:00.319Z,1
2019-01-11T13:45:00.400Z,1
2019-01-11T13:50:00.242Z,0
2019-01-11T13:55:00.404Z,2
2019-01-11T14:00:00.295Z,1
2019-01-11T14:05:00.410Z,1
2019-01-11T14:10:00.387Z,1
2019-01-11T14:15:00.467Z,0
2019-01-11T14:20:00.263Z,1
2019-01-11T14:25:00.352Z,1
2019-01-11T14:30:00.583Z,0
2019-01-11T14:35:00.301Z,1
2019-01-11T14:40:01.840Z,1
2019-01-11T14:45:00.362Z,1
2019-01-11T14:50:00.188Z,1
2019-01-11T14:55:00.317Z,0
2019-01-11T15:00:00.369Z,1
2019-01-11T15:05:00.346Z,2
2019-01-11T15:10:00.512Z,1
2019-01-11T15:15:00.325Z,1
2019-01-11T15:20:00.366Z,1
2019-01-11T15:25:00.564Z,1
2019-01-11T15:30:00.410Z,1
2019-01-11T15:35:00.177Z,2
2019-01-11T15:40:00.074Z,1
2019-01-11T15:45:00.558Z,1
2019-01-11T15:50:00.423Z,0
2019-01-11T15:55:00.086Z,1
2019-01-11T16:00:00.301Z,1
2019-01-11T16:05:00.154Z,1
2019-01-11T16:09:59.971Z,1
2019-01-11T16:15:00.290Z,1
2019-01-11T16:20:00.293Z,1
2019-01-11T16:25:00.032Z,0
2019-01-11T16:30:00.014Z,1
2019-01-11T16:35:00.019Z,0
2019-01-11T16:39:59.909Z,0
2019-01-11T16:45:00.230Z,0
2019-01-11T16:50:00.161Z,0
2019-01-11T16:54:59.837Z,1
2019-01-11T16:59:59.900Z,0
2019-01-11T17:05:00.208Z,0
2019-01-11T17:09:59.902Z,1
2019-01-11T17:15:00.038Z,2
2019-01-11T17:20:00.179Z,1
2019-01-11T17:24:59.988Z,0
2019-01-11T17:30:00.183Z,1
2019-01-11T17:34:59.893Z,1
2019-01-11T17:40:01.638Z,1
2019-01-11T17:45:00.157Z,2
2019-01-11T17:50:01.209Z,1
2019-01-11T17:55:00.095Z,0
2019-01-11T18:00:00.102Z,0
2019-01-11T18:05:00.150Z,0
2019-01-11T18:09:59.890Z,1
2019-01-11T18:14:59.782Z,0
2019-01-11T18:20:00.022Z,0
2019-01-11T18:25:00.009Z,1
2019-01-11T18:29:59.984Z,0
2019-01-11T18:35:00.014Z,1
2019-01-11T18:40:00.035Z,1
2019-01-11T18:44:59.973Z,1
2019-01-11T18:49:59.687Z,2
2019-01-11T18:55:01.075Z,1
2019-01-11T18:59:59.765Z,2
2019-01-11T19:04:59.759Z,1
2019-01-11T19:10:08.890Z,1
2019-01-11T19:14:59.996Z,1
2019-01-11T19:19:59.742Z,1
2019-01-11T19:25:04.681Z,1
2019-01-11T19:29:59.721Z,1
2019-01-11T19:34:59.704Z,1
2019-01-11T19:39:59.694Z,0
2019-01-11T19:44:59.579Z,1
2019-01-11T19:49:59.947Z,1
2019-01-11T19:54:59.794Z,2
2019-01-11T19:59:59.886Z,2
2019-01-11T20:04:59.856Z,1
2019-01-11T20:09:59.812Z,2
2019-01-11T20:14:59.651Z,2
2019-01-11T20:19:59.558Z,2
2019-01-11T20:24:59.769Z,5
2019-01-11T20:29:59.748Z,4
2019-01-11T20:34:59.786Z,2
2019-01-11T20:39:59.625Z,2
2019-01-11T20:44:59.557Z,2
2019-01-11T20:49:59.624Z,1
2019-01-11T20:54:59.506Z,2
2019-01-11T20:59:59.532Z,2
2019-01-11T21:04:59.747Z,4
2019-01-11T21:09:59.805Z,4
2019-01-11T21:14:59.538Z,1
2019-01-11T21:19:59.550Z,2
2019-01-11T21:25:00.320Z,1
2019-01-11T21:29:59.773Z,1
2019-01-11T21:34:59.501Z,1
2019-01-11T21:39:59.764Z,0
2019-01-11T21:44:59.597Z,0
2019-01-11T21:49:59.718Z,0
2019-01-11T21:54:59.410Z,1
2019-01-11T21:59:59.848Z,0
2019-01-11T22:04:59.595Z,0
2019-01-11T22:09:59.528Z,1
2019-01-11T22:14:59.563Z,0
2019-01-11T22:19:59.381Z,0
2019-01-11T22:24:59.713Z,0
2019-01-11T22:29:59.586Z,1
2019-01-11T22:34:59.516Z,1
2019-01-11T22:40:00.541Z,0
2019-01-11T22:44:59.657Z,0
2019-01-11T22:49:59.703Z,0
2019-01-11T22:54:59.524Z,0
2019-01-11T22:59:59.538Z,0
2019-01-11T23:04:59.345Z,0
2019-01-11T23:09:59.298Z,0
2019-01-11T23:14:59.390Z,0
2019-01-11T23:19:59.444Z,0
2019-01-11T23:24:59.298Z,0
2019-01-11T23:29:59.574Z,0
2019-01-11T23:34:59.324Z,0
2019-01-11T23:39:59.340Z,0
2019-01-11T23:44:59.274Z,0
2019-01-11T23:49:59.300Z,0
2019-01-11T23:54:59.433Z,13
2019-01-11T23:59:59.352Z,11
