createdAt,value
2023-05-10T00:01:14.125Z,13.73
2023-05-10T00:03:41.197Z,13.75
2023-05-10T00:06:07.866Z,13.78
2023-05-10T00:08:34.425Z,13.85
2023-05-10T00:11:01.220Z,13.79
2023-05-10T00:13:27.894Z,13.79
2023-05-10T00:15:54.453Z,13.77
2023-05-10T00:18:21.120Z,13.76
2023-05-10T00:20:47.571Z,13.82
2023-05-10T00:23:14.012Z,13.88
2023-05-10T00:25:40.726Z,13.89
2023-05-10T00:28:07.229Z,13.81
2023-05-10T00:30:33.706Z,13.82
2023-05-10T00:33:02.036Z,13.70
2023-05-10T00:35:28.497Z,13.70
2023-05-10T00:37:54.924Z,13.64
2023-05-10T00:40:21.889Z,13.67
2023-05-10T00:42:53.308Z,13.60
2023-05-10T00:45:20.321Z,13.62
2023-05-10T00:47:47.244Z,13.67
2023-05-10T00:50:15.684Z,13.66
2023-05-10T00:52:43.620Z,13.75
2023-05-10T00:55:12.972Z,13.73
2023-05-10T00:57:39.785Z,13.63
2023-05-10T01:00:07.144Z,13.64
2023-05-10T01:02:35.653Z,13.69
2023-05-10T01:05:04.533Z,13.63
2023-05-10T01:07:31.191Z,13.62
2023-05-10T01:09:58.478Z,13.57
2023-05-10T01:12:25.180Z,13.64
2023-05-10T01:14:52.507Z,13.62
2023-05-10T01:17:19.498Z,13.59
2023-05-10T01:19:46.134Z,13.58
2023-05-10T01:22:34.260Z,13.58
2023-05-10T01:25:25.245Z,13.58
2023-05-10T01:28:42.947Z,13.60
2023-05-10T01:31:40.874Z,13.54
2023-05-10T01:34:41.905Z,13.55
2023-05-10T01:37:43.363Z,13.51
2023-05-10T01:40:37.466Z,13.50
2023-05-10T01:43:29.461Z,13.48
2023-05-10T01:46:11.507Z,13.52
2023-05-10T01:48:47.269Z,13.33
2023-05-10T01:51:20.231Z,13.35
2023-05-10T01:53:48.976Z,13.43
2023-05-10T01:56:17.870Z,13.43
2023-05-10T01:58:49.493Z,13.37
2023-05-10T02:01:17.287Z,13.40
2023-05-10T02:03:45.701Z,13.38
2023-05-10T02:06:15.862Z,13.36
2023-05-10T02:08:43.625Z,13.41
2023-05-10T02:11:13.687Z,13.36
2023-05-10T02:13:40.950Z,13.33
2023-05-10T02:16:08.534Z,13.36
2023-05-10T02:18:36.966Z,13.43
2023-05-10T02:21:04.323Z,13.43
2023-05-10T02:23:31.965Z,13.40
2023-05-10T02:26:01.038Z,13.44
2023-05-10T02:28:29.052Z,13.38
2023-05-10T02:30:56.979Z,13.37
2023-05-10T02:33:24.347Z,13.33
2023-05-10T02:35:53.317Z,13.40
2023-05-10T02:38:22.672Z,13.48
2023-05-10T02:40:51.591Z,13.48
2023-05-10T02:43:19.722Z,13.41
2023-05-10T02:45:49.244Z,13.35
2023-05-10T02:48:16.924Z,13.35
2023-05-10T02:50:46.377Z,13.31
2023-05-10T02:53:20.171Z,13.31
2023-05-10T02:55:51.771Z,13.28
2023-05-10T02:58:20.412Z,13.31
2023-05-10T03:00:47.434Z,13.27
2023-05-10T03:03:14.087Z,13.24
2023-05-10T03:05:40.675Z,13.31
2023-05-10T03:08:07.393Z,13.27
2023-05-10T03:10:41.885Z,13.32
2023-05-10T03:13:17.708Z,13.22
2023-05-10T03:16:04.328Z,13.19
2023-05-10T03:18:45.667Z,13.23
2023-05-10T03:21:14.731Z,13.19
2023-05-10T03:23:46.633Z,13.20
2023-05-10T03:26:19.332Z,13.11
2023-05-10T03:28:46.632Z,13.11
2023-05-10T03:31:13.499Z,13.11
2023-05-10T03:33:48.176Z,13.12
2023-05-10T03:36:15.815Z,13.16
2023-05-10T03:38:42.469Z,13.08
2023-05-10T03:41:09.307Z,13.05
2023-05-10T03:43:35.762Z,13.03
2023-05-10T03:46:04.507Z,13.04
2023-05-10T03:48:33.120Z,13.01
2023-05-10T03:50:59.882Z,13.07
2023-05-10T03:53:26.494Z,13.08
2023-05-10T03:55:53.129Z,13.08
2023-05-10T03:58:19.778Z,13.10
2023-05-10T04:00:46.538Z,13.12
2023-05-10T04:03:14.534Z,13.03
2023-05-10T04:05:41.340Z,13.13
2023-05-10T04:08:07.904Z,13.13
2023-05-10T04:10:34.409Z,13.15
2023-05-10T04:13:00.949Z,13.08
2023-05-10T04:15:27.622Z,13.06
2023-05-10T04:17:54.521Z,13.04
2023-05-10T04:20:21.332Z,13.02
2023-05-10T04:22:47.844Z,13.00
2023-05-10T04:25:14.478Z,12.96
2023-05-10T04:27:41.131Z,13.03
2023-05-10T04:30:08.308Z,13.07
2023-05-10T04:32:34.974Z,13.01
2023-05-10T04:35:03.885Z,13.02
2023-05-10T04:37:30.554Z,12.99
2023-05-10T04:39:57.147Z,13.08
2023-05-10T04:42:23.881Z,13.10
2023-05-10T04:44:50.468Z,13.07
2023-05-10T04:47:17.264Z,13.08
2023-05-10T04:49:44.022Z,13.09
2023-05-10T04:52:10.470Z,13.08
2023-05-10T04:54:37.027Z,13.10
2023-05-10T04:57:04.073Z,13.11
2023-05-10T04:59:30.579Z,13.14
2023-05-10T05:01:57.135Z,13.13
2023-05-10T05:04:25.016Z,13.13
2023-05-10T05:06:53.781Z,13.17
2023-05-10T05:09:20.964Z,13.13
2023-05-10T05:11:47.591Z,13.12
2023-05-10T05:14:14.049Z,13.19
2023-05-10T05:16:40.733Z,13.21
2023-05-10T05:19:07.254Z,13.16
2023-05-10T05:21:33.958Z,13.18
2023-05-10T05:24:00.918Z,13.19
2023-05-10T05:26:27.610Z,13.26
2023-05-10T05:28:55.541Z,13.23
2023-05-10T05:31:22.314Z,13.29
2023-05-10T05:33:48.949Z,13.30
2023-05-10T05:36:15.454Z,13.39
2023-05-10T05:38:42.178Z,13.33
2023-05-10T05:41:08.632Z,13.36
2023-05-10T05:43:37.994Z,13.25
2023-05-10T05:46:05.072Z,13.22
2023-05-10T05:48:31.946Z,13.19
2023-05-10T05:50:58.932Z,13.21
2023-05-10T05:53:25.882Z,13.27
2023-05-10T05:55:57.087Z,13.31
2023-05-10T05:58:23.868Z,13.42
2023-05-10T06:00:51.353Z,13.49
2023-05-10T06:03:17.976Z,13.47
2023-05-10T06:05:44.925Z,13.34
2023-05-10T06:08:11.509Z,13.36
2023-05-10T06:10:38.161Z,13.43
2023-05-10T06:13:04.932Z,13.39
2023-05-10T06:15:31.426Z,13.37
2023-05-10T06:17:58.031Z,13.42
2023-05-10T06:20:24.597Z,13.46
2023-05-10T06:22:51.176Z,13.48
2023-05-10T06:25:19.163Z,13.43
2023-05-10T06:27:49.715Z,13.46
2023-05-10T06:30:17.558Z,13.56
2023-05-10T06:32:45.174Z,13.58
2023-05-10T06:35:11.845Z,13.61
2023-05-10T06:37:38.248Z,13.68
2023-05-10T06:40:06.086Z,13.72
2023-05-10T06:42:32.552Z,13.72
2023-05-10T06:44:59.158Z,13.61
2023-05-10T06:47:25.830Z,13.73
2023-05-10T06:49:52.242Z,13.84
2023-05-10T06:52:18.726Z,13.87
2023-05-10T06:54:45.360Z,13.83
2023-05-10T06:57:23.485Z,13.70
2023-05-10T06:59:57.225Z,13.86
2023-05-10T07:02:24.046Z,13.79
2023-05-10T07:04:51.120Z,13.72
2023-05-10T07:07:17.498Z,13.76
2023-05-10T07:09:43.961Z,13.81
2023-05-10T07:12:12.750Z,13.77
2023-05-10T07:14:40.889Z,13.79
2023-05-10T07:17:07.387Z,13.84
2023-05-10T07:19:34.087Z,13.91
2023-05-10T07:22:00.565Z,13.83
2023-05-10T07:24:27.484Z,13.88
2023-05-10T07:26:53.879Z,13.92
2023-05-10T07:29:20.376Z,13.94
2023-05-10T07:31:46.849Z,14.08
2023-05-10T07:34:13.566Z,14.16
2023-05-10T07:36:40.054Z,14.26
2023-05-10T07:39:06.643Z,14.41
2023-05-10T07:41:35.061Z,14.48
2023-05-10T07:44:02.130Z,14.37
2023-05-10T07:46:29.589Z,14.40
2023-05-10T07:48:56.385Z,14.45
2023-05-10T07:51:23.128Z,14.56
2023-05-10T07:53:49.913Z,14.70
2023-05-10T07:56:26.291Z,14.68
2023-05-10T07:58:52.956Z,14.82
2023-05-10T08:01:19.723Z,14.82
2023-05-10T08:03:46.485Z,15.04
2023-05-10T08:06:13.096Z,15.17
2023-05-10T08:08:39.584Z,15.11
2023-05-10T08:11:06.258Z,15.08
2023-05-10T08:13:32.833Z,15.16
2023-05-10T08:15:59.367Z,15.09
2023-05-10T08:18:26.024Z,15.15
2023-05-10T08:20:52.609Z,15.15
2023-05-10T08:23:19.115Z,14.99
2023-05-10T08:25:45.852Z,15.01
2023-05-10T08:28:12.563Z,15.01
2023-05-10T08:30:39.008Z,15.09
2023-05-10T08:33:05.991Z,15.03
2023-05-10T08:35:34.153Z,15.10
2023-05-10T08:38:00.690Z,15.15
2023-05-10T08:40:27.559Z,15.16
2023-05-10T08:43:01.683Z,15.32
2023-05-10T08:45:33.064Z,15.22
2023-05-10T08:48:02.764Z,15.38
2023-05-10T08:50:30.696Z,15.54
2023-05-10T08:52:59.876Z,15.81
2023-05-10T08:55:26.981Z,16.04
2023-05-10T08:57:54.083Z,16.26
2023-05-10T09:00:21.325Z,16.38
2023-05-10T09:02:50.496Z,16.43
2023-05-10T09:05:18.752Z,16.69
2023-05-10T09:07:45.529Z,16.55
2023-05-10T09:10:14.095Z,16.37
2023-05-10T09:12:41.399Z,16.38
2023-05-10T09:15:10.036Z,16.37
2023-05-10T09:17:37.411Z,16.29
2023-05-10T09:20:05.326Z,16.06
2023-05-10T09:22:32.592Z,16.03
2023-05-10T09:25:06.226Z,15.59
2023-05-10T09:27:33.509Z,15.35
2023-05-10T09:29:59.982Z,14.94
2023-05-10T09:32:43.457Z,14.88
2023-05-10T09:35:11.225Z,14.90
2023-05-10T09:37:39.549Z,14.80
2023-05-10T09:40:08.464Z,14.93
2023-05-10T09:42:36.055Z,14.72
2023-05-10T09:45:07.523Z,14.67
2023-05-10T09:47:35.729Z,14.89
2023-05-10T09:50:04.772Z,15.09
2023-05-10T09:52:32.144Z,14.70
2023-05-10T09:54:58.633Z,14.93
2023-05-10T09:57:26.651Z,14.95
2023-05-10T09:59:55.208Z,15.05
2023-05-10T10:02:22.139Z,15.09
2023-05-10T10:04:50.710Z,14.99
2023-05-10T10:07:24.625Z,15.02
2023-05-10T10:09:51.241Z,15.13
2023-05-10T10:12:17.801Z,15.08
2023-05-10T10:14:44.437Z,15.05
2023-05-10T10:17:11.605Z,14.93
2023-05-10T10:19:38.503Z,14.35
2023-05-10T10:22:06.564Z,13.89
2023-05-10T10:24:33.386Z,13.22
2023-05-10T10:27:13.634Z,12.97
2023-05-10T10:29:53.422Z,13.19
2023-05-10T10:32:31.201Z,13.26
2023-05-10T10:34:58.006Z,13.20
2023-05-10T10:37:24.995Z,13.28
2023-05-10T10:39:51.580Z,13.43
2023-05-10T10:42:48.017Z,13.73
2023-05-10T10:45:14.982Z,14.02
2023-05-10T10:47:44.081Z,14.21
2023-05-10T10:50:11.686Z,14.38
2023-05-10T10:52:42.247Z,14.52
2023-05-10T10:55:13.902Z,14.66
2023-05-10T10:58:01.679Z,14.73
2023-05-10T11:00:33.404Z,14.86
2023-05-10T11:03:07.581Z,14.95
2023-05-10T11:05:37.237Z,15.09
2023-05-10T11:08:12.941Z,15.24
2023-05-10T11:10:40.580Z,15.33
2023-05-10T11:13:09.429Z,15.46
2023-05-10T11:15:38.471Z,15.59
2023-05-10T11:18:31.208Z,15.68
2023-05-10T11:21:10.207Z,15.86
2023-05-10T11:23:57.729Z,16.09
2023-05-10T11:26:27.075Z,16.14
2023-05-10T11:28:59.375Z,16.35
2023-05-10T11:31:27.897Z,16.51
2023-05-10T11:33:57.233Z,16.22
2023-05-10T11:36:34.070Z,16.20
2023-05-10T11:39:00.833Z,16.15
2023-05-10T11:41:29.613Z,16.35
2023-05-10T11:43:57.408Z,16.31
2023-05-10T11:46:25.855Z,15.99
2023-05-10T11:49:05.523Z,15.76
2023-05-10T11:51:35.285Z,15.76
2023-05-10T11:54:01.874Z,15.77
2023-05-10T11:56:28.496Z,15.78
2023-05-10T11:58:59.192Z,15.73
2023-05-10T12:01:29.818Z,15.89
2023-05-10T12:04:00.641Z,16.28
2023-05-10T12:06:30.601Z,16.48
2023-05-10T12:08:57.152Z,16.89
2023-05-10T12:11:28.588Z,17.16
2023-05-10T12:13:56.292Z,17.05
2023-05-10T12:16:29.950Z,16.93
2023-05-10T12:19:01.721Z,16.69
2023-05-10T12:21:31.729Z,16.69
2023-05-10T12:24:04.304Z,16.62
2023-05-10T12:26:31.394Z,16.81
2023-05-10T12:29:14.873Z,17.04
2023-05-10T12:31:56.042Z,17.14
2023-05-10T12:34:33.845Z,17.27
2023-05-10T12:37:00.792Z,17.20
2023-05-10T12:39:27.376Z,17.25
2023-05-10T12:41:53.816Z,17.03
2023-05-10T12:44:20.588Z,17.06
2023-05-10T12:46:47.094Z,17.22
2023-05-10T12:49:13.708Z,17.37
2023-05-10T12:51:40.360Z,17.13
2023-05-10T12:54:06.854Z,17.12
2023-05-10T12:56:33.399Z,17.26
2023-05-10T12:58:59.835Z,17.23
2023-05-10T13:01:26.418Z,17.37
2023-05-10T13:03:52.905Z,17.34
2023-05-10T13:06:19.487Z,17.45
2023-05-10T13:08:45.918Z,17.97
2023-05-10T13:11:12.731Z,18.36
2023-05-10T13:13:39.277Z,18.29
2023-05-10T13:16:06.121Z,18.67
2023-05-10T13:18:32.675Z,18.71
2023-05-10T13:20:59.189Z,18.63
2023-05-10T13:23:25.893Z,17.96
2023-05-10T13:25:52.311Z,18.40
2023-05-10T13:28:18.769Z,18.71
2023-05-10T13:30:45.583Z,18.13
2023-05-10T13:33:11.987Z,18.64
2023-05-10T13:35:38.489Z,18.70
2023-05-10T13:38:04.931Z,18.77
2023-05-10T13:40:31.485Z,18.39
2023-05-10T13:42:57.886Z,18.50
2023-05-10T13:45:24.475Z,18.90
2023-05-10T13:47:51.125Z,19.00
2023-05-10T13:50:17.997Z,18.69
2023-05-10T13:52:44.474Z,18.35
2023-05-10T13:55:13.241Z,18.14
2023-05-10T13:57:39.789Z,18.06
2023-05-10T14:00:07.378Z,18.52
2023-05-10T14:02:34.536Z,18.63
2023-05-10T14:05:01.190Z,19.00
2023-05-10T14:07:27.676Z,18.42
2023-05-10T14:09:54.220Z,18.98
2023-05-10T14:12:20.694Z,19.26
2023-05-10T14:14:47.080Z,19.13
2023-05-10T14:17:13.774Z,19.09
2023-05-10T14:19:40.463Z,19.32
2023-05-10T14:22:07.087Z,18.63
2023-05-10T14:24:33.618Z,18.79
2023-05-10T14:27:00.073Z,19.26
2023-05-10T14:29:27.016Z,19.24
2023-05-10T14:31:53.677Z,19.57
2023-05-10T14:34:20.183Z,18.88
2023-05-10T14:36:46.794Z,19.52
2023-05-10T14:39:14.268Z,18.89
2023-05-10T14:41:43.781Z,19.41
2023-05-10T14:44:11.025Z,19.13
2023-05-10T14:46:37.942Z,19.23
2023-05-10T14:49:04.462Z,18.97
2023-05-10T14:51:31.193Z,19.35
2023-05-10T14:53:57.685Z,19.47
2023-05-10T14:56:24.127Z,19.21
2023-05-10T14:58:51.007Z,19.44
2023-05-10T15:01:18.183Z,19.06
2023-05-10T15:03:45.348Z,18.55
2023-05-10T15:06:12.748Z,18.37
2023-05-10T15:08:39.291Z,18.58
2023-05-10T15:11:05.836Z,19.15
2023-05-10T15:13:32.384Z,18.45
2023-05-10T15:15:58.893Z,18.96
2023-05-10T15:18:25.608Z,18.90
2023-05-10T15:20:52.046Z,18.87
2023-05-10T15:23:18.623Z,18.90
2023-05-10T15:25:45.216Z,18.76
2023-05-10T15:28:11.847Z,18.60
2023-05-10T15:30:38.695Z,19.03
2023-05-10T15:33:05.249Z,18.68
2023-05-10T15:35:32.526Z,18.89
2023-05-10T15:37:59.001Z,19.01
2023-05-10T15:40:25.606Z,19.21
2023-05-10T15:42:52.104Z,19.46
2023-05-10T15:45:19.179Z,19.52
2023-05-10T15:47:46.325Z,19.31
2023-05-10T15:50:12.843Z,19.26
2023-05-10T15:52:39.367Z,20.00
2023-05-10T15:55:12.706Z,20.42
2023-05-10T15:57:41.254Z,19.00
2023-05-10T16:00:09.380Z,19.36
2023-05-10T16:02:42.275Z,19.28
2023-05-10T16:05:09.668Z,19.28
2023-05-10T16:07:36.442Z,20.79
2023-05-10T16:10:04.168Z,21.06
2023-05-10T16:12:31.444Z,21.11
2023-05-10T16:14:57.966Z,20.64
2023-05-10T16:17:24.735Z,20.25
2023-05-10T16:19:51.541Z,20.40
2023-05-10T16:22:18.109Z,20.56
2023-05-10T16:24:44.807Z,20.32
2023-05-10T16:27:13.103Z,20.79
2023-05-10T16:29:39.716Z,20.74
2023-05-10T16:32:06.238Z,20.32
2023-05-10T16:34:32.608Z,20.31
2023-05-10T16:36:59.175Z,20.36
2023-05-10T16:39:25.969Z,20.07
2023-05-10T16:41:52.467Z,20.08
2023-05-10T16:44:20.822Z,19.96
2023-05-10T16:46:48.742Z,20.05
2023-05-10T16:49:15.335Z,20.08
2023-05-10T16:51:41.859Z,20.03
2023-05-10T16:54:08.681Z,19.98
2023-05-10T16:56:35.229Z,20.01
2023-05-10T16:59:01.993Z,19.88
2023-05-10T17:01:28.721Z,19.76
2023-05-10T17:03:55.359Z,19.87
2023-05-10T17:06:22.020Z,19.09
2023-05-10T17:08:48.632Z,18.88
2023-05-10T17:11:15.232Z,18.81
2023-05-10T17:13:41.739Z,18.64
2023-05-10T17:16:08.481Z,18.40
2023-05-10T17:18:35.171Z,18.42
2023-05-10T17:21:01.752Z,18.55
2023-05-10T17:23:28.172Z,18.30
2023-05-10T17:25:54.599Z,18.28
2023-05-10T17:28:21.281Z,18.43
2023-05-10T17:30:48.246Z,18.55
2023-05-10T17:33:14.875Z,18.47
2023-05-10T17:35:44.953Z,18.20
2023-05-10T17:38:11.698Z,18.36
2023-05-10T17:40:40.966Z,18.24
2023-05-10T17:43:07.762Z,18.15
2023-05-10T17:45:34.678Z,18.24
2023-05-10T17:48:01.261Z,18.09
2023-05-10T17:50:27.801Z,18.19
2023-05-10T17:52:54.299Z,18.19
2023-05-10T17:55:20.736Z,18.16
2023-05-10T17:57:48.140Z,18.05
2023-05-10T18:00:15.923Z,18.15
2023-05-10T18:02:42.701Z,18.02
2023-05-10T18:05:11.048Z,17.89
2023-05-10T18:07:37.691Z,17.89
2023-05-10T18:10:04.733Z,17.61
2023-05-10T18:12:31.190Z,17.59
2023-05-10T18:14:57.821Z,17.68
2023-05-10T18:17:24.729Z,17.51
2023-05-10T18:19:51.518Z,17.27
2023-05-10T18:22:17.935Z,17.23
2023-05-10T18:24:44.301Z,17.21
2023-05-10T18:27:11.186Z,17.22
2023-05-10T18:29:37.927Z,17.08
2023-05-10T18:32:04.928Z,17.02
2023-05-10T18:34:31.372Z,16.94
2023-05-10T18:36:58.117Z,16.83
2023-05-10T18:39:24.950Z,16.75
2023-05-10T18:41:51.564Z,16.73
2023-05-10T18:44:19.105Z,16.70
2023-05-10T18:46:46.241Z,16.69
2023-05-10T18:49:13.141Z,16.66
2023-05-10T18:51:39.763Z,16.63
2023-05-10T18:54:06.423Z,16.70
2023-05-10T18:56:33.517Z,16.62
2023-05-10T18:59:00.358Z,16.51
2023-05-10T19:01:26.920Z,16.43
2023-05-10T19:03:53.386Z,16.33
2023-05-10T19:06:19.845Z,16.20
2023-05-10T19:08:46.389Z,16.27
2023-05-10T19:11:12.801Z,16.14
2023-05-10T19:13:39.296Z,16.20
2023-05-10T19:16:10.508Z,16.12
2023-05-10T19:18:40.001Z,16.05
2023-05-10T19:21:09.762Z,15.92
2023-05-10T19:23:39.513Z,15.96
2023-05-10T19:26:06.283Z,15.86
2023-05-10T19:28:32.744Z,15.88
2023-05-10T19:30:59.387Z,15.98
2023-05-10T19:33:25.850Z,15.92
2023-05-10T19:35:53.409Z,15.71
2023-05-10T19:38:22.064Z,15.69
2023-05-10T19:40:50.199Z,15.71
2023-05-10T19:43:17.120Z,15.66
2023-05-10T19:45:43.777Z,15.69
2023-05-10T19:48:11.110Z,15.61
2023-05-10T19:50:38.424Z,15.53
2023-05-10T19:53:04.954Z,15.57
2023-05-10T19:55:32.271Z,15.53
2023-05-10T19:58:00.604Z,15.54
2023-05-10T20:00:27.621Z,15.40
2023-05-10T20:02:55.099Z,15.34
2023-05-10T20:05:22.065Z,15.38
2023-05-10T20:07:48.857Z,15.23
2023-05-10T20:10:16.809Z,15.33
2023-05-10T20:12:52.157Z,15.21
2023-05-10T20:15:21.008Z,15.23
2023-05-10T20:17:48.056Z,15.18
2023-05-10T20:20:16.627Z,15.12
2023-05-10T20:22:47.604Z,14.98
2023-05-10T20:25:14.960Z,15.04
2023-05-10T20:27:41.570Z,14.90
2023-05-10T20:30:08.434Z,14.89
2023-05-10T20:32:34.960Z,14.85
2023-05-10T20:35:01.467Z,14.87
2023-05-10T20:37:28.513Z,14.85
2023-05-10T20:39:55.453Z,14.86
2023-05-10T20:42:22.717Z,14.86
2023-05-10T20:44:49.942Z,14.68
2023-05-10T20:47:17.029Z,14.63
2023-05-10T20:49:43.583Z,14.67
2023-05-10T20:52:10.705Z,14.75
2023-05-10T20:54:37.127Z,14.61
2023-05-10T20:57:03.605Z,14.55
2023-05-10T20:59:30.142Z,14.59
2023-05-10T21:01:57.617Z,14.61
2023-05-10T21:04:25.567Z,14.63
2023-05-10T21:06:52.986Z,14.51
2023-05-10T21:09:19.637Z,14.55
2023-05-10T21:11:46.178Z,14.50
2023-05-10T21:14:12.878Z,14.48
2023-05-10T21:16:39.460Z,14.42
2023-05-10T21:19:07.656Z,14.36
2023-05-10T21:21:34.422Z,14.30
2023-05-10T21:24:01.228Z,14.40
2023-05-10T21:26:27.684Z,14.28
2023-05-10T21:28:54.420Z,14.25
2023-05-10T21:31:21.252Z,14.25
2023-05-10T21:33:47.915Z,14.18
2023-05-10T21:36:14.450Z,14.18
2023-05-10T21:38:42.383Z,14.17
2023-05-10T21:41:08.914Z,14.14
2023-05-10T21:43:35.486Z,14.16
2023-05-10T21:46:02.098Z,14.14
2023-05-10T21:48:28.609Z,14.11
2023-05-10T21:50:55.277Z,14.06
2023-05-10T21:53:22.485Z,13.97
2023-05-10T21:55:49.136Z,13.97
2023-05-10T21:58:15.621Z,14.01
2023-05-10T22:00:42.196Z,14.04
2023-05-10T22:03:08.756Z,13.94
2023-05-10T22:05:35.752Z,13.89
2023-05-10T22:08:02.237Z,13.84
2023-05-10T22:10:29.483Z,13.84
2023-05-10T22:12:55.955Z,13.82
2023-05-10T22:15:22.744Z,13.80
2023-05-10T22:17:49.239Z,13.79
2023-05-10T22:20:16.214Z,13.71
2023-05-10T22:22:44.751Z,13.76
2023-05-10T22:25:11.365Z,13.80
2023-05-10T22:27:37.830Z,13.73
2023-05-10T22:30:04.941Z,13.66
2023-05-10T22:32:31.873Z,13.64
2023-05-10T22:34:58.672Z,13.64
2023-05-10T22:37:25.067Z,13.61
2023-05-10T22:39:52.431Z,13.56
2023-05-10T22:42:19.018Z,13.46
2023-05-10T22:44:45.604Z,13.40
2023-05-10T22:47:12.269Z,13.36
2023-05-10T22:49:38.972Z,13.21
2023-05-10T22:52:05.555Z,13.14
2023-05-10T22:54:33.798Z,13.03
2023-05-10T22:57:02.106Z,13.02
2023-05-10T22:59:28.729Z,12.98
2023-05-10T23:01:55.339Z,12.96
2023-05-10T23:04:21.827Z,12.98
2023-05-10T23:06:48.275Z,12.86
2023-05-10T23:09:14.973Z,12.83
2023-05-10T23:11:41.833Z,12.79
2023-05-10T23:14:08.251Z,12.75
2023-05-10T23:16:34.970Z,12.76
2023-05-10T23:19:02.120Z,12.72
2023-05-10T23:21:31.297Z,12.65
2023-05-10T23:23:58.964Z,12.72
2023-05-10T23:26:25.598Z,12.63
2023-05-10T23:28:52.280Z,12.60
2023-05-10T23:31:18.810Z,12.61
2023-05-10T23:33:45.404Z,12.60
2023-05-10T23:36:12.308Z,12.64
2023-05-10T23:38:39.409Z,12.55
2023-05-10T23:41:06.227Z,12.49
2023-05-10T23:43:32.650Z,12.48
2023-05-10T23:45:59.410Z,12.46
2023-05-10T23:48:26.021Z,12.46
2023-05-10T23:50:52.948Z,12.32
2023-05-10T23:53:19.414Z,12.28
2023-05-10T23:55:46.180Z,12.29
2023-05-10T23:58:12.739Z,12.31
