createdAt,value
2022-11-29T00:10:17.330Z,8.6
2022-11-29T00:20:17.910Z,8.6
2022-11-29T00:30:17.997Z,8.6
2022-11-29T00:50:19.287Z,8.6
2022-11-29T01:00:19.955Z,8.6
2022-11-29T01:10:20.053Z,8.6
2022-11-29T01:20:20.854Z,8.6
2022-11-29T01:30:21.341Z,8.5
2022-11-29T01:40:21.523Z,8.5
2022-11-29T01:50:22.052Z,8.5
2022-11-29T02:00:23.097Z,8.5
2022-11-29T02:10:23.473Z,8.4
2022-11-29T02:20:23.643Z,8.4
2022-11-29T02:30:23.873Z,8.4
2022-11-29T02:40:24.968Z,8.4
2022-11-29T02:50:25.903Z,8.3
2022-11-29T03:00:26.086Z,8.3
2022-11-29T03:10:26.907Z,8.3
2022-11-29T03:20:27.018Z,8.2
2022-11-29T03:40:28.096Z,8.2
2022-11-29T03:50:28.554Z,8.1
2022-11-29T04:00:28.944Z,8.1
2022-11-29T04:10:29.157Z,8.1
2022-11-29T04:20:29.686Z,8
2022-11-29T04:30:29.920Z,8
2022-11-29T04:40:30.666Z,8.1
2022-11-29T04:50:31.201Z,8.1
2022-11-29T05:00:32.006Z,8.1
2022-11-29T05:10:32.644Z,8.1
2022-11-29T05:20:32.883Z,7.9
2022-11-29T05:30:33.313Z,7.9
2022-11-29T05:33:11.685Z,7.9
2022-11-29T05:40:42.142Z,7.9
2022-11-29T05:50:42.183Z,7.8
2022-11-29T06:00:42.737Z,7.8
2022-11-29T06:10:43.508Z,7.9
2022-11-29T06:20:43.789Z,7.8
2022-11-29T06:30:44.577Z,7.7
2022-11-29T06:40:45.276Z,7.6
2022-11-29T06:50:45.838Z,7.7
2022-11-29T07:00:46.311Z,7.8
2022-11-29T07:20:47.386Z,7.7
2022-11-29T07:30:48.168Z,7.8
2022-11-29T07:40:48.979Z,7.8
2022-11-29T07:50:49.384Z,7.9
2022-11-29T08:00:49.886Z,8
2022-11-29T08:10:50.554Z,8
2022-11-29T08:20:51.499Z,8
2022-11-29T08:30:51.707Z,8.1
2022-11-29T08:40:52.512Z,8.2
2022-11-29T08:50:52.580Z,8.3
2022-11-29T09:00:53.461Z,8.3
2022-11-29T09:10:53.501Z,8.4
2022-11-29T09:20:54.333Z,8.5
2022-11-29T09:30:55.063Z,8.4
2022-11-29T09:40:55.953Z,8.5
2022-11-29T09:50:56.368Z,8.3
2022-11-29T10:00:57.387Z,8.3
2022-11-29T10:10:57.555Z,8.3
2022-11-29T10:20:57.820Z,8.4
2022-11-29T10:30:58.782Z,8.4
2022-11-29T10:40:58.898Z,8.5
2022-11-29T10:50:59.816Z,8.6
2022-11-29T11:01:00.253Z,8.7
2022-11-29T11:11:01.970Z,8.7
2022-11-29T11:21:01.076Z,8.6
2022-11-29T11:31:01.324Z,8.6
2022-11-29T11:41:01.944Z,8.6
2022-11-29T11:51:02.269Z,8.6
2022-11-29T12:01:04.233Z,8.6
2022-11-29T12:11:07.169Z,8.6
2022-11-29T12:21:03.941Z,8.6
2022-11-29T12:31:04.783Z,8.5
2022-11-29T12:41:05.479Z,8.4
2022-11-29T12:51:05.888Z,8.3
2022-11-29T13:01:08.089Z,8.3
2022-11-29T13:11:06.808Z,8.3
2022-11-29T13:21:07.479Z,8.3
2022-11-29T13:31:08.404Z,8.4
2022-11-29T13:51:09.685Z,8.6
2022-11-29T14:01:10.524Z,8.6
2022-11-29T14:11:11.278Z,8.8
2022-11-29T14:21:12.144Z,8.8
2022-11-29T14:31:12.903Z,8.8
2022-11-29T14:41:13.335Z,8.9
2022-11-29T14:51:13.771Z,8.8
2022-11-29T15:01:13.978Z,8.8
2022-11-29T15:11:14.541Z,9
2022-11-29T15:21:14.948Z,8.8
2022-11-29T15:31:15.787Z,8.7
2022-11-29T15:41:15.868Z,8.7
2022-11-29T15:51:16.946Z,8.6
2022-11-29T16:01:17.965Z,8.6
2022-11-29T16:11:18.672Z,8.5
2022-11-29T16:21:19.114Z,8.6
2022-11-29T16:31:19.801Z,8.6
2022-11-29T16:41:20.443Z,8.5
2022-11-29T16:51:21.423Z,8.4
2022-11-29T17:01:22.238Z,8.4
2022-11-29T17:11:22.620Z,8.5
2022-11-29T17:21:22.786Z,8.4
2022-11-29T17:31:23.484Z,8.4
2022-11-29T17:41:23.700Z,8.4
2022-11-29T17:51:50.392Z,8.4
2022-11-29T18:01:24.941Z,8.4
2022-11-29T18:11:26.280Z,8.4
2022-11-29T18:21:26.375Z,8.4
2022-11-29T18:31:28.234Z,8.3
2022-11-29T18:41:28.087Z,8.3
2022-11-29T18:51:28.484Z,8.2
2022-11-29T19:01:29.645Z,8.1
2022-11-29T19:11:30.042Z,8
2022-11-29T19:21:30.354Z,7.9
2022-11-29T19:31:30.418Z,7.9
2022-11-29T19:41:31.193Z,7.9
2022-11-29T19:51:31.342Z,7.9
2022-11-29T20:01:38.020Z,7.8
2022-11-29T20:11:33.124Z,7.7
2022-11-29T20:21:34.038Z,7.7
2022-11-29T20:41:35.013Z,7.6
2022-11-29T21:01:35.773Z,7.5
2022-11-29T21:11:36.498Z,7.5
2022-11-29T21:21:37.281Z,7.5
2022-11-29T21:31:38.077Z,7.5
2022-11-29T21:51:39.280Z,7.5
2022-11-29T22:01:39.817Z,7.5
2022-11-29T22:11:40.691Z,7.5
2022-11-29T22:21:40.790Z,7.6
2022-11-29T22:31:41.085Z,7.5
2022-11-29T23:01:43.283Z,7.5
2022-11-29T23:11:43.502Z,7.6
2022-11-29T23:41:45.580Z,7.6
2022-11-29T23:51:46.509Z,7.6
