createdAt,value
2019-03-05T00:00:55.612Z,20.47
2019-03-05T00:06:12.771Z,20.48
2019-03-05T00:08:40.963Z,20.50
2019-03-05T00:11:09.181Z,20.48
2019-03-05T00:13:37.313Z,20.50
2019-03-05T00:16:05.467Z,20.49
2019-03-05T00:18:33.613Z,20.46
2019-03-05T00:21:01.787Z,20.49
2019-03-05T00:23:49.047Z,20.52
2019-03-05T00:26:17.745Z,20.46
2019-03-05T00:28:52.584Z,20.51
2019-03-05T00:31:26.206Z,20.51
2019-03-05T00:34:13.466Z,20.49
2019-03-05T00:36:43.684Z,20.51
2019-03-05T00:39:30.907Z,20.50
2019-03-05T00:42:18.150Z,20.47
2019-03-05T00:45:05.381Z,20.55
2019-03-05T00:47:52.619Z,20.49
2019-03-05T00:50:39.865Z,20.48
2019-03-05T00:53:27.097Z,20.51
2019-03-05T00:56:14.345Z,20.53
2019-03-05T00:58:44.900Z,20.52
2019-03-05T01:01:32.157Z,20.53
2019-03-05T01:04:19.443Z,20.52
2019-03-05T01:17:05.953Z,20.46
2019-03-05T01:19:34.174Z,20.46
2019-03-05T01:22:02.317Z,20.37
2019-03-05T01:24:30.472Z,20.42
2019-03-05T01:26:58.612Z,20.50
2019-03-05T01:29:26.745Z,20.48
2019-03-05T01:32:13.844Z,20.37
2019-03-05T01:35:00.888Z,20.42
2019-03-05T01:37:48.231Z,20.42
2019-03-05T01:43:01.352Z,20.45
2019-03-05T01:45:29.494Z,20.44
2019-03-05T01:47:57.645Z,20.45
2019-03-05T01:50:25.784Z,20.50
2019-03-05T01:52:53.958Z,20.46
2019-03-05T01:55:22.128Z,20.46
2019-03-05T01:57:50.270Z,20.46
2019-03-05T02:00:18.428Z,20.45
2019-03-05T02:02:46.557Z,20.42
2019-03-05T02:05:14.949Z,20.46
2019-03-05T02:10:30.294Z,20.47
2019-03-05T02:12:58.434Z,20.43
2019-03-05T02:15:26.583Z,20.44
2019-03-05T02:17:54.725Z,20.47
2019-03-05T02:20:23.984Z,20.44
2019-03-05T02:22:56.603Z,20.39
2019-03-05T02:25:43.844Z,20.47
2019-03-05T02:28:31.100Z,20.38
2019-03-05T02:31:18.330Z,20.45
2019-03-05T02:33:50.109Z,20.37
2019-03-05T02:36:37.329Z,20.41
2019-03-05T02:39:24.568Z,20.42
2019-03-05T02:42:11.824Z,20.38
2019-03-05T02:44:59.089Z,20.40
2019-03-05T02:47:40.780Z,20.33
2019-03-05T02:50:28.041Z,20.34
2019-03-05T02:53:15.251Z,20.35
2019-03-05T02:56:02.539Z,20.33
2019-03-05T02:58:29.882Z,20.32
2019-03-05T03:01:16.971Z,20.33
2019-03-05T03:06:37.437Z,20.32
2019-03-05T03:09:24.725Z,20.31
2019-03-05T03:11:52.898Z,20.30
2019-03-05T03:14:21.044Z,20.36
2019-03-05T03:16:49.247Z,20.31
2019-03-05T03:19:17.425Z,20.26
2019-03-05T03:21:45.588Z,20.28
2019-03-05T03:24:13.751Z,20.30
2019-03-05T03:26:41.914Z,20.28
2019-03-05T03:29:10.065Z,20.26
2019-03-05T03:31:38.225Z,20.32
2019-03-05T03:34:06.436Z,20.30
2019-03-05T03:36:34.596Z,20.29
2019-03-05T03:39:02.771Z,20.27
2019-03-05T03:41:30.941Z,20.26
2019-03-05T03:43:59.133Z,20.25
2019-03-05T03:46:46.199Z,20.26
2019-03-05T03:49:14.324Z,20.25
2019-03-05T03:51:42.527Z,20.27
2019-03-05T03:54:10.696Z,20.29
2019-03-05T03:56:38.968Z,20.30
2019-03-05T03:59:07.145Z,20.29
2019-03-05T04:01:35.327Z,20.32
2019-03-05T04:04:03.518Z,20.27
2019-03-05T04:06:31.648Z,20.29
2019-03-05T04:08:59.797Z,20.26
2019-03-05T04:11:27.960Z,20.22
2019-03-05T04:13:59.504Z,20.26
2019-03-05T04:16:25.956Z,20.22
2019-03-05T04:18:54.098Z,20.29
2019-03-05T04:21:41.342Z,20.29
2019-03-05T04:24:09.478Z,20.27
2019-03-05T04:26:37.737Z,20.28
2019-03-05T04:29:05.881Z,20.25
2019-03-05T04:31:34.837Z,20.31
2019-03-05T04:34:03.003Z,20.28
2019-03-05T04:36:31.169Z,20.28
2019-03-05T04:38:59.325Z,20.23
2019-03-05T04:41:27.480Z,20.26
2019-03-05T04:43:55.676Z,20.24
2019-03-05T04:46:42.742Z,20.27
2019-03-05T04:52:25.561Z,20.28
2019-03-05T04:54:53.706Z,20.28
2019-03-05T04:57:21.919Z,20.32
2019-03-05T04:59:50.045Z,20.33
2019-03-05T05:02:18.275Z,20.37
2019-03-05T05:04:46.506Z,20.32
2019-03-05T05:07:14.720Z,20.32
2019-03-05T05:09:43.101Z,20.33
2019-03-05T05:12:11.395Z,20.39
2019-03-05T05:14:39.654Z,20.38
2019-03-05T05:17:09.845Z,20.37
2019-03-05T05:19:38.081Z,20.35
2019-03-05T05:22:06.664Z,20.39
2019-03-05T05:24:34.830Z,20.35
2019-03-05T05:27:02.987Z,20.32
2019-03-05T05:29:31.202Z,20.33
2019-03-05T05:31:59.379Z,20.36
2019-03-05T05:34:27.537Z,20.26
2019-03-05T05:36:55.746Z,20.35
2019-03-05T05:39:43.061Z,20.30
2019-03-05T05:42:11.684Z,20.33
2019-03-05T05:44:42.245Z,20.24
2019-03-05T05:47:35.008Z,20.27
2019-03-05T05:50:03.165Z,20.27
2019-03-05T05:52:31.336Z,20.29
2019-03-05T05:54:59.518Z,20.28
2019-03-05T05:57:27.712Z,20.26
2019-03-05T06:02:29.522Z,20.26
2019-03-05T06:04:58.002Z,20.29
2019-03-05T06:07:26.165Z,20.30
2019-03-05T06:09:54.378Z,20.31
2019-03-05T06:12:22.577Z,20.28
2019-03-05T06:14:50.704Z,20.29
2019-03-05T06:17:18.906Z,20.28
2019-03-05T06:19:47.056Z,20.26
2019-03-05T06:22:15.352Z,20.28
2019-03-05T06:24:43.512Z,20.31
2019-03-05T06:27:11.908Z,20.34
2019-03-05T06:29:40.145Z,20.35
2019-03-05T06:32:08.370Z,20.35
2019-03-05T06:34:36.535Z,20.32
2019-03-05T06:37:04.761Z,20.35
2019-03-05T06:39:32.896Z,20.26
2019-03-05T06:42:01.041Z,20.29
2019-03-05T06:44:29.230Z,20.25
2019-03-05T06:46:57.394Z,20.30
2019-03-05T06:49:25.565Z,20.27
2019-03-05T06:51:53.768Z,20.24
2019-03-05T06:54:22.026Z,20.26
2019-03-05T06:56:50.294Z,20.27
2019-03-05T06:59:18.458Z,20.31
2019-03-05T07:01:46.654Z,20.28
2019-03-05T07:04:14.813Z,20.39
2019-03-05T07:06:58.194Z,20.29
2019-03-05T07:09:44.100Z,20.40
2019-03-05T07:12:34.451Z,20.45
2019-03-05T07:15:31.938Z,20.39
2019-03-05T07:18:02.572Z,20.46
2019-03-05T07:21:05.370Z,20.37
2019-03-05T07:23:38.857Z,20.40
2019-03-05T07:26:07.045Z,20.45
2019-03-05T07:28:35.311Z,20.47
2019-03-05T07:31:03.442Z,20.46
2019-03-05T07:33:31.625Z,20.44
2019-03-05T07:35:59.813Z,20.44
2019-03-05T07:38:28.083Z,20.41
2019-03-05T07:40:56.292Z,20.48
2019-03-05T07:43:35.810Z,20.43
2019-03-05T07:45:54.231Z,20.55
2019-03-05T07:48:22.457Z,20.55
2019-03-05T07:50:50.659Z,20.56
2019-03-05T07:53:18.829Z,20.68
2019-03-05T07:55:47.062Z,20.63
2019-03-05T07:58:15.957Z,20.57
2019-03-05T08:00:44.096Z,20.62
2019-03-05T08:03:12.326Z,20.58
2019-03-05T08:05:40.478Z,20.65
2019-03-05T08:08:27.016Z,20.69
2019-03-05T08:10:55.448Z,20.66
2019-03-05T08:13:36.868Z,20.70
2019-03-05T08:16:27.121Z,20.71
2019-03-05T08:18:55.324Z,20.76
2019-03-05T08:21:23.509Z,20.81
2019-03-05T08:23:51.662Z,20.81
2019-03-05T08:26:19.850Z,20.82
2019-03-05T08:28:48.012Z,20.74
2019-03-05T08:31:16.237Z,20.82
2019-03-05T08:33:44.682Z,20.86
2019-03-05T08:36:12.878Z,20.88
2019-03-05T08:38:41.097Z,20.86
2019-03-05T08:41:09.315Z,20.82
2019-03-05T08:43:37.512Z,20.96
2019-03-05T08:46:05.761Z,20.92
2019-03-05T08:48:34.039Z,20.78
2019-03-05T08:51:02.259Z,20.89
2019-03-05T08:53:30.464Z,20.87
2019-03-05T08:55:58.699Z,20.84
2019-03-05T08:58:26.872Z,20.89
2019-03-05T09:00:55.181Z,20.98
2019-03-05T09:03:23.362Z,20.98
2019-03-05T09:05:51.527Z,20.95
2019-03-05T09:08:19.728Z,20.83
2019-03-05T09:10:47.896Z,20.88
2019-03-05T09:13:16.128Z,21.01
2019-03-05T09:15:44.325Z,20.96
2019-03-05T09:18:12.517Z,20.84
2019-03-05T09:20:40.650Z,20.89
2019-03-05T09:23:08.859Z,20.90
2019-03-05T09:25:37.018Z,20.99
2019-03-05T09:28:07.255Z,20.97
2019-03-05T09:30:35.029Z,20.95
2019-03-05T09:33:03.232Z,20.85
2019-03-05T09:35:31.424Z,20.89
2019-03-05T09:37:59.681Z,20.97
2019-03-05T09:40:27.837Z,20.84
2019-03-05T09:42:56.275Z,20.84
2019-03-05T09:45:24.468Z,20.87
2019-03-05T09:47:52.650Z,20.90
2019-03-05T09:50:20.877Z,20.92
2019-03-05T09:52:54.932Z,20.85
2019-03-05T09:55:19.417Z,20.79
2019-03-05T09:57:49.152Z,20.84
2019-03-05T10:00:18.331Z,20.74
2019-03-05T10:02:46.534Z,20.88
2019-03-05T10:05:15.041Z,20.85
2019-03-05T10:07:43.253Z,20.85
2019-03-05T10:10:12.505Z,20.88
2019-03-05T10:12:40.669Z,20.87
2019-03-05T10:15:10.629Z,20.87
2019-03-05T10:17:38.774Z,20.89
2019-03-05T10:20:08.319Z,21.03
2019-03-05T10:22:36.475Z,20.95
2019-03-05T10:25:06.299Z,20.91
2019-03-05T10:27:34.742Z,20.97
2019-03-05T10:30:02.930Z,20.91
2019-03-05T10:32:31.091Z,21.00
2019-03-05T10:34:59.429Z,20.98
2019-03-05T10:37:27.617Z,20.99
2019-03-05T10:39:55.772Z,21.01
2019-03-05T10:42:24.006Z,20.98
2019-03-05T10:44:52.162Z,21.05
2019-03-05T10:47:20.376Z,21.00
2019-03-05T10:49:48.497Z,21.03
2019-03-05T10:52:16.662Z,20.95
2019-03-05T10:54:44.813Z,20.95
2019-03-05T10:57:13.248Z,21.03
2019-03-05T10:59:41.409Z,21.01
2019-03-05T11:02:09.541Z,20.93
2019-03-05T11:04:45.488Z,20.90
2019-03-05T11:07:07.478Z,20.96
2019-03-05T11:09:35.620Z,21.05
2019-03-05T11:12:03.782Z,21.01
2019-03-05T11:14:31.917Z,20.92
2019-03-05T11:17:00.094Z,20.96
2019-03-05T11:19:28.377Z,20.88
2019-03-05T11:21:56.510Z,20.94
2019-03-05T11:24:24.699Z,21.00
2019-03-05T11:26:52.829Z,21.09
2019-03-05T11:29:20.989Z,21.03
2019-03-05T11:31:49.128Z,20.89
2019-03-05T11:34:17.300Z,21.07
2019-03-05T11:36:45.433Z,21.07
2019-03-05T11:39:13.675Z,21.15
2019-03-05T11:41:41.815Z,21.04
2019-03-05T11:44:09.963Z,21.10
2019-03-05T11:46:38.105Z,21.09
2019-03-05T11:49:06.278Z,20.96
2019-03-05T11:51:34.412Z,20.91
2019-03-05T11:54:02.570Z,21.03
2019-03-05T11:56:30.776Z,21.08
2019-03-05T11:58:58.982Z,21.01
2019-03-05T12:01:34.097Z,21.09
2019-03-05T12:04:02.233Z,21.12
2019-03-05T12:06:30.388Z,21.13
2019-03-05T12:08:58.541Z,21.15
2019-03-05T12:11:26.684Z,21.16
2019-03-05T12:13:54.820Z,21.11
2019-03-05T12:16:22.985Z,21.04
2019-03-05T12:18:51.142Z,21.04
2019-03-05T12:21:19.292Z,21.10
2019-03-05T12:23:48.343Z,21.13
2019-03-05T12:26:16.681Z,21.16
2019-03-05T12:28:44.816Z,21.11
2019-03-05T12:31:12.958Z,21.15
2019-03-05T12:33:41.112Z,21.22
2019-03-05T12:36:09.266Z,21.10
2019-03-05T12:38:37.427Z,21.16
2019-03-05T12:41:05.562Z,21.07
2019-03-05T12:43:33.715Z,21.12
2019-03-05T12:46:01.845Z,21.18
2019-03-05T12:48:39.475Z,21.17
2019-03-05T12:50:59.789Z,21.11
2019-03-05T12:53:27.949Z,21.02
2019-03-05T12:55:56.079Z,21.09
2019-03-05T12:58:24.301Z,21.09
2019-03-05T13:00:52.441Z,21.10
2019-03-05T13:03:20.592Z,21.12
2019-03-05T13:05:48.725Z,21.11
2019-03-05T13:08:16.872Z,21.19
2019-03-05T13:10:45.300Z,21.17
2019-03-05T13:13:14.056Z,21.12
2019-03-05T13:15:43.380Z,21.08
2019-03-05T13:18:14.105Z,21.12
2019-03-05T13:20:41.324Z,21.02
2019-03-05T13:23:10.744Z,21.04
2019-03-05T13:25:39.116Z,21.02
2019-03-05T13:28:07.261Z,21.07
2019-03-05T13:30:35.432Z,21.05
2019-03-05T13:33:03.582Z,21.05
2019-03-05T13:35:32.211Z,21.06
2019-03-05T13:38:03.411Z,21.03
2019-03-05T13:40:34.106Z,21.00
2019-03-05T13:43:00.480Z,21.02
2019-03-05T13:45:28.634Z,20.94
2019-03-05T13:48:01.672Z,21.02
2019-03-05T13:50:48.942Z,21.06
2019-03-05T13:53:34.849Z,20.96
2019-03-05T13:56:15.962Z,20.99
2019-03-05T13:59:21.405Z,20.97
2019-03-05T14:01:49.650Z,20.94
2019-03-05T14:04:21.142Z,20.93
2019-03-05T14:07:00.192Z,20.96
2019-03-05T14:09:27.508Z,20.88
2019-03-05T14:11:55.676Z,20.90
2019-03-05T14:14:24.915Z,20.90
2019-03-05T14:17:03.733Z,20.83
2019-03-05T14:19:31.953Z,20.84
2019-03-05T14:22:00.150Z,20.83
2019-03-05T14:24:28.338Z,20.93
2019-03-05T14:26:56.545Z,20.93
2019-03-05T14:29:24.685Z,20.85
2019-03-05T14:31:53.085Z,20.83
2019-03-05T14:34:21.342Z,20.74
2019-03-05T14:36:49.479Z,20.85
2019-03-05T14:39:23.909Z,20.83
2019-03-05T14:41:52.203Z,20.78
2019-03-05T14:44:21.761Z,20.80
2019-03-05T14:46:53.461Z,20.84
2019-03-05T14:49:21.572Z,20.83
2019-03-05T14:51:49.833Z,20.84
2019-03-05T14:54:18.129Z,20.83
2019-03-05T14:56:47.917Z,20.77
2019-03-05T14:59:16.146Z,20.84
2019-03-05T15:01:47.354Z,20.81
2019-03-05T15:04:15.556Z,20.85
2019-03-05T15:06:44.356Z,20.86
2019-03-05T15:09:12.559Z,20.76
2019-03-05T15:11:40.708Z,20.71
2019-03-05T15:14:08.884Z,20.90
2019-03-05T15:16:37.046Z,20.88
2019-03-05T15:19:05.184Z,20.80
2019-03-05T15:21:33.419Z,20.81
2019-03-05T15:24:01.558Z,20.79
2019-03-05T15:26:29.820Z,20.79
2019-03-05T15:28:58.121Z,20.75
2019-03-05T15:31:26.360Z,20.77
2019-03-05T15:33:54.779Z,20.79
2019-03-05T15:36:24.015Z,20.78
2019-03-05T15:38:52.439Z,20.83
2019-03-05T15:41:20.627Z,20.81
2019-03-05T15:43:49.007Z,20.74
2019-03-05T15:46:17.259Z,20.75
2019-03-05T15:48:45.753Z,20.80
2019-03-05T15:51:14.045Z,20.82
2019-03-05T15:53:42.266Z,20.75
2019-03-05T15:56:10.383Z,20.78
2019-03-05T15:58:38.792Z,20.71
2019-03-05T16:01:06.924Z,20.72
2019-03-05T16:03:35.092Z,20.71
2019-03-05T16:06:03.329Z,20.69
2019-03-05T16:08:32.566Z,20.73
2019-03-05T16:11:00.988Z,20.70
2019-03-05T16:13:29.193Z,20.67
2019-03-05T16:15:57.352Z,20.67
2019-03-05T16:18:25.493Z,20.70
2019-03-05T16:20:53.733Z,20.69
2019-03-05T16:23:21.962Z,20.73
2019-03-05T16:25:51.887Z,20.73
2019-03-05T16:28:20.243Z,20.65
2019-03-05T16:30:59.521Z,20.67
2019-03-05T16:33:58.668Z,20.69
2019-03-05T16:36:45.083Z,20.67
2019-03-05T16:39:41.248Z,20.66
2019-03-05T16:42:31.767Z,20.67
2019-03-05T16:45:16.617Z,20.68
2019-03-05T16:48:03.866Z,20.66
2019-03-05T16:50:54.207Z,20.65
2019-03-05T16:53:47.462Z,20.67
2019-03-05T16:56:36.218Z,20.66
2019-03-05T16:59:21.150Z,20.70
2019-03-05T17:02:11.510Z,20.69
2019-03-05T17:05:07.726Z,20.74
2019-03-05T17:07:59.371Z,20.66
2019-03-05T17:10:43.905Z,20.71
2019-03-05T17:13:12.470Z,20.70
2019-03-05T17:15:40.619Z,20.68
2019-03-05T17:18:08.771Z,20.71
2019-03-05T17:20:36.915Z,20.71
2019-03-05T17:23:05.443Z,20.68
2019-03-05T17:25:33.576Z,20.65
2019-03-05T17:28:01.880Z,20.69
2019-03-05T17:30:30.038Z,20.66
2019-03-05T17:32:58.175Z,20.66
2019-03-05T17:35:26.315Z,20.70
2019-03-05T17:37:54.447Z,20.69
2019-03-05T17:40:22.593Z,20.72
2019-03-05T17:42:50.768Z,20.68
2019-03-05T17:45:19.422Z,20.70
2019-03-05T17:47:47.552Z,20.64
2019-03-05T17:50:15.701Z,20.58
2019-03-05T17:52:43.895Z,20.60
2019-03-05T17:55:13.602Z,20.62
2019-03-05T17:57:41.732Z,20.70
2019-03-05T18:00:10.873Z,20.63
2019-03-05T18:02:39.068Z,20.68
2019-03-05T18:05:07.537Z,20.68
2019-03-05T18:07:35.706Z,20.68
2019-03-05T18:10:03.973Z,20.62
2019-03-05T18:12:32.100Z,20.59
2019-03-05T18:15:00.337Z,20.65
2019-03-05T18:17:28.517Z,20.58
2019-03-05T18:19:56.660Z,20.57
2019-03-05T18:22:24.853Z,20.52
2019-03-05T18:24:52.976Z,20.55
2019-03-05T18:27:21.250Z,20.52
2019-03-05T18:29:49.378Z,20.49
2019-03-05T18:32:17.549Z,20.40
2019-03-05T18:34:45.705Z,20.35
2019-03-05T18:37:13.861Z,20.34
2019-03-05T18:39:42.284Z,20.38
2019-03-05T18:42:10.434Z,20.42
2019-03-05T18:44:38.621Z,20.41
2019-03-05T18:47:06.761Z,20.47
2019-03-05T18:49:34.929Z,20.50
2019-03-05T18:52:03.074Z,20.42
2019-03-05T18:54:31.214Z,20.41
2019-03-05T18:56:59.353Z,20.43
2019-03-05T18:59:27.520Z,20.46
2019-03-05T19:01:55.655Z,20.40
2019-03-05T19:04:23.804Z,20.44
2019-03-05T19:06:51.962Z,20.43
2019-03-05T19:09:20.272Z,20.45
2019-03-05T19:11:48.432Z,20.42
2019-03-05T19:14:16.576Z,20.45
2019-03-05T19:16:44.708Z,20.43
2019-03-05T19:19:12.853Z,20.44
2019-03-05T19:21:40.987Z,20.39
2019-03-05T19:24:09.148Z,20.43
2019-03-05T19:26:37.305Z,20.45
2019-03-05T19:29:05.536Z,20.44
2019-03-05T19:31:34.077Z,20.41
2019-03-05T19:34:02.265Z,20.41
2019-03-05T19:36:30.421Z,20.52
2019-03-05T19:38:58.562Z,20.48
2019-03-05T19:41:26.817Z,20.46
2019-03-05T19:43:55.333Z,20.53
2019-03-05T19:46:23.530Z,20.50
2019-03-05T19:48:51.685Z,20.50
2019-03-05T19:51:22.773Z,20.54
2019-03-05T19:53:51.341Z,20.47
2019-03-05T19:56:19.711Z,20.49
2019-03-05T19:58:47.904Z,20.49
2019-03-05T20:01:23.521Z,20.51
2019-03-05T20:03:51.699Z,20.49
2019-03-05T20:06:19.869Z,20.48
2019-03-05T20:08:48.188Z,20.45
2019-03-05T20:11:16.363Z,20.42
2019-03-05T20:13:44.495Z,20.42
2019-03-05T20:16:13.592Z,20.44
2019-03-05T20:18:41.810Z,20.46
2019-03-05T20:21:10.069Z,20.40
2019-03-05T20:23:38.231Z,20.45
2019-03-05T20:26:06.400Z,20.40
2019-03-05T20:28:35.878Z,20.39
2019-03-05T20:31:04.248Z,20.42
2019-03-05T20:33:32.909Z,20.43
2019-03-05T20:36:01.088Z,20.44
2019-03-05T20:38:29.257Z,20.48
2019-03-05T20:40:57.521Z,20.47
2019-03-05T20:43:25.689Z,20.49
2019-03-05T20:45:54.808Z,20.49
2019-03-05T20:48:22.999Z,20.49
2019-03-05T20:50:51.168Z,20.46
2019-03-05T20:53:19.315Z,20.41
2019-03-05T20:55:47.449Z,20.40
2019-03-05T20:58:15.631Z,20.42
2019-03-05T21:00:44.149Z,20.40
2019-03-05T21:03:12.367Z,20.44
2019-03-05T21:05:41.075Z,20.44
2019-03-05T21:08:09.277Z,20.43
2019-03-05T21:10:37.541Z,20.46
2019-03-05T21:13:05.708Z,20.43
2019-03-05T21:15:33.955Z,20.44
2019-03-05T21:18:02.422Z,20.50
2019-03-05T21:20:30.770Z,20.53
2019-03-05T21:22:58.873Z,20.48
2019-03-05T21:25:27.099Z,20.56
2019-03-05T21:27:55.295Z,20.49
2019-03-05T21:30:23.510Z,20.48
2019-03-05T21:32:51.808Z,20.52
2019-03-05T21:35:19.982Z,20.50
2019-03-05T21:37:48.284Z,20.57
2019-03-05T21:40:20.295Z,20.58
2019-03-05T21:42:48.545Z,20.55
2019-03-05T21:45:17.744Z,20.50
2019-03-05T21:47:49.228Z,20.51
2019-03-05T21:50:17.722Z,20.50
2019-03-05T21:52:45.953Z,20.52
2019-03-05T21:55:14.156Z,20.52
2019-03-05T21:57:42.433Z,20.63
2019-03-05T22:00:12.508Z,20.61
2019-03-05T22:02:40.869Z,20.65
2019-03-05T22:05:09.085Z,20.68
2019-03-05T22:07:37.294Z,20.65
2019-03-05T22:10:05.873Z,20.75
2019-03-05T22:12:34.237Z,20.69
2019-03-05T22:15:02.726Z,20.72
2019-03-05T22:17:30.879Z,20.72
2019-03-05T22:19:59.083Z,20.73
2019-03-05T22:22:27.313Z,20.78
2019-03-05T22:24:55.493Z,20.77
2019-03-05T22:27:23.723Z,20.79
2019-03-05T22:29:52.041Z,20.76
2019-03-05T22:32:20.226Z,20.76
2019-03-05T22:34:48.455Z,20.81
2019-03-05T22:37:17.480Z,20.83
2019-03-05T22:39:45.752Z,20.83
2019-03-05T22:42:13.921Z,20.81
2019-03-05T22:44:42.121Z,21.05
2019-03-05T22:47:10.326Z,21.09
2019-03-05T22:49:38.518Z,21.09
2019-03-05T22:52:06.665Z,21.00
2019-03-05T22:54:34.848Z,21.01
2019-03-05T22:57:03.068Z,21.02
2019-03-05T22:59:31.264Z,21.01
2019-03-05T23:01:59.566Z,21.04
2019-03-05T23:04:29.101Z,21.04
2019-03-05T23:06:57.618Z,21.04
2019-03-05T23:09:27.475Z,21.10
2019-03-05T23:11:55.629Z,21.10
2019-03-05T23:14:23.922Z,21.13
2019-03-05T23:16:52.122Z,21.17
2019-03-05T23:19:20.603Z,21.16
2019-03-05T23:21:48.764Z,21.24
2019-03-05T23:24:16.943Z,21.20
2019-03-05T23:26:45.110Z,21.23
2019-03-05T23:29:13.288Z,21.31
2019-03-05T23:31:41.437Z,21.30
2019-03-05T23:34:18.101Z,21.31
2019-03-05T23:36:39.452Z,21.34
2019-03-05T23:39:08.713Z,21.36
2019-03-05T23:41:36.875Z,21.39
2019-03-05T23:44:05.022Z,21.41
2019-03-05T23:46:33.151Z,21.45
2019-03-05T23:49:01.337Z,21.47
2019-03-05T23:51:29.519Z,21.52
2019-03-05T23:53:57.685Z,21.54
2019-03-05T23:56:25.841Z,21.56
2019-03-05T23:58:54.253Z,21.58
