createdAt,value
2023-04-18T00:00:57.417Z,97871.19
2023-04-18T00:03:28.063Z,97883.94
2023-04-18T00:05:59.146Z,97878.94
2023-04-18T00:08:29.297Z,97884.06
2023-04-18T00:10:58.507Z,97890.66
2023-04-18T00:13:29.282Z,97902.41
2023-04-18T00:15:58.264Z,97918.44
2023-04-18T00:18:28.381Z,97922.38
2023-04-18T00:20:57.740Z,97923.44
2023-04-18T00:23:29.206Z,97912.50
2023-04-18T00:25:58.239Z,97914.22
2023-04-18T00:28:27.475Z,97908.25
2023-04-18T00:30:56.970Z,97909.28
2023-04-18T00:33:25.897Z,97906.38
2023-04-18T00:35:55.800Z,97909.63
2023-04-18T00:38:24.781Z,97922.09
2023-04-18T00:40:53.981Z,97931.47
2023-04-18T00:43:25.712Z,97947.28
2023-04-18T00:45:55.233Z,97969.31
2023-04-18T00:48:25.529Z,97974.84
2023-04-18T00:50:57.196Z,97963.22
2023-04-18T00:53:27.183Z,97982.75
2023-04-18T00:55:56.985Z,98127.66
2023-04-18T00:58:28.042Z,98151.03
2023-04-18T01:00:57.567Z,98103.88
2023-04-18T01:03:29.607Z,98164.47
2023-04-18T01:05:58.884Z,98198.97
2023-04-18T01:08:28.832Z,98148.66
2023-04-18T01:11:00.408Z,98162.03
2023-04-18T01:13:29.957Z,98199.06
2023-04-18T01:15:59.876Z,98195.88
2023-04-18T01:18:29.151Z,98197.66
2023-04-18T01:21:01.553Z,98209.75
2023-04-18T01:23:31.869Z,98196.13
2023-04-18T01:26:00.832Z,98193.69
2023-04-18T01:28:30.714Z,98200.81
2023-04-18T01:30:59.930Z,98213.88
2023-04-18T01:33:29.025Z,98220.38
2023-04-18T01:35:57.942Z,98226.88
2023-04-18T01:38:27.069Z,98223.97
2023-04-18T01:40:56.153Z,98239.75
2023-04-18T01:43:25.195Z,98232.44
2023-04-18T01:45:54.711Z,98227.63
2023-04-18T01:48:25.514Z,98239.31
2023-04-18T01:50:55.054Z,98237.78
2023-04-18T01:53:25.720Z,98245.69
2023-04-18T01:55:54.724Z,98257.34
2023-04-18T01:58:24.777Z,98257.78
2023-04-18T02:00:55.087Z,98254.09
2023-04-18T02:03:24.526Z,98268.03
2023-04-18T02:05:54.378Z,98276.03
2023-04-18T02:08:23.922Z,98283.88
2023-04-18T02:10:52.981Z,98289.41
2023-04-18T02:13:22.559Z,98285.13
2023-04-18T02:15:51.992Z,98289.47
2023-04-18T02:18:20.899Z,98290.22
2023-04-18T02:20:49.873Z,98281.06
2023-04-18T02:23:19.551Z,98295.47
2023-04-18T02:25:49.434Z,98303.59
2023-04-18T02:28:19.757Z,98308.44
2023-04-18T02:30:49.052Z,98285.81
2023-04-18T02:33:17.767Z,98298.84
2023-04-18T02:35:47.487Z,98295.72
2023-04-18T02:38:17.828Z,98304.13
2023-04-18T02:40:47.060Z,98318.63
2023-04-18T02:43:15.999Z,98318.31
2023-04-18T02:45:45.079Z,98314.47
2023-04-18T02:48:13.880Z,98325.81
2023-04-18T02:50:43.087Z,98320.03
2023-04-18T02:53:12.338Z,98327.03
2023-04-18T02:56:01.570Z,98315.69
2023-04-18T02:58:50.937Z,98306.31
2023-04-18T03:01:37.181Z,98308.09
2023-04-18T03:04:18.520Z,98323.03
2023-04-18T03:06:57.043Z,98318.03
2023-04-18T03:09:27.859Z,98317.47
2023-04-18T03:12:03.293Z,98313.91
2023-04-18T03:14:33.505Z,98315.88
2023-04-18T03:17:02.406Z,98312.72
2023-04-18T03:19:38.395Z,98321.16
2023-04-18T03:22:12.623Z,98314.50
2023-04-18T03:24:48.746Z,98333.38
2023-04-18T03:27:19.574Z,98326.44
2023-04-18T03:29:49.677Z,98339.63
2023-04-18T03:32:19.447Z,98347.00
2023-04-18T03:34:48.523Z,98356.72
2023-04-18T03:37:17.562Z,98357.72
2023-04-18T03:39:52.358Z,98351.69
2023-04-18T03:42:27.253Z,98343.94
2023-04-18T03:44:56.427Z,98348.38
2023-04-18T03:47:25.475Z,98340.31
2023-04-18T03:49:58.725Z,98343.31
2023-04-18T03:52:29.914Z,98347.06
2023-04-18T03:54:59.205Z,98355.25
2023-04-18T03:57:34.382Z,98361.00
2023-04-18T04:00:09.074Z,98372.97
2023-04-18T04:02:57.368Z,98377.22
2023-04-18T04:05:26.790Z,98377.53
2023-04-18T04:07:55.778Z,98367.56
2023-04-18T04:10:25.140Z,98361.03
2023-04-18T04:12:55.655Z,98362.56
2023-04-18T04:15:25.387Z,98376.22
2023-04-18T04:18:01.147Z,98360.06
2023-04-18T04:20:32.369Z,98364.19
2023-04-18T04:23:09.651Z,98362.53
2023-04-18T04:25:40.585Z,98350.81
2023-04-18T04:28:23.862Z,98358.38
2023-04-18T04:30:58.719Z,98363.03
2023-04-18T04:33:30.943Z,98365.78
2023-04-18T04:36:04.756Z,98385.88
2023-04-18T04:38:34.895Z,98382.09
2023-04-18T04:41:04.922Z,98385.06
2023-04-18T04:43:36.165Z,98381.25
2023-04-18T04:46:08.580Z,98394.84
2023-04-18T04:48:37.924Z,98398.44
2023-04-18T04:51:06.986Z,98404.78
2023-04-18T04:53:36.864Z,98415.94
2023-04-18T04:56:07.145Z,98412.09
2023-04-18T04:58:37.495Z,98406.66
2023-04-18T05:01:14.442Z,98395.69
2023-04-18T05:03:44.060Z,98397.56
2023-04-18T05:06:13.504Z,98396.38
2023-04-18T05:08:42.167Z,98414.41
2023-04-18T05:11:11.227Z,98407.97
2023-04-18T05:13:40.228Z,98395.41
2023-04-18T05:16:09.898Z,98397.59
2023-04-18T05:18:41.403Z,98397.41
2023-04-18T05:21:10.386Z,98397.66
2023-04-18T05:23:39.305Z,98421.19
2023-04-18T05:26:08.667Z,98400.38
2023-04-18T05:28:38.266Z,98391.81
2023-04-18T05:31:08.160Z,98390.06
2023-04-18T05:33:37.521Z,98388.38
2023-04-18T05:36:07.617Z,98384.94
2023-04-18T05:38:37.148Z,98385.19
2023-04-18T05:41:06.502Z,98392.75
2023-04-18T05:43:36.559Z,98391.63
2023-04-18T05:46:06.207Z,98382.66
2023-04-18T05:48:35.270Z,98377.25
2023-04-18T05:51:06.069Z,98367.88
2023-04-18T05:53:35.574Z,98379.66
2023-04-18T05:56:04.669Z,98372.44
2023-04-18T05:58:33.943Z,98373.25
2023-04-18T06:01:02.755Z,98374.91
2023-04-18T06:03:32.436Z,98381.63
2023-04-18T06:06:01.975Z,98369.28
2023-04-18T06:08:31.175Z,98369.78
2023-04-18T06:11:00.568Z,98358.22
2023-04-18T06:13:30.368Z,98353.41
2023-04-18T06:15:59.686Z,98341.16
2023-04-18T06:18:29.273Z,98341.00
2023-04-18T06:20:59.057Z,98342.50
2023-04-18T06:23:28.007Z,98333.06
2023-04-18T06:25:58.258Z,98322.19
2023-04-18T06:28:28.190Z,98321.41
2023-04-18T06:30:57.812Z,98321.84
2023-04-18T06:33:26.951Z,98310.84
2023-04-18T06:35:56.137Z,98311.16
2023-04-18T06:38:25.372Z,98310.31
2023-04-18T06:40:54.823Z,98307.56
2023-04-18T06:43:24.286Z,98307.06
2023-04-18T06:45:53.531Z,98306.91
2023-04-18T06:48:22.657Z,98308.50
2023-04-18T06:50:52.582Z,98309.44
2023-04-18T06:53:22.139Z,98302.47
2023-04-18T06:55:51.633Z,98313.56
2023-04-18T06:58:20.948Z,98289.88
2023-04-18T07:00:52.947Z,98293.22
2023-04-18T07:03:23.017Z,98295.84
2023-04-18T07:05:52.693Z,98293.16
2023-04-18T07:08:21.936Z,98292.69
2023-04-18T07:13:40.057Z,98286.19
2023-04-18T07:16:10.730Z,98289.22
2023-04-18T07:18:40.157Z,98291.03
2023-04-18T07:21:08.997Z,98290.66
2023-04-18T07:23:38.911Z,98286.81
2023-04-18T07:26:10.558Z,98287.03
2023-04-18T07:28:40.088Z,98294.06
2023-04-18T07:31:12.520Z,98278.94
2023-04-18T07:33:42.868Z,98273.50
2023-04-18T07:39:30.328Z,98268.59
2023-04-18T07:41:59.812Z,98267.91
2023-04-18T07:44:28.813Z,98266.00
2023-04-18T07:46:59.395Z,98265.94
2023-04-18T07:49:31.883Z,98261.69
2023-04-18T07:52:02.845Z,98251.69
2023-04-18T07:54:33.513Z,98244.19
2023-04-18T07:57:02.835Z,98242.53
2023-04-18T07:59:33.452Z,98242.44
2023-04-18T08:02:03.049Z,98233.34
2023-04-18T08:04:32.074Z,98238.34
2023-04-18T08:07:01.518Z,98235.53
2023-04-18T08:09:30.795Z,98232.94
2023-04-18T08:12:00.575Z,98241.03
2023-04-18T08:14:31.393Z,98237.50
2023-04-18T08:17:01.288Z,98234.03
2023-04-18T08:19:30.752Z,98234.03
2023-04-18T08:22:12.115Z,98230.28
2023-04-18T08:24:48.625Z,98224.34
2023-04-18T08:27:30.516Z,98217.34
2023-04-18T08:29:59.870Z,98213.59
2023-04-18T08:32:29.465Z,98210.09
2023-04-18T08:38:15.019Z,98205.06
2023-04-18T08:40:45.943Z,98195.06
2023-04-18T08:43:18.363Z,98193.56
2023-04-18T08:45:48.274Z,98191.00
2023-04-18T08:48:19.555Z,98184.66
2023-04-18T08:50:48.755Z,98186.72
2023-04-18T08:53:19.506Z,98184.38
2023-04-18T08:55:51.577Z,98176.88
2023-04-18T08:58:28.461Z,98176.31
2023-04-18T09:00:57.889Z,98172.97
2023-04-18T09:03:43.605Z,98168.03
2023-04-18T09:06:15.297Z,98164.47
2023-04-18T09:08:45.522Z,98157.34
2023-04-18T09:11:24.925Z,98163.03
2023-04-18T09:13:57.113Z,98158.34
2023-04-18T09:16:26.345Z,98156.66
2023-04-18T09:19:13.611Z,98154.16
2023-04-18T09:21:49.594Z,98152.50
2023-04-18T09:24:27.478Z,98146.31
2023-04-18T09:26:59.576Z,98143.97
2023-04-18T09:29:57.810Z,98136.34
2023-04-18T09:32:30.243Z,98143.00
2023-04-18T09:35:04.384Z,98138.00
2023-04-18T09:37:33.952Z,98129.19
2023-04-18T09:40:19.298Z,98133.16
2023-04-18T09:42:51.688Z,98133.47
2023-04-18T09:45:21.419Z,98131.31
2023-04-18T09:47:50.612Z,98137.31
2023-04-18T09:50:21.783Z,98141.19
2023-04-18T09:52:50.791Z,98138.00
2023-04-18T09:55:20.876Z,98131.31
2023-04-18T09:57:52.471Z,98131.16
2023-04-18T10:00:26.249Z,98132.50
2023-04-18T10:03:00.837Z,98136.66
2023-04-18T10:05:35.070Z,98129.63
2023-04-18T10:08:06.030Z,98128.91
2023-04-18T10:10:35.241Z,98131.28
2023-04-18T10:13:06.339Z,98130.75
2023-04-18T10:15:35.984Z,98126.72
2023-04-18T10:18:12.008Z,98129.97
2023-04-18T10:20:42.825Z,98128.63
2023-04-18T10:23:33.498Z,98115.56
2023-04-18T10:26:05.131Z,98114.28
2023-04-18T10:28:57.967Z,98121.72
2023-04-18T10:31:29.370Z,98115.75
2023-04-18T10:34:17.720Z,98115.56
2023-04-18T10:37:06.244Z,98110.88
2023-04-18T10:39:55.543Z,98111.41
2023-04-18T10:42:49.736Z,98106.44
2023-04-18T10:45:23.183Z,98100.41
2023-04-18T10:47:52.553Z,98104.22
2023-04-18T10:50:21.713Z,98109.34
2023-04-18T10:52:50.943Z,98111.38
2023-04-18T10:55:27.545Z,98101.09
2023-04-18T10:57:59.837Z,98100.34
2023-04-18T11:00:30.814Z,98103.00
2023-04-18T11:03:01.633Z,98102.34
2023-04-18T11:05:30.994Z,98093.72
2023-04-18T11:08:00.086Z,98098.69
2023-04-18T11:10:29.229Z,98106.00
2023-04-18T11:13:05.532Z,98097.66
2023-04-18T11:23:42.624Z,98099.69
2023-04-18T11:26:16.262Z,98105.00
2023-04-18T11:28:45.636Z,98101.94
2023-04-18T11:31:17.391Z,98094.19
2023-04-18T11:33:51.751Z,98098.81
2023-04-18T11:36:20.887Z,98096.91
2023-04-18T11:38:50.014Z,98099.94
2023-04-18T11:41:19.194Z,98090.88
2023-04-18T11:43:48.464Z,98092.16
2023-04-18T11:46:17.559Z,98092.53
2023-04-18T11:48:47.562Z,98099.91
2023-04-18T11:51:39.802Z,98092.34
2023-04-18T11:54:39.756Z,98097.56
2023-04-18T11:57:22.159Z,98088.00
2023-04-18T11:59:58.868Z,98092.16
2023-04-18T12:02:40.189Z,98085.66
2023-04-18T12:05:10.846Z,98089.41
2023-04-18T12:07:42.725Z,98092.50
2023-04-18T12:10:27.316Z,98094.19
2023-04-18T12:13:09.905Z,98082.50
2023-04-18T12:16:03.654Z,98087.75
2023-04-18T12:18:33.620Z,98092.53
2023-04-18T12:21:06.844Z,98091.72
2023-04-18T12:23:43.045Z,98095.91
2023-04-18T12:26:19.196Z,98097.28
2023-04-18T12:28:51.535Z,98101.53
2023-04-18T12:31:22.487Z,98099.41
2023-04-18T12:33:52.489Z,98102.69
2023-04-18T12:36:24.072Z,98104.72
2023-04-18T12:38:53.283Z,98096.94
2023-04-18T12:41:22.188Z,98103.34
2023-04-18T12:43:51.400Z,98104.47
2023-04-18T12:46:20.551Z,98105.81
2023-04-18T12:48:49.648Z,98107.41
2023-04-18T12:51:18.601Z,98104.97
2023-04-18T12:53:47.836Z,98110.00
2023-04-18T12:56:17.268Z,98109.19
2023-04-18T12:58:46.635Z,98111.97
2023-04-18T13:01:16.177Z,98106.59
2023-04-18T13:03:48.701Z,98106.50
2023-04-18T13:06:23.575Z,98105.81
2023-04-18T13:08:52.517Z,98112.44
2023-04-18T13:11:23.478Z,98115.94
2023-04-18T13:13:52.591Z,98106.19
2023-04-18T13:16:22.010Z,98112.50
2023-04-18T13:18:51.360Z,98110.81
2023-04-18T13:21:20.308Z,98113.78
2023-04-18T13:23:49.354Z,98112.25
2023-04-18T13:26:18.435Z,98110.03
2023-04-18T13:28:47.586Z,98120.97
2023-04-18T13:31:17.230Z,98120.16
2023-04-18T13:33:46.810Z,98116.25
2023-04-18T13:36:15.616Z,98118.66
2023-04-18T13:38:45.124Z,98119.09
2023-04-18T13:41:14.151Z,98126.94
2023-04-18T13:43:43.479Z,98126.94
2023-04-18T13:46:13.374Z,98139.19
2023-04-18T13:48:42.522Z,98134.09
2023-04-18T13:51:11.706Z,98128.34
2023-04-18T13:53:40.802Z,98127.00
2023-04-18T13:56:10.736Z,98135.13
2023-04-18T13:58:39.632Z,98135.09
2023-04-18T14:01:08.857Z,98137.09
2023-04-18T14:03:39.449Z,98139.31
2023-04-18T14:06:09.732Z,98135.81
2023-04-18T14:08:39.417Z,98139.06
2023-04-18T14:11:08.873Z,98144.06
2023-04-18T14:13:38.899Z,98139.31
2023-04-18T14:16:08.758Z,98136.25
2023-04-18T14:18:37.851Z,98134.03
2023-04-18T14:21:07.597Z,98142.66
2023-04-18T14:23:36.893Z,98146.16
2023-04-18T14:26:07.005Z,98143.66
2023-04-18T14:28:36.281Z,98148.69
2023-04-18T14:31:07.392Z,98149.81
2023-04-18T14:33:36.949Z,98153.00
2023-04-18T14:36:06.622Z,98153.56
2023-04-18T14:38:36.833Z,98149.25
2023-04-18T14:41:06.846Z,98152.91
2023-04-18T14:43:36.261Z,98156.06
2023-04-18T14:46:12.259Z,98154.16
2023-04-18T14:48:41.492Z,98149.41
2023-04-18T14:51:10.616Z,98163.22
2023-04-18T14:53:40.029Z,98153.88
2023-04-18T14:56:09.644Z,98158.88
2023-04-18T14:58:39.603Z,98153.84
2023-04-18T15:01:08.518Z,98154.69
2023-04-18T15:03:37.892Z,98158.00
2023-04-18T15:06:07.594Z,98156.59
2023-04-18T15:08:37.230Z,98148.66
2023-04-18T15:11:09.731Z,98151.59
2023-04-18T15:13:39.570Z,98157.56
2023-04-18T15:16:08.945Z,98163.41
2023-04-18T15:18:38.025Z,98171.50
2023-04-18T15:21:07.656Z,98171.06
2023-04-18T15:23:37.485Z,98174.44
2023-04-18T15:26:07.329Z,98180.69
2023-04-18T15:28:36.546Z,98187.22
2023-04-18T15:31:08.512Z,98179.16
2023-04-18T15:33:37.605Z,98172.94
2023-04-18T15:36:06.790Z,98178.38
2023-04-18T15:38:36.476Z,98180.03
2023-04-18T15:41:05.362Z,98181.25
2023-04-18T15:43:34.503Z,98178.03
2023-04-18T15:46:03.833Z,98170.88
2023-04-18T15:48:35.153Z,98180.63
2023-04-18T15:51:05.101Z,98180.06
2023-04-18T15:53:34.172Z,98186.41
2023-04-18T15:56:03.377Z,98190.91
2023-04-18T15:58:32.833Z,98190.78
2023-04-18T16:01:02.353Z,98195.50
2023-04-18T16:03:31.697Z,98194.19
2023-04-18T16:06:00.923Z,98190.75
2023-04-18T16:08:32.671Z,98195.44
2023-04-18T16:11:02.681Z,98201.25
2023-04-18T16:13:31.994Z,98198.22
2023-04-18T16:16:01.267Z,98206.59
2023-04-18T16:18:30.466Z,98196.97
2023-04-18T16:21:00.019Z,98201.06
2023-04-18T16:23:29.116Z,98197.41
2023-04-18T16:25:58.530Z,98187.19
2023-04-18T16:28:27.670Z,98191.97
2023-04-18T16:30:56.537Z,98188.81
2023-04-18T16:33:27.126Z,98193.19
2023-04-18T16:36:03.702Z,98201.19
2023-04-18T16:38:33.147Z,98198.00
2023-04-18T16:41:02.669Z,98207.59
2023-04-18T16:43:32.027Z,98207.41
2023-04-18T16:46:01.667Z,98211.00
2023-04-18T16:48:30.672Z,98213.41
2023-04-18T16:51:00.290Z,98214.13
2023-04-18T16:53:29.641Z,98221.13
2023-04-18T16:56:02.286Z,98212.84
2023-04-18T16:58:31.534Z,98216.19
2023-04-18T17:01:03.538Z,98211.28
2023-04-18T17:03:33.011Z,98205.75
2023-04-18T17:06:03.196Z,98198.94
2023-04-18T17:08:51.214Z,98195.69
2023-04-18T17:11:22.058Z,98192.31
2023-04-18T17:13:52.377Z,98186.31
2023-04-18T17:16:21.560Z,98183.97
2023-04-18T17:18:50.515Z,98191.63
2023-04-18T17:21:19.961Z,98180.81
2023-04-18T17:23:48.923Z,98178.31
2023-04-18T17:26:18.207Z,98177.72
2023-04-18T17:28:47.136Z,98181.78
2023-04-18T17:31:16.676Z,98176.97
2023-04-18T17:33:46.199Z,98176.75
2023-04-18T17:36:15.332Z,98186.47
2023-04-18T17:38:50.123Z,98183.25
2023-04-18T17:41:20.798Z,98180.84
2023-04-18T17:43:52.070Z,98178.81
2023-04-18T17:46:21.446Z,98175.06
2023-04-18T17:48:50.409Z,98178.44
2023-04-18T17:51:20.557Z,98173.63
2023-04-18T17:53:49.645Z,98181.28
2023-04-18T17:56:18.544Z,98175.47
2023-04-18T17:58:48.377Z,98171.22
2023-04-18T18:01:23.062Z,98167.66
2023-04-18T18:03:54.676Z,98166.06
2023-04-18T18:06:24.322Z,98167.88
2023-04-18T18:08:53.158Z,98174.22
2023-04-18T18:11:22.572Z,98171.69
2023-04-18T18:13:55.481Z,98176.72
2023-04-18T18:16:26.071Z,98181.03
2023-04-18T18:18:55.599Z,98178.66
2023-04-18T18:21:24.640Z,98184.66
2023-04-18T18:23:53.842Z,98178.78
2023-04-18T18:26:23.013Z,98175.28
2023-04-18T18:28:52.044Z,98169.72
2023-04-18T18:31:23.924Z,98169.59
2023-04-18T18:33:53.720Z,98176.19
2023-04-18T18:36:22.728Z,98167.81
2023-04-18T18:38:52.051Z,98168.53
2023-04-18T18:41:24.054Z,98166.59
2023-04-18T18:43:53.950Z,98166.19
2023-04-18T18:46:22.970Z,98166.25
2023-04-18T18:48:53.065Z,98165.13
2023-04-18T18:51:22.215Z,98155.03
2023-04-18T18:53:51.693Z,98159.22
2023-04-18T18:56:20.974Z,98154.66
2023-04-18T18:58:49.995Z,98161.13
2023-04-18T19:01:19.141Z,98155.09
2023-04-18T19:03:48.613Z,98151.50
2023-04-18T19:06:17.738Z,98153.00
2023-04-18T19:08:47.435Z,98158.91
2023-04-18T19:11:17.159Z,98153.94
2023-04-18T19:13:46.459Z,98158.22
2023-04-18T19:16:15.745Z,98164.19
2023-04-18T19:18:48.331Z,98154.06
2023-04-18T19:21:18.594Z,98152.09
2023-04-18T19:23:47.772Z,98152.94
2023-04-18T19:26:16.863Z,98145.72
2023-04-18T19:28:46.739Z,98145.88
2023-04-18T19:31:15.740Z,98142.50
2023-04-18T19:33:44.988Z,98147.16
2023-04-18T19:36:14.220Z,98146.03
2023-04-18T19:38:43.567Z,98139.50
2023-04-18T19:41:12.893Z,98142.06
2023-04-18T19:43:43.526Z,98130.97
2023-04-18T19:46:13.013Z,98126.88
2023-04-18T19:48:42.022Z,98135.44
2023-04-18T19:51:11.344Z,98141.66
2023-04-18T19:53:40.807Z,98156.13
2023-04-18T19:56:12.118Z,98172.09
2023-04-18T19:58:46.281Z,98175.22
2023-04-18T20:01:20.052Z,98179.03
2023-04-18T20:03:50.616Z,98168.25
2023-04-18T20:06:21.436Z,98162.03
2023-04-18T20:08:51.498Z,98163.56
2023-04-18T20:11:21.898Z,98159.63
2023-04-18T20:13:53.785Z,98167.28
2023-04-18T20:16:25.206Z,98167.53
2023-04-18T20:18:56.995Z,98176.28
2023-04-18T20:21:29.677Z,98189.09
2023-04-18T20:24:02.430Z,98206.84
2023-04-18T20:26:35.696Z,98229.00
2023-04-18T20:29:09.029Z,98244.44
2023-04-18T20:31:44.614Z,98247.56
2023-04-18T20:34:16.755Z,98246.16
2023-04-18T20:36:48.808Z,98253.84
2023-04-18T20:39:20.807Z,98249.03
2023-04-18T20:41:55.106Z,98235.50
2023-04-18T20:44:27.069Z,98215.78
2023-04-18T20:47:00.332Z,98232.63
2023-04-18T20:49:32.534Z,98253.97
2023-04-18T20:52:05.083Z,98245.59
2023-04-18T20:54:37.912Z,98242.63
2023-04-18T20:57:10.072Z,98244.09
2023-04-18T20:59:43.200Z,98250.19
2023-04-18T21:02:14.902Z,98250.91
2023-04-18T21:04:49.755Z,98256.97
2023-04-18T21:07:25.690Z,98247.28
2023-04-18T21:09:59.835Z,98248.41
2023-04-18T21:12:31.093Z,98258.84
2023-04-18T21:15:03.856Z,98244.75
2023-04-18T21:17:36.065Z,98250.28
2023-04-18T21:20:10.248Z,98255.03
2023-04-18T21:22:42.317Z,98251.81
2023-04-18T21:25:15.058Z,98249.34
2023-04-18T21:27:47.168Z,98248.31
2023-04-18T21:30:20.474Z,98242.81
2023-04-18T21:32:53.447Z,98245.16
2023-04-18T21:35:26.738Z,98238.50
2023-04-18T21:37:59.395Z,98227.69
2023-04-18T21:40:33.706Z,98227.88
2023-04-18T21:43:05.711Z,98215.66
2023-04-18T21:45:37.659Z,98211.91
2023-04-18T21:48:13.156Z,98205.53
2023-04-18T21:50:45.798Z,98196.44
2023-04-18T21:53:17.914Z,98193.41
2023-04-18T21:55:49.943Z,98189.50
2023-04-18T21:58:23.465Z,98178.47
2023-04-18T22:00:56.444Z,98175.56
2023-04-18T22:03:30.247Z,98182.50
2023-04-18T22:06:04.125Z,98179.53
2023-04-18T22:08:37.074Z,98171.72
2023-04-18T22:11:10.500Z,98169.16
2023-04-18T22:13:46.760Z,98172.06
2023-04-18T22:16:19.586Z,98156.31
2023-04-18T22:18:51.436Z,98149.13
2023-04-18T22:21:23.560Z,98148.50
2023-04-18T22:24:00.578Z,98126.38
2023-04-18T22:26:32.826Z,98134.00
2023-04-18T22:29:05.972Z,98118.44
2023-04-18T22:31:38.182Z,98119.22
2023-04-18T22:34:10.289Z,98102.25
2023-04-18T22:36:42.327Z,98106.66
2023-04-18T22:39:15.150Z,98095.03
2023-04-18T22:41:47.167Z,98092.28
2023-04-18T22:44:21.908Z,98095.03
2023-04-18T22:46:56.721Z,98085.47
2023-04-18T22:49:30.369Z,98088.28
2023-04-18T22:52:02.823Z,98079.38
2023-04-18T22:54:35.602Z,98057.94
2023-04-18T22:57:08.958Z,98045.19
2023-04-18T22:59:41.185Z,98028.31
2023-04-18T23:02:14.637Z,98041.63
2023-04-18T23:04:48.250Z,98053.91
2023-04-18T23:07:21.611Z,98065.03
2023-04-18T23:09:54.256Z,98075.72
2023-04-18T23:12:26.318Z,98083.38
2023-04-18T23:14:59.965Z,98076.09
2023-04-18T23:17:32.464Z,98069.16
2023-04-18T23:20:07.370Z,98066.09
2023-04-18T23:22:41.599Z,98071.59
2023-04-18T23:25:14.820Z,98074.03
2023-04-18T23:27:47.588Z,98074.69
2023-04-18T23:30:20.061Z,98058.34
2023-04-18T23:32:51.604Z,98058.50
2023-04-18T23:35:24.523Z,98056.81
2023-04-18T23:37:55.544Z,98062.59
2023-04-18T23:40:27.691Z,98064.09
2023-04-18T23:43:00.385Z,98074.41
2023-04-18T23:45:31.236Z,98055.53
2023-04-18T23:48:03.389Z,98032.84
2023-04-18T23:50:37.378Z,98020.25
2023-04-18T23:53:09.408Z,98015.22
2023-04-18T23:55:42.060Z,98006.06
2023-04-18T23:58:14.476Z,97996.56
