createdAt,value
2022-08-03T00:02:21.348Z,1.08
2022-08-03T00:04:49.869Z,0.80
2022-08-03T00:07:19.059Z,0.68
2022-08-03T00:09:48.024Z,0.82
2022-08-03T00:12:16.876Z,0.70
2022-08-03T00:14:45.937Z,0.60
2022-08-03T00:17:14.313Z,0.80
2022-08-03T00:19:42.904Z,0.73
2022-08-03T00:22:11.884Z,1.23
2022-08-03T00:24:41.323Z,0.85
2022-08-03T00:27:11.696Z,0.70
2022-08-03T00:29:59.524Z,1.03
2022-08-03T00:32:32.834Z,0.70
2022-08-03T00:35:07.058Z,0.70
2022-08-03T00:37:42.934Z,1.15
2022-08-03T00:40:16.423Z,0.98
2022-08-03T00:42:55.181Z,0.90
2022-08-03T00:45:28.509Z,0.80
2022-08-03T00:47:57.940Z,1.02
2022-08-03T00:50:27.651Z,1.10
2022-08-03T00:52:59.388Z,0.68
2022-08-03T00:55:30.478Z,1.42
2022-08-03T00:58:01.363Z,1.10
2022-08-03T01:00:33.269Z,1.38
2022-08-03T01:03:15.240Z,1.42
2022-08-03T01:05:53.224Z,1.00
2022-08-03T01:08:33.639Z,0.80
2022-08-03T01:11:12.797Z,0.80
2022-08-03T01:14:18.313Z,1.13
2022-08-03T01:16:58.198Z,1.60
2022-08-03T01:19:37.432Z,1.02
2022-08-03T01:22:34.237Z,1.10
2022-08-03T01:25:17.150Z,1.60
2022-08-03T01:27:48.400Z,1.75
2022-08-03T01:30:16.422Z,2.50
2022-08-03T01:32:58.850Z,1.83
2022-08-03T01:35:32.773Z,1.08
2022-08-03T01:38:10.973Z,1.05
2022-08-03T01:40:41.166Z,1.00
2022-08-03T01:43:11.804Z,1.42
2022-08-03T01:45:41.166Z,1.20
2022-08-03T01:48:13.795Z,1.10
2022-08-03T01:50:43.543Z,1.20
2022-08-03T01:53:14.434Z,1.10
2022-08-03T01:55:48.403Z,1.40
2022-08-03T01:58:19.744Z,1.25
2022-08-03T02:00:50.114Z,1.60
2022-08-03T02:03:19.933Z,1.52
2022-08-03T02:05:54.097Z,1.42
2022-08-03T02:08:35.752Z,1.75
2022-08-03T02:11:04.377Z,1.60
2022-08-03T02:13:34.447Z,1.30
2022-08-03T02:16:04.993Z,1.58
2022-08-03T02:18:34.383Z,1.42
2022-08-03T02:21:10.957Z,1.40
2022-08-03T02:23:40.105Z,1.75
2022-08-03T02:26:12.930Z,1.30
2022-08-03T02:28:44.110Z,2.17
2022-08-03T02:31:15.256Z,1.27
2022-08-03T02:33:54.307Z,1.42
2022-08-03T02:36:29.477Z,1.35
2022-08-03T02:39:03.288Z,1.98
2022-08-03T02:41:33.886Z,2.45
2022-08-03T02:44:05.922Z,1.48
2022-08-03T02:46:38.537Z,1.75
2022-08-03T02:49:40.928Z,1.55
2022-08-03T02:51:58.593Z,1.35
2022-08-03T02:54:29.104Z,1.90
2022-08-03T02:57:01.688Z,1.98
2022-08-03T02:59:33.412Z,1.35
2022-08-03T03:02:03.191Z,1.80
2022-08-03T03:04:34.876Z,1.40
2022-08-03T03:07:05.055Z,1.55
2022-08-03T03:09:40.436Z,1.52
2022-08-03T03:12:13.734Z,1.38
2022-08-03T03:14:44.327Z,1.48
2022-08-03T03:17:13.481Z,1.65
2022-08-03T03:19:42.893Z,1.25
2022-08-03T03:22:13.725Z,1.30
2022-08-03T03:24:43.941Z,1.25
2022-08-03T03:27:16.605Z,1.90
2022-08-03T03:29:47.388Z,1.83
2022-08-03T03:32:17.675Z,2.00
2022-08-03T03:34:48.647Z,1.63
2022-08-03T03:37:18.201Z,1.92
2022-08-03T03:39:47.376Z,1.60
2022-08-03T03:42:17.051Z,1.63
2022-08-03T03:44:46.590Z,1.20
2022-08-03T03:47:15.259Z,1.77
2022-08-03T03:49:47.147Z,1.60
2022-08-03T03:52:17.777Z,1.73
2022-08-03T03:54:49.361Z,1.63
2022-08-03T03:57:18.853Z,1.65
2022-08-03T03:59:47.521Z,1.33
2022-08-03T04:02:16.968Z,1.63
2022-08-03T04:05:03.620Z,2.05
2022-08-03T04:07:57.405Z,1.30
2022-08-03T04:10:47.242Z,1.45
2022-08-03T04:13:17.045Z,1.50
2022-08-03T04:15:46.580Z,2.08
2022-08-03T04:18:16.606Z,1.45
2022-08-03T04:20:48.090Z,1.98
2022-08-03T04:23:17.829Z,1.75
2022-08-03T04:25:47.110Z,2.15
2022-08-03T04:28:30.110Z,1.80
2022-08-03T04:31:02.285Z,1.80
2022-08-03T04:33:34.944Z,1.73
2022-08-03T04:36:06.156Z,1.55
2022-08-03T04:38:50.980Z,1.50
2022-08-03T04:41:20.720Z,1.50
2022-08-03T04:43:50.223Z,1.95
2022-08-03T04:46:19.644Z,1.48
2022-08-03T04:48:48.908Z,1.70
2022-08-03T04:51:20.764Z,2.38
2022-08-03T04:53:49.711Z,2.03
2022-08-03T04:56:18.559Z,1.65
2022-08-03T04:58:50.372Z,1.52
2022-08-03T05:01:20.504Z,1.88
2022-08-03T05:03:49.049Z,1.75
2022-08-03T05:06:17.722Z,1.85
2022-08-03T05:08:47.126Z,1.92
2022-08-03T05:11:17.629Z,2.00
2022-08-03T05:13:46.576Z,1.30
2022-08-03T05:16:18.948Z,1.70
2022-08-03T05:18:47.932Z,1.27
2022-08-03T05:21:17.128Z,1.58
2022-08-03T05:23:47.640Z,1.83
2022-08-03T05:26:17.540Z,1.70
2022-08-03T05:28:50.951Z,1.73
2022-08-03T05:31:21.624Z,1.77
2022-08-03T05:33:49.953Z,1.40
2022-08-03T05:36:18.591Z,1.45
2022-08-03T05:38:49.608Z,1.45
2022-08-03T05:41:22.326Z,1.77
2022-08-03T05:43:54.195Z,1.30
2022-08-03T05:46:24.718Z,1.45
2022-08-03T05:48:53.853Z,1.90
2022-08-03T05:51:25.216Z,1.48
2022-08-03T05:53:54.016Z,1.70
2022-08-03T05:56:25.200Z,1.30
2022-08-03T05:58:54.017Z,1.58
2022-08-03T06:01:26.101Z,1.33
2022-08-03T06:03:56.783Z,1.08
2022-08-03T06:06:30.513Z,1.30
2022-08-03T06:09:01.964Z,1.17
2022-08-03T06:11:31.086Z,1.33
2022-08-03T06:14:02.828Z,1.50
2022-08-03T06:16:33.658Z,1.17
2022-08-03T06:19:03.112Z,1.23
2022-08-03T06:21:33.826Z,1.10
2022-08-03T06:24:03.033Z,1.52
2022-08-03T06:26:35.777Z,1.70
2022-08-03T06:29:04.724Z,1.20
2022-08-03T06:31:38.093Z,1.70
2022-08-03T06:34:33.190Z,1.35
2022-08-03T06:37:01.779Z,1.30
2022-08-03T06:39:32.711Z,1.65
2022-08-03T06:42:01.742Z,1.75
2022-08-03T06:44:32.343Z,1.60
2022-08-03T06:47:00.809Z,1.20
2022-08-03T06:49:30.022Z,1.40
2022-08-03T06:52:06.193Z,1.35
2022-08-03T06:54:39.028Z,1.38
2022-08-03T06:57:11.480Z,1.33
2022-08-03T07:00:09.050Z,1.67
2022-08-03T07:02:39.775Z,1.70
2022-08-03T07:05:09.841Z,1.35
2022-08-03T07:07:47.173Z,1.25
2022-08-03T07:10:16.773Z,1.38
2022-08-03T07:12:55.577Z,1.52
2022-08-03T07:15:54.361Z,1.75
2022-08-03T07:18:14.322Z,1.60
2022-08-03T07:20:47.065Z,2.05
2022-08-03T07:23:19.128Z,1.13
2022-08-03T07:25:50.798Z,1.40
2022-08-03T07:28:19.360Z,1.05
2022-08-03T07:30:48.658Z,1.13
2022-08-03T07:33:21.348Z,1.00
2022-08-03T07:35:51.618Z,1.35
2022-08-03T07:38:21.441Z,1.70
2022-08-03T07:40:51.047Z,1.42
2022-08-03T07:43:21.112Z,1.45
2022-08-03T07:45:50.503Z,1.15
2022-08-03T07:48:20.345Z,1.40
2022-08-03T07:50:52.807Z,1.15
2022-08-03T07:53:21.763Z,1.80
2022-08-03T07:55:50.130Z,1.13
2022-08-03T07:58:24.301Z,1.10
2022-08-03T08:00:56.418Z,1.05
2022-08-03T08:03:27.839Z,0.93
2022-08-03T08:06:17.746Z,1.00
2022-08-03T08:08:48.172Z,1.30
2022-08-03T08:11:17.779Z,0.85
2022-08-03T08:13:47.709Z,1.08
2022-08-03T08:16:17.473Z,1.05
2022-08-03T08:18:46.632Z,1.40
2022-08-03T08:21:14.886Z,1.13
2022-08-03T08:23:49.468Z,1.05
2022-08-03T08:26:27.217Z,1.27
2022-08-03T08:28:56.527Z,1.38
2022-08-03T08:31:25.242Z,1.27
2022-08-03T08:34:08.972Z,1.63
2022-08-03T08:36:39.008Z,1.10
2022-08-03T08:39:08.350Z,1.60
2022-08-03T08:41:39.012Z,1.40
2022-08-03T08:44:15.400Z,1.38
2022-08-03T08:46:45.482Z,1.17
2022-08-03T08:49:17.910Z,0.93
2022-08-03T08:51:54.584Z,2.03
2022-08-03T08:54:30.751Z,1.27
2022-08-03T08:57:06.637Z,0.98
2022-08-03T08:59:48.412Z,1.08
2022-08-03T09:02:18.527Z,1.67
2022-08-03T09:04:48.840Z,1.48
2022-08-03T09:07:20.277Z,1.25
2022-08-03T09:10:11.352Z,1.08
2022-08-03T09:12:45.101Z,0.88
2022-08-03T09:15:34.003Z,0.60
2022-08-03T09:18:04.810Z,0.73
2022-08-03T09:23:43.788Z,0.80
2022-08-03T09:26:00.052Z,0.88
2022-08-03T09:29:01.720Z,0.75
2022-08-03T09:31:32.297Z,0.60
2022-08-03T09:34:06.733Z,0.80
2022-08-03T09:36:37.242Z,0.80
2022-08-03T09:39:07.587Z,0.77
2022-08-03T09:41:39.122Z,0.60
2022-08-03T09:44:08.300Z,0.70
2022-08-03T09:46:53.508Z,0.63
2022-08-03T09:49:22.128Z,0.75
2022-08-03T09:52:33.932Z,0.60
2022-08-03T09:54:40.922Z,0.70
2022-08-03T09:57:09.899Z,1.40
2022-08-03T09:59:41.414Z,0.40
2022-08-03T10:02:21.356Z,0.47
2022-08-03T10:04:57.657Z,0.73
2022-08-03T10:07:26.115Z,0.90
2022-08-03T10:09:57.267Z,0.35
2022-08-03T10:12:26.738Z,0.40
2022-08-03T10:14:56.607Z,0.45
2022-08-03T10:17:25.055Z,0.30
2022-08-03T10:19:54.201Z,0.50
2022-08-03T10:22:33.902Z,0.50
2022-08-03T10:25:09.419Z,0.40
2022-08-03T10:27:48.578Z,0.60
2022-08-03T10:30:18.760Z,0.65
2022-08-03T10:33:49.919Z,0.60
2022-08-03T10:36:05.565Z,0.40
2022-08-03T10:38:38.560Z,0.60
2022-08-03T10:41:08.715Z,0.55
2022-08-03T10:43:51.443Z,0.50
2022-08-03T10:46:20.637Z,0.68
2022-08-03T10:48:50.749Z,0.40
2022-08-03T10:51:20.135Z,0.30
2022-08-03T10:53:54.755Z,0.40
2022-08-03T10:56:52.633Z,0.50
2022-08-03T10:59:41.716Z,0.45
2022-08-03T11:02:09.966Z,1.02
2022-08-03T11:04:38.986Z,0.40
2022-08-03T11:07:23.613Z,0.30
2022-08-03T11:09:54.304Z,0.47
2022-08-03T11:12:22.464Z,0.30
2022-08-03T11:15:00.655Z,0.60
2022-08-03T11:17:29.048Z,0.40
2022-08-03T11:19:58.636Z,0.30
2022-08-03T11:22:47.276Z,0.30
2022-08-03T11:25:54.135Z,0.35
2022-08-03T11:28:22.948Z,0.75
2022-08-03T11:30:53.567Z,0.75
2022-08-03T11:33:31.593Z,1.00
2022-08-03T11:36:01.307Z,0.20
2022-08-03T11:38:29.626Z,0.50
2022-08-03T11:40:57.754Z,0.30
2022-08-03T11:43:34.810Z,0.47
2022-08-03T11:46:05.457Z,0.32
2022-08-03T11:48:37.745Z,0.55
2022-08-03T11:51:07.239Z,0.20
2022-08-03T11:53:42.045Z,0.40
2022-08-03T11:56:12.949Z,0.30
2022-08-03T11:59:10.869Z,0.65
2022-08-03T12:01:40.314Z,0.32
2022-08-03T12:04:08.973Z,0.40
2022-08-03T12:06:51.750Z,0.60
2022-08-03T12:09:21.188Z,0.50
2022-08-03T12:11:50.885Z,0.68
2022-08-03T12:14:48.519Z,0.60
2022-08-03T12:17:21.690Z,0.32
2022-08-03T12:19:52.628Z,0.40
2022-08-03T12:22:32.222Z,0.60
2022-08-03T12:25:09.787Z,0.57
2022-08-03T12:27:45.075Z,0.30
2022-08-03T12:30:14.534Z,0.40
2022-08-03T12:33:13.102Z,0.63
2022-08-03T12:35:41.652Z,0.30
2022-08-03T12:38:22.745Z,0.90
2022-08-03T12:40:58.859Z,0.60
2022-08-03T12:43:28.287Z,0.30
2022-08-03T12:46:09.533Z,0.35
2022-08-03T12:48:59.389Z,0.65
2022-08-03T12:51:32.287Z,0.43
2022-08-03T12:54:02.093Z,0.47
2022-08-03T12:56:34.010Z,0.75
2022-08-03T12:59:22.813Z,0.40
2022-08-03T13:01:55.540Z,0.50
2022-08-03T13:04:33.116Z,0.47
2022-08-03T13:07:12.888Z,0.40
2022-08-03T13:09:53.362Z,0.32
2022-08-03T13:12:22.989Z,0.45
2022-08-03T13:14:58.749Z,0.20
2022-08-03T13:17:27.609Z,0.30
2022-08-03T13:19:58.381Z,0.43
2022-08-03T13:22:31.002Z,0.45
2022-08-03T13:25:03.011Z,0.40
2022-08-03T13:28:03.803Z,0.60
2022-08-03T13:30:30.028Z,0.35
2022-08-03T13:33:09.490Z,0.30
2022-08-03T13:35:39.940Z,0.45
2022-08-03T13:38:08.380Z,0.20
2022-08-03T13:40:41.958Z,0.25
2022-08-03T13:43:11.014Z,0.43
2022-08-03T13:45:43.625Z,0.30
2022-08-03T13:48:16.302Z,0.32
2022-08-03T13:51:22.208Z,0.30
2022-08-03T13:53:52.311Z,0.30
2022-08-03T13:56:21.787Z,0.60
2022-08-03T13:58:50.397Z,0.30
2022-08-03T14:01:53.631Z,0.47
2022-08-03T14:04:22.236Z,0.30
2022-08-03T14:06:51.382Z,0.45
2022-08-03T14:09:20.035Z,1.25
2022-08-03T14:12:06.841Z,0.82
2022-08-03T14:14:39.694Z,1.05
2022-08-03T14:17:08.299Z,0.35
2022-08-03T14:19:53.117Z,0.82
2022-08-03T14:22:23.643Z,0.95
2022-08-03T14:24:52.835Z,0.40
2022-08-03T14:27:23.582Z,0.50
2022-08-03T14:29:52.059Z,0.20
2022-08-03T14:32:23.088Z,0.25
2022-08-03T14:34:55.814Z,0.40
2022-08-03T14:37:24.559Z,0.63
2022-08-03T14:40:01.311Z,0.30
2022-08-03T14:42:37.461Z,0.47
2022-08-03T14:45:09.539Z,0.40
2022-08-03T14:50:28.728Z,0.30
2022-08-03T14:51:06.019Z,0.47
2022-08-03T14:53:36.400Z,0.20
2022-08-03T14:56:10.429Z,0.57
2022-08-03T14:58:39.638Z,0.38
2022-08-03T15:02:06.018Z,0.80
2022-08-03T15:03:58.618Z,0.43
2022-08-03T15:06:28.510Z,0.28
2022-08-03T15:09:21.758Z,0.30
2022-08-03T15:11:46.961Z,0.32
2022-08-03T15:14:15.934Z,0.20
2022-08-03T15:16:45.954Z,0.45
2022-08-03T15:20:00.930Z,0.20
2022-08-03T15:22:04.798Z,0.40
2022-08-03T15:24:36.146Z,0.13
2022-08-03T15:27:06.591Z,0.40
2022-08-03T15:30:05.158Z,0.30
2022-08-03T15:32:27.156Z,0.20
2022-08-03T15:34:55.833Z,0.22
2022-08-03T15:37:26.170Z,0.25
2022-08-03T15:39:59.176Z,0.10
2022-08-03T15:42:34.996Z,1.85
2022-08-03T15:45:05.255Z,0.65
2022-08-03T15:47:40.656Z,0.20
2022-08-03T15:50:11.872Z,0.40
2022-08-03T15:52:49.641Z,0.28
2022-08-03T15:55:20.211Z,0.70
2022-08-03T15:59:04.410Z,1.38
2022-08-03T16:00:43.171Z,0.30
2022-08-03T16:03:23.656Z,0.45
2022-08-03T16:05:52.887Z,0.32
2022-08-03T16:08:23.342Z,0.30
2022-08-03T16:10:51.585Z,0.20
2022-08-03T16:13:23.487Z,0.25
2022-08-03T16:16:11.790Z,0.45
2022-08-03T16:18:41.925Z,0.50
2022-08-03T16:21:14.804Z,0.30
2022-08-03T16:23:50.197Z,0.20
2022-08-03T16:26:19.888Z,0.17
2022-08-03T16:28:49.441Z,0.40
2022-08-03T16:31:17.826Z,0.30
2022-08-03T16:33:47.657Z,0.20
2022-08-03T16:36:16.625Z,0.40
2022-08-03T16:38:45.072Z,0.20
2022-08-03T16:41:14.443Z,0.20
2022-08-03T16:43:43.859Z,0.20
2022-08-03T16:46:14.778Z,0.52
2022-08-03T16:48:44.968Z,0.10
2022-08-03T16:51:14.697Z,1.25
2022-08-03T16:54:07.437Z,0.47
2022-08-03T16:56:33.720Z,0.47
2022-08-03T16:59:06.378Z,0.20
2022-08-03T17:01:37.865Z,0.20
2022-08-03T17:04:10.298Z,0.30
2022-08-03T17:06:44.968Z,0.17
2022-08-03T17:09:18.101Z,0.25
2022-08-03T17:11:48.010Z,0.30
2022-08-03T17:14:21.782Z,0.30
2022-08-03T17:16:53.773Z,0.50
2022-08-03T17:19:24.925Z,0.77
2022-08-03T17:21:58.510Z,0.60
2022-08-03T17:24:41.155Z,0.30
2022-08-03T17:28:41.618Z,0.38
2022-08-03T17:30:11.828Z,0.40
2022-08-03T17:32:56.774Z,0.57
2022-08-03T17:35:36.424Z,0.40
2022-08-03T17:38:08.918Z,0.35
2022-08-03T17:40:48.303Z,0.30
2022-08-03T17:44:13.454Z,0.45
2022-08-03T17:46:12.267Z,0.30
2022-08-03T17:48:44.513Z,0.45
2022-08-03T17:51:23.262Z,0.95
2022-08-03T17:54:01.593Z,0.17
2022-08-03T17:56:46.676Z,0.38
2022-08-03T17:59:17.448Z,0.30
2022-08-03T18:02:32.962Z,7.43
2022-08-03T18:05:16.055Z,3.63
2022-08-03T18:10:17.588Z,0.60
2022-08-03T18:13:15.433Z,0.38
2022-08-03T18:15:48.080Z,0.30
2022-08-03T18:18:32.372Z,0.40
2022-08-03T18:23:36.843Z,0.30
2022-08-03T18:26:10.791Z,0.50
2022-08-03T18:28:42.899Z,0.38
2022-08-03T18:31:12.809Z,0.70
2022-08-03T18:34:18.877Z,1.17
2022-08-03T18:36:54.785Z,0.28
2022-08-03T18:39:26.431Z,0.28
2022-08-03T18:41:55.174Z,0.35
2022-08-03T18:44:46.511Z,0.17
2022-08-03T18:47:50.674Z,0.22
2022-08-03T18:50:28.151Z,0.30
2022-08-03T18:53:15.526Z,0.68
2022-08-03T18:56:15.858Z,0.32
2022-08-03T18:58:55.064Z,0.40
2022-08-03T19:02:00.593Z,0.65
2022-08-03T19:04:24.407Z,0.50
2022-08-03T19:06:54.614Z,0.50
2022-08-03T19:09:28.964Z,1.97
2022-08-03T19:12:11.289Z,0.75
2022-08-03T19:14:53.405Z,6.05
2022-08-03T19:17:22.690Z,2.70
2022-08-03T19:19:59.212Z,0.60
2022-08-03T19:22:34.413Z,1.27
2022-08-03T19:25:06.213Z,0.57
2022-08-03T19:27:36.290Z,0.80
2022-08-03T19:30:14.081Z,0.55
2022-08-03T19:33:11.371Z,0.85
2022-08-03T19:35:52.159Z,0.70
2022-08-03T19:38:27.485Z,0.68
2022-08-03T19:41:00.129Z,0.50
2022-08-03T19:43:52.829Z,0.60
2022-08-03T19:46:30.061Z,0.70
2022-08-03T19:49:02.699Z,0.40
2022-08-03T19:52:01.138Z,1.30
2022-08-03T19:54:29.706Z,0.63
2022-08-03T19:57:02.157Z,0.30
2022-08-03T19:59:39.194Z,0.60
2022-08-03T20:02:27.004Z,0.60
2022-08-03T20:04:57.980Z,0.50
2022-08-03T20:07:30.668Z,0.30
2022-08-03T20:10:02.641Z,0.47
2022-08-03T20:12:39.660Z,0.70
2022-08-03T20:15:09.279Z,0.73
2022-08-03T20:17:56.989Z,0.50
2022-08-03T20:20:29.918Z,0.55
2022-08-03T20:23:08.065Z,0.43
2022-08-03T20:25:48.751Z,0.73
2022-08-03T20:28:32.733Z,0.60
2022-08-03T20:31:02.261Z,0.43
2022-08-03T20:33:48.487Z,0.50
2022-08-03T20:36:19.126Z,0.50
2022-08-03T20:38:48.516Z,0.40
2022-08-03T20:41:18.843Z,0.98
2022-08-03T20:43:49.586Z,0.40
2022-08-03T20:46:31.113Z,0.50
2022-08-03T20:49:05.721Z,0.57
2022-08-03T20:51:50.426Z,0.30
2022-08-03T20:54:30.590Z,0.50
2022-08-03T20:57:03.870Z,0.60
2022-08-03T20:59:50.641Z,0.55
2022-08-03T21:05:13.741Z,0.68
2022-08-03T21:08:05.149Z,0.55
2022-08-03T21:10:39.747Z,0.90
2022-08-03T21:13:14.350Z,0.35
2022-08-03T21:16:06.736Z,0.63
2022-08-03T21:18:52.152Z,1.03
2022-08-03T21:21:22.513Z,0.75
2022-08-03T21:23:52.694Z,0.77
2022-08-03T21:26:22.659Z,0.80
2022-08-03T21:28:52.928Z,0.50
2022-08-03T21:31:25.719Z,0.82
2022-08-03T21:33:57.371Z,0.88
2022-08-03T21:36:28.594Z,0.38
2022-08-03T21:38:58.181Z,0.47
2022-08-03T21:41:33.196Z,0.70
2022-08-03T21:44:03.492Z,0.70
2022-08-03T21:46:41.315Z,0.68
2022-08-03T21:49:51.915Z,0.63
2022-08-03T21:52:01.853Z,0.50
2022-08-03T21:54:37.623Z,0.50
2022-08-03T21:57:08.173Z,0.60
2022-08-03T21:59:39.373Z,0.40
2022-08-03T22:02:13.850Z,0.70
2022-08-03T22:04:57.196Z,1.30
2022-08-03T22:07:28.832Z,0.75
2022-08-03T22:10:00.514Z,0.50
2022-08-03T22:12:32.659Z,1.17
2022-08-03T22:15:02.605Z,0.70
2022-08-03T22:17:54.095Z,0.70
2022-08-03T22:20:23.810Z,0.57
2022-08-03T22:22:57.544Z,0.40
2022-08-03T22:25:28.802Z,0.75
2022-08-03T22:27:59.471Z,0.50
2022-08-03T22:30:29.436Z,1.05
2022-08-03T22:33:11.643Z,0.50
2022-08-03T22:35:44.229Z,1.00
2022-08-03T22:38:18.759Z,0.60
2022-08-03T22:40:49.826Z,0.50
2022-08-03T22:43:18.492Z,0.57
2022-08-03T22:46:09.291Z,1.15
2022-08-03T22:48:41.278Z,1.02
2022-08-03T22:51:10.520Z,0.70
2022-08-03T22:53:40.745Z,0.75
2022-08-03T22:56:09.382Z,0.60
2022-08-03T22:58:38.698Z,0.70
2022-08-03T23:01:08.759Z,1.20
2022-08-03T23:03:58.926Z,0.30
2022-08-03T23:06:33.573Z,0.82
2022-08-03T23:09:09.127Z,0.52
2022-08-03T23:11:45.784Z,0.85
2022-08-03T23:14:16.586Z,0.60
2022-08-03T23:16:45.736Z,0.68
2022-08-03T23:19:17.118Z,0.88
2022-08-03T23:22:02.279Z,0.80
2022-08-03T23:24:38.541Z,0.60
2022-08-03T23:27:07.845Z,0.40
2022-08-03T23:29:38.515Z,0.55
2022-08-03T23:32:08.739Z,0.55
2022-08-03T23:34:57.725Z,0.77
2022-08-03T23:37:26.798Z,0.70
2022-08-03T23:39:55.882Z,0.43
2022-08-03T23:42:24.624Z,0.70
2022-08-03T23:44:55.481Z,0.40
2022-08-03T23:47:46.465Z,0.50
2022-08-03T23:50:16.065Z,0.80
2022-08-03T23:53:07.396Z,0.70
2022-08-03T23:55:36.183Z,0.90
2022-08-03T23:58:10.772Z,0.80
