createdAt,value
2022-08-26T00:00:28.653Z,101231.16
2022-08-26T00:02:00.498Z,101231.25
2022-08-26T00:03:32.252Z,101237.56
2022-08-26T00:05:04.183Z,101236.69
2022-08-26T00:06:36.311Z,101243.00
2022-08-26T00:08:08.799Z,101243.25
2022-08-26T00:09:47.342Z,101240.75
2022-08-26T00:11:26.909Z,101247.13
2022-08-26T00:12:58.895Z,101244.66
2022-08-26T00:14:31.665Z,101247.31
2022-08-26T00:16:04.098Z,101251.88
2022-08-26T00:17:35.891Z,101254.75
2022-08-26T00:19:12.141Z,101257.50
2022-08-26T00:20:44.978Z,101260.25
2022-08-26T00:22:21.524Z,101256.19
2022-08-26T00:23:53.431Z,101267.72
2022-08-26T00:25:25.234Z,101263.59
2022-08-26T00:26:57.107Z,101255.66
2022-08-26T00:28:28.908Z,101256.69
2022-08-26T00:30:01.205Z,101269.38
2022-08-26T00:31:33.244Z,101259.78
2022-08-26T00:33:06.321Z,101261.53
2022-08-26T00:34:39.134Z,101259.78
2022-08-26T00:36:20.425Z,101266.94
2022-08-26T00:37:52.474Z,101259.06
2022-08-26T00:39:24.326Z,101267.00
2022-08-26T00:40:56.855Z,101267.16
2022-08-26T00:42:28.839Z,101269.06
2022-08-26T00:44:00.797Z,101267.50
2022-08-26T00:45:34.870Z,101264.16
2022-08-26T00:47:08.110Z,101263.19
2022-08-26T00:48:40.076Z,101262.44
2022-08-26T00:50:15.487Z,101265.09
2022-08-26T00:51:54.265Z,101266.03
2022-08-26T00:53:27.957Z,101265.34
2022-08-26T00:55:00.935Z,101261.97
2022-08-26T00:56:36.887Z,101267.25
2022-08-26T00:58:09.099Z,101269.91
2022-08-26T00:59:40.921Z,101269.81
2022-08-26T01:01:12.677Z,101274.38
2022-08-26T01:02:46.851Z,101270.84
2022-08-26T01:04:20.287Z,101270.94
2022-08-26T01:05:53.364Z,101270.00
2022-08-26T01:07:27.508Z,101274.38
2022-08-26T01:09:01.839Z,101273.44
2022-08-26T01:10:33.638Z,101272.50
2022-08-26T01:12:05.545Z,101266.28
2022-08-26T01:13:37.527Z,101267.16
2022-08-26T01:15:10.590Z,101272.50
2022-08-26T01:16:44.262Z,101272.50
2022-08-26T01:18:16.194Z,101273.53
2022-08-26T01:19:49.849Z,101277.16
2022-08-26T01:21:27.545Z,101273.59
2022-08-26T01:23:03.649Z,101273.59
2022-08-26T01:24:35.553Z,101278.16
2022-08-26T01:26:19.823Z,101275.59
2022-08-26T01:27:52.607Z,101276.69
2022-08-26T01:29:24.547Z,101283.03
2022-08-26T01:30:56.733Z,101278.63
2022-08-26T01:32:29.686Z,101281.31
2022-08-26T01:34:18.426Z,101284.78
2022-08-26T01:35:52.317Z,101282.13
2022-08-26T01:37:24.797Z,101294.53
2022-08-26T01:38:56.712Z,101296.25
2022-08-26T01:40:36.767Z,101295.31
2022-08-26T01:42:10.924Z,101303.41
2022-08-26T01:43:44.881Z,101309.97
2022-08-26T01:45:26.822Z,101304.81
2022-08-26T01:46:58.961Z,101314.63
2022-08-26T01:48:32.035Z,101309.97
2022-08-26T01:50:05.867Z,101309.97
2022-08-26T01:51:37.961Z,101317.22
2022-08-26T01:53:13.454Z,101311.09
2022-08-26T01:54:46.325Z,101310.22
2022-08-26T01:56:23.128Z,101308.50
2022-08-26T01:57:56.258Z,101306.69
2022-08-26T01:59:28.180Z,101306.59
2022-08-26T02:00:59.951Z,101300.31
2022-08-26T02:02:31.781Z,101304.63
2022-08-26T02:04:05.902Z,101301.03
2022-08-26T02:05:38.111Z,101305.34
2022-08-26T02:07:16.673Z,101302.84
2022-08-26T02:08:52.182Z,101303.78
2022-08-26T02:10:23.928Z,101303.78
2022-08-26T02:11:55.789Z,101309.91
2022-08-26T02:13:29.250Z,101303.78
2022-08-26T02:15:01.439Z,101301.09
2022-08-26T02:16:39.616Z,101305.50
2022-08-26T02:18:14.271Z,101304.63
2022-08-26T02:19:47.328Z,101303.69
2022-08-26T02:21:19.310Z,101303.78
2022-08-26T02:22:51.219Z,101300.16
2022-08-26T02:24:24.685Z,101306.53
2022-08-26T02:26:05.427Z,101305.66
2022-08-26T02:27:37.142Z,101310.16
2022-08-26T02:29:18.180Z,101311.88
2022-08-26T02:30:55.455Z,101311.78
2022-08-26T02:32:27.465Z,101315.31
2022-08-26T02:34:12.810Z,101311.00
2022-08-26T02:35:46.357Z,101321.84
2022-08-26T02:37:18.470Z,101316.50
2022-08-26T02:38:54.325Z,101315.56
2022-08-26T02:40:33.929Z,101314.63
2022-08-26T02:42:07.555Z,101318.22
2022-08-26T02:43:39.423Z,101323.56
2022-08-26T02:45:11.219Z,101316.50
2022-08-26T02:46:47.167Z,101318.41
2022-08-26T02:48:19.635Z,101318.56
2022-08-26T02:49:51.933Z,101316.84
2022-08-26T02:51:23.688Z,101320.44
2022-08-26T02:52:55.912Z,101325.78
2022-08-26T02:54:28.051Z,101329.22
2022-08-26T02:55:59.906Z,101324.84
2022-08-26T02:57:31.940Z,101322.16
2022-08-26T02:59:03.710Z,101324.22
2022-08-26T03:00:36.804Z,101322.50
2022-08-26T03:02:11.409Z,101320.78
2022-08-26T03:03:43.478Z,101321.72
2022-08-26T03:05:16.083Z,101320.00
2022-08-26T03:06:52.925Z,101321.09
2022-08-26T03:08:24.956Z,101317.63
2022-08-26T03:09:57.602Z,101317.63
2022-08-26T03:11:33.041Z,101322.81
2022-08-26T03:13:05.468Z,101324.53
2022-08-26T03:14:37.789Z,101320.94
2022-08-26T03:16:09.638Z,101326.19
2022-08-26T03:17:41.447Z,101319.03
2022-08-26T03:19:13.222Z,101327.06
2022-08-26T03:20:45.651Z,101334.28
2022-08-26T03:22:17.461Z,101327.28
2022-08-26T03:23:49.729Z,101328.22
2022-08-26T03:25:22.571Z,101330.97
2022-08-26T03:26:55.617Z,101327.44
2022-08-26T03:28:27.506Z,101322.91
2022-08-26T03:30:17.863Z,101330.75
2022-08-26T03:31:49.847Z,101324.53
2022-08-26T03:33:22.483Z,101331.59
2022-08-26T03:34:54.634Z,101325.41
2022-08-26T03:36:26.450Z,101323.53
2022-08-26T03:37:58.983Z,101323.53
2022-08-26T03:39:31.637Z,101322.81
2022-08-26T03:41:04.515Z,101325.66
2022-08-26T03:42:39.453Z,101328.47
2022-08-26T03:44:11.309Z,101320.53
2022-08-26T03:45:43.187Z,101324.06
2022-08-26T03:47:18.049Z,101324.28
2022-08-26T03:48:49.798Z,101324.44
2022-08-26T03:50:22.791Z,101324.44
2022-08-26T03:51:54.903Z,101335.97
2022-08-26T03:53:27.198Z,101323.56
2022-08-26T03:54:59.017Z,101323.66
2022-08-26T03:56:33.523Z,101319.34
2022-08-26T03:58:05.355Z,101328.41
2022-08-26T03:59:38.658Z,101323.88
2022-08-26T04:01:13.272Z,101324.88
2022-08-26T04:02:48.980Z,101335.84
2022-08-26T04:04:22.811Z,101335.94
2022-08-26T04:05:56.411Z,101331.69
2022-08-26T04:07:28.225Z,101332.56
2022-08-26T04:09:05.437Z,101339.63
2022-08-26T04:10:38.014Z,101337.91
2022-08-26T04:12:10.886Z,101338.06
2022-08-26T04:13:42.619Z,101339.94
2022-08-26T04:15:15.296Z,101336.31
2022-08-26T04:16:47.553Z,101330.91
2022-08-26T04:18:19.423Z,101337.97
2022-08-26T04:19:51.470Z,101336.09
2022-08-26T04:21:23.627Z,101338.75
2022-08-26T04:22:55.384Z,101345.03
2022-08-26T04:24:27.801Z,101339.00
2022-08-26T04:26:00.479Z,101340.72
2022-08-26T04:27:32.237Z,101341.50
2022-08-26T04:29:05.506Z,101342.38
2022-08-26T04:30:37.940Z,101341.44
2022-08-26T04:32:09.981Z,101340.78
2022-08-26T04:33:42.495Z,101342.53
2022-08-26T04:35:15.125Z,101350.53
2022-08-26T04:36:47.427Z,101341.75
2022-08-26T04:38:20.083Z,101349.72
2022-08-26T04:39:52.697Z,101338.22
2022-08-26T04:41:26.906Z,101342.69
2022-08-26T04:43:03.538Z,101337.34
2022-08-26T04:44:36.525Z,101347.16
2022-08-26T04:46:09.339Z,101350.75
2022-08-26T04:47:44.889Z,101349.09
2022-08-26T04:49:16.661Z,101344.63
2022-08-26T04:50:49.446Z,101356.16
2022-08-26T04:52:21.479Z,101352.63
2022-08-26T04:53:57.333Z,101350.03
2022-08-26T04:55:38.328Z,101360.88
2022-08-26T04:57:11.698Z,101350.19
2022-08-26T04:58:43.558Z,101346.59
2022-08-26T05:00:15.546Z,101350.91
2022-08-26T05:01:51.576Z,101347.38
2022-08-26T05:03:24.021Z,101349.25
2022-08-26T05:04:55.781Z,101352.00
2022-08-26T05:06:28.227Z,101348.69
2022-08-26T05:08:07.454Z,101354.03
2022-08-26T05:09:40.901Z,101355.75
2022-08-26T05:11:12.883Z,101358.34
2022-08-26T05:12:44.709Z,101355.59
2022-08-26T05:14:16.507Z,101356.38
2022-08-26T05:15:48.441Z,101362.75
2022-08-26T05:17:20.738Z,101357.41
2022-08-26T05:18:54.241Z,101346.75
2022-08-26T05:20:26.296Z,101351.13
2022-08-26T05:21:58.116Z,101353.00
2022-08-26T05:23:32.146Z,101354.81
2022-08-26T05:25:04.012Z,101353.88
2022-08-26T05:26:36.228Z,101355.84
2022-08-26T05:28:08.546Z,101357.56
2022-08-26T05:29:40.667Z,101361.94
2022-08-26T05:31:23.567Z,101357.41
2022-08-26T05:32:55.530Z,101355.44
2022-08-26T05:34:30.082Z,101363.31
2022-08-26T05:36:06.712Z,101357.03
2022-08-26T05:37:38.745Z,101360.47
2022-08-26T05:39:10.857Z,101361.41
2022-08-26T05:40:44.824Z,101361.41
2022-08-26T05:42:16.838Z,101356.88
2022-08-26T05:43:48.573Z,101352.47
2022-08-26T05:45:22.378Z,101366.69
2022-08-26T05:46:54.647Z,101364.94
2022-08-26T05:48:26.427Z,101368.47
2022-08-26T05:49:58.221Z,101366.69
2022-08-26T05:51:30.891Z,101366.75
2022-08-26T05:53:02.785Z,101366.69
2022-08-26T05:54:34.970Z,101368.47
2022-08-26T05:56:07.299Z,101371.94
2022-08-26T05:57:42.287Z,101372.81
2022-08-26T05:59:15.114Z,101372.81
2022-08-26T06:00:49.024Z,101365.75
2022-08-26T06:02:21.962Z,101369.28
2022-08-26T06:03:56.313Z,101375.47
2022-08-26T06:05:28.161Z,101371.06
2022-08-26T06:07:00.221Z,101371.94
2022-08-26T06:08:32.258Z,101371.94
2022-08-26T06:10:28.623Z,101379.00
2022-08-26T06:11:58.765Z,101372.81
2022-08-26T06:13:31.948Z,101370.13
2022-08-26T06:15:04.202Z,101382.69
2022-08-26T06:16:38.427Z,101379.22
2022-08-26T06:18:10.376Z,101384.63
2022-08-26T06:19:42.130Z,101383.78
2022-08-26T06:21:18.685Z,101384.72
2022-08-26T06:23:09.362Z,101389.97
2022-08-26T06:24:59.758Z,101392.72
2022-08-26T06:26:31.794Z,101389.97
2022-08-26T06:28:03.730Z,101393.72
2022-08-26T06:29:36.176Z,101394.59
2022-08-26T06:31:09.356Z,101395.53
2022-08-26T06:32:41.102Z,101396.63
2022-08-26T06:34:12.950Z,101403.91
2022-08-26T06:35:46.981Z,101397.72
2022-08-26T06:37:20.070Z,101402.09
2022-08-26T06:38:53.233Z,101405.72
2022-08-26T06:40:25.033Z,101401.16
2022-08-26T06:41:57.069Z,101402.09
2022-08-26T06:43:29.842Z,101401.94
2022-08-26T06:45:01.730Z,101410.75
2022-08-26T06:46:35.163Z,101411.53
2022-08-26T06:48:07.309Z,101402.59
2022-08-26T06:49:39.807Z,101406.84
2022-08-26T06:51:13.324Z,101401.50
2022-08-26T06:52:45.084Z,101404.03
2022-08-26T06:54:16.902Z,101404.81
2022-08-26T06:55:48.866Z,101401.91
2022-08-26T06:57:23.702Z,101408.81
2022-08-26T06:58:55.923Z,101405.16
2022-08-26T07:00:28.348Z,101401.53
2022-08-26T07:02:00.192Z,101403.19
2022-08-26T07:03:35.033Z,101407.66
2022-08-26T07:05:11.601Z,101404.72
2022-08-26T07:06:48.957Z,101407.22
2022-08-26T07:08:22.463Z,101406.13
2022-08-26T07:09:54.590Z,101397.28
2022-08-26T07:11:26.361Z,101404.34
2022-08-26T07:12:59.707Z,101408.72
2022-08-26T07:14:31.922Z,101405.13
2022-08-26T07:16:07.787Z,101413.13
2022-08-26T07:17:41.450Z,101414.81
2022-08-26T07:19:13.661Z,101409.31
2022-08-26T07:20:45.569Z,101416.31
2022-08-26T07:22:17.358Z,101415.44
2022-08-26T07:23:49.432Z,101411.84
2022-08-26T07:25:21.600Z,101415.28
2022-08-26T07:26:54.173Z,101411.69
2022-08-26T07:28:26.955Z,101418.75
2022-08-26T07:29:58.737Z,101412.31
2022-08-26T07:31:36.015Z,101415.69
2022-08-26T07:33:11.564Z,101413.72
2022-08-26T07:34:43.619Z,101418.75
2022-08-26T07:36:15.678Z,101417.88
2022-08-26T07:37:47.390Z,101417.03
2022-08-26T07:39:20.427Z,101418.91
2022-08-26T07:40:52.206Z,101422.50
2022-08-26T07:42:25.287Z,101421.56
2022-08-26T07:43:57.294Z,101429.41
2022-08-26T07:45:29.202Z,101426.59
2022-08-26T07:47:01.644Z,101429.09
2022-08-26T07:48:34.100Z,101425.22
2022-08-26T07:50:06.188Z,101436.75
2022-08-26T07:51:38.279Z,101434.09
2022-08-26T07:53:10.833Z,101437.78
2022-08-26T07:54:42.753Z,101434.09
2022-08-26T07:56:14.759Z,101429.53
2022-08-26T07:57:46.908Z,101430.31
2022-08-26T07:59:19.069Z,101429.38
2022-08-26T08:00:50.913Z,101437.22
2022-08-26T08:02:25.608Z,101428.25
2022-08-26T08:03:57.487Z,101429.91
2022-08-26T08:05:33.504Z,101436.03
2022-08-26T08:07:05.598Z,101435.88
2022-08-26T08:08:41.463Z,101436.81
2022-08-26T08:10:15.166Z,101434.16
2022-08-26T08:11:47.488Z,101434.94
2022-08-26T08:13:19.984Z,101435.00
2022-08-26T08:14:52.468Z,101435.25
2022-08-26T08:16:28.462Z,101433.69
2022-08-26T08:18:04.380Z,101447.19
2022-08-26T08:19:39.236Z,101441.94
2022-08-26T08:21:22.191Z,101434.00
2022-08-26T08:22:55.829Z,101442.81
2022-08-26T08:24:27.730Z,101440.91
2022-08-26T08:26:09.742Z,101435.66
2022-08-26T08:27:42.033Z,101432.91
2022-08-26T08:29:13.870Z,101435.50
2022-08-26T08:30:45.884Z,101438.25
2022-08-26T08:32:17.926Z,101440.13
2022-08-26T08:33:49.730Z,101434.78
2022-08-26T08:35:23.793Z,101430.31
2022-08-26T08:36:56.155Z,101437.47
2022-08-26T08:38:29.514Z,101443.75
2022-08-26T08:40:01.447Z,101434.78
2022-08-26T08:41:48.240Z,101437.38
2022-08-26T08:43:28.140Z,101437.31
2022-08-26T08:45:02.697Z,101438.25
2022-08-26T08:46:35.944Z,101444.59
2022-08-26T08:48:29.811Z,101440.22
2022-08-26T08:50:11.897Z,101435.72
2022-08-26T08:51:54.770Z,101446.25
2022-08-26T08:53:41.815Z,101435.66
2022-08-26T08:55:18.017Z,101442.63
2022-08-26T08:56:53.101Z,101444.28
2022-08-26T08:58:28.378Z,101443.44
2022-08-26T09:00:07.423Z,101453.16
2022-08-26T09:01:42.375Z,101445.16
2022-08-26T09:03:29.561Z,101447.81
2022-08-26T09:05:02.436Z,101437.06
2022-08-26T09:06:34.429Z,101443.09
2022-08-26T09:08:11.362Z,101448.22
2022-08-26T09:09:47.748Z,101446.09
2022-08-26T09:11:19.566Z,101442.09
2022-08-26T09:12:51.845Z,101446.56
2022-08-26T09:14:23.723Z,101447.69
2022-08-26T09:16:08.422Z,101455.63
2022-08-26T09:17:48.638Z,101449.09
2022-08-26T09:19:26.050Z,101449.69
2022-08-26T09:20:57.972Z,101455.53
2022-08-26T09:22:30.668Z,101448.13
2022-08-26T09:24:02.545Z,101452.28
2022-08-26T09:25:34.268Z,101451.09
2022-08-26T09:27:06.098Z,101452.81
2022-08-26T09:28:37.873Z,101456.34
2022-08-26T09:30:15.721Z,101454.53
2022-08-26T09:31:47.738Z,101455.56
2022-08-26T09:33:19.986Z,101461.06
2022-08-26T09:34:59.437Z,101455.03
2022-08-26T09:36:41.490Z,101461.66
2022-08-26T09:38:24.432Z,101465.50
2022-08-26T09:40:11.924Z,101458.50
2022-08-26T09:41:43.758Z,101458.81
2022-08-26T09:43:22.339Z,101457.09
2022-08-26T09:45:06.646Z,101457.88
2022-08-26T09:46:40.694Z,101459.44
2022-08-26T09:48:12.549Z,101456.47
2022-08-26T09:49:56.895Z,101459.84
2022-08-26T09:51:30.513Z,101471.41
2022-08-26T09:53:17.546Z,101467.88
2022-08-26T09:55:19.219Z,101465.09
2022-08-26T09:56:50.965Z,101464.00
2022-08-26T09:58:31.903Z,101469.19
2022-08-26T10:00:23.334Z,101462.28
2022-08-26T10:01:56.902Z,101467.69
2022-08-26T10:03:31.487Z,101468.56
2022-08-26T10:05:09.318Z,101463.22
2022-08-26T10:06:44.259Z,101463.22
2022-08-26T10:08:28.282Z,101469.50
2022-08-26T10:10:00.046Z,101457.09
2022-08-26T10:11:37.674Z,101461.50
2022-08-26T10:13:11.136Z,101466.75
2022-08-26T10:14:46.671Z,101456.75
2022-08-26T10:16:22.375Z,101462.88
2022-08-26T10:18:11.933Z,101456.50
2022-08-26T10:20:22.483Z,101460.22
2022-08-26T10:22:00.656Z,101465.72
2022-08-26T10:23:33.453Z,101460.28
2022-08-26T10:25:05.888Z,101466.44
2022-08-26T10:26:37.984Z,101464.69
2022-08-26T10:28:11.462Z,101458.31
2022-08-26T10:29:44.546Z,101460.91
2022-08-26T10:31:40.389Z,101463.50
2022-08-26T10:33:14.775Z,101459.88
2022-08-26T10:34:46.585Z,101464.28
2022-08-26T10:36:52.430Z,101462.38
2022-08-26T10:38:32.762Z,101466.63
2022-08-26T10:40:14.035Z,101456.78
2022-08-26T10:41:46.636Z,101463.00
2022-08-26T10:43:20.327Z,101460.31
2022-08-26T10:44:58.405Z,101455.94
2022-08-26T10:46:37.331Z,101453.34
2022-08-26T10:48:13.215Z,101461.44
2022-08-26T10:49:46.096Z,101459.63
2022-08-26T10:51:19.556Z,101463.94
2022-08-26T10:53:10.334Z,101457.81
2022-08-26T10:54:52.467Z,101456.97
2022-08-26T10:56:30.387Z,101461.09
2022-08-26T10:58:08.880Z,101450.06
2022-08-26T10:59:41.013Z,101453.34
2022-08-26T11:01:47.072Z,101453.34
2022-08-26T11:03:34.625Z,101448.88
2022-08-26T11:05:15.013Z,101449.13
2022-08-26T11:06:46.928Z,101454.81
2022-08-26T11:08:19.760Z,101443.34
2022-08-26T11:09:52.532Z,101457.31
2022-08-26T11:11:39.558Z,101452.56
2022-08-26T11:13:12.243Z,101455.69
2022-08-26T11:14:58.403Z,101454.63
2022-08-26T11:16:36.643Z,101451.72
2022-08-26T11:18:33.107Z,101447.81
2022-08-26T11:20:09.239Z,101457.41
2022-08-26T11:21:50.856Z,101457.41
2022-08-26T11:23:22.845Z,101445.59
2022-08-26T11:24:55.800Z,101450.94
2022-08-26T11:26:37.665Z,101454.66
2022-08-26T11:28:37.036Z,101453.94
2022-08-26T11:30:11.305Z,101446.00
2022-08-26T11:31:52.976Z,101448.59
2022-08-26T11:33:43.165Z,101448.44
2022-08-26T11:35:17.992Z,101450.25
2022-08-26T11:36:55.570Z,101455.06
2022-08-26T11:38:29.458Z,101449.91
2022-08-26T11:40:01.429Z,101452.66
2022-08-26T11:41:34.797Z,101455.41
2022-08-26T11:43:07.715Z,101457.31
2022-08-26T11:44:40.627Z,101455.53
2022-08-26T11:46:12.770Z,101459.16
2022-08-26T11:47:44.886Z,101453.03
2022-08-26T11:49:16.633Z,101456.81
2022-08-26T11:50:54.696Z,101461.56
2022-08-26T11:52:27.197Z,101459.91
2022-08-26T11:54:09.508Z,101466.63
2022-08-26T11:55:42.916Z,101467.75
2022-08-26T11:57:14.700Z,101468.69
2022-08-26T11:58:46.590Z,101464.53
2022-08-26T12:00:22.498Z,101459.88
2022-08-26T12:01:55.304Z,101463.34
2022-08-26T12:03:47.515Z,101466.78
2022-08-26T12:05:24.609Z,101466.78
2022-08-26T12:06:58.694Z,101462.38
2022-08-26T12:08:31.377Z,101471.19
2022-08-26T12:10:04.695Z,101469.63
2022-08-26T12:11:39.178Z,101461.78
2022-08-26T12:13:20.404Z,101467.97
2022-08-26T12:15:10.824Z,101472.38
2022-08-26T12:16:43.588Z,101471.59
2022-08-26T12:18:29.324Z,101462.63
2022-08-26T12:20:01.970Z,101467.22
2022-08-26T12:21:34.759Z,101466.25
2022-08-26T12:23:06.822Z,101471.84
2022-08-26T12:24:42.639Z,101475.81
2022-08-26T12:26:22.632Z,101472.59
2022-08-26T12:27:55.183Z,101474.00
2022-08-26T12:29:28.258Z,101477.84
2022-08-26T12:31:04.161Z,101480.59
2022-08-26T12:32:57.529Z,101471.84
2022-08-26T12:34:30.184Z,101467.63
2022-08-26T12:36:03.571Z,101478.22
2022-08-26T12:37:35.846Z,101477.19
2022-08-26T12:39:12.968Z,101489.56
2022-08-26T12:40:45.472Z,101476.81
2022-08-26T12:42:17.204Z,101470.53
2022-08-26T12:43:49.055Z,101465.91
2022-08-26T12:45:28.666Z,101472.81
2022-08-26T12:47:03.460Z,101482.41
2022-08-26T12:48:36.266Z,101477.19
2022-08-26T12:50:17.792Z,101478.16
2022-08-26T12:51:49.952Z,101481.59
2022-08-26T12:53:25.573Z,101487.75
2022-08-26T12:55:01.110Z,101493.03
2022-08-26T12:56:38.481Z,101485.22
2022-08-26T12:58:13.311Z,101483.66
2022-08-26T12:59:45.077Z,101485.00
2022-08-26T13:01:22.343Z,101492.16
2022-08-26T13:02:54.921Z,101485.00
2022-08-26T13:04:38.960Z,101495.13
2022-08-26T13:06:16.573Z,101490.78
2022-08-26T13:08:07.094Z,101491.72
2022-08-26T13:09:38.884Z,101485.53
2022-08-26T13:11:12.497Z,101487.97
2022-08-26T13:12:44.252Z,101490.56
2022-08-26T13:14:23.888Z,101485.88
2022-08-26T13:15:56.389Z,101483.03
2022-08-26T13:17:28.528Z,101484.75
2022-08-26T13:19:01.464Z,101487.50
2022-08-26T13:20:33.796Z,101485.63
2022-08-26T13:22:07.674Z,101484.69
2022-08-26T13:23:42.446Z,101473.22
2022-08-26T13:25:14.413Z,101480.28
2022-08-26T13:26:51.500Z,101474.94
2022-08-26T13:28:23.178Z,101471.41
2022-08-26T13:29:55.677Z,101465.28
2022-08-26T13:31:27.990Z,101454.66
2022-08-26T13:33:00.285Z,101455.63
2022-08-26T13:34:34.256Z,101449.50
2022-08-26T13:36:06.177Z,101442.34
2022-08-26T13:37:37.933Z,101444.06
2022-08-26T13:39:09.672Z,101441.50
2022-08-26T13:40:44.515Z,101431.78
2022-08-26T13:42:16.630Z,101427.25
2022-08-26T13:43:48.387Z,101429.91
2022-08-26T13:45:20.766Z,101422.69
2022-08-26T13:46:52.725Z,101417.47
2022-08-26T13:48:24.492Z,101413.88
2022-08-26T13:49:56.522Z,101413.88
2022-08-26T13:51:28.287Z,101414.75
2022-08-26T13:53:00.472Z,101419.38
2022-08-26T13:54:32.292Z,101421.34
2022-08-26T13:56:06.014Z,101430.22
2022-08-26T13:57:39.805Z,101421.56
2022-08-26T13:59:11.625Z,101422.69
2022-08-26T14:00:43.493Z,101421.91
2022-08-26T14:02:15.276Z,101418.84
2022-08-26T14:03:47.179Z,101419.09
2022-08-26T14:05:19.085Z,101432.72
2022-08-26T14:06:50.990Z,101429.19
2022-08-26T14:08:22.818Z,101426.44
2022-08-26T14:09:54.975Z,101435.09
2022-08-26T14:11:27.102Z,101433.38
2022-08-26T14:12:58.858Z,101438.72
2022-08-26T14:14:30.678Z,101444.06
2022-08-26T14:16:02.941Z,101450.25
2022-08-26T14:17:34.765Z,101449.31
2022-08-26T14:19:07.002Z,101453.88
2022-08-26T14:20:38.949Z,101454.88
2022-08-26T14:22:10.706Z,101454.00
2022-08-26T14:23:42.543Z,101459.34
2022-08-26T14:25:14.483Z,101446.94
2022-08-26T14:26:48.646Z,101458.63
2022-08-26T14:28:20.479Z,101446.69
2022-08-26T14:29:52.466Z,101461.28
2022-08-26T14:31:24.361Z,101458.06
2022-08-26T14:32:56.719Z,101462.47
2022-08-26T14:34:28.589Z,101462.47
2022-08-26T14:36:19.044Z,101460.91
2022-08-26T14:37:51.547Z,101461.91
2022-08-26T14:39:23.418Z,101458.44
2022-08-26T14:40:55.577Z,101462.06
2022-08-26T14:42:31.412Z,101459.31
2022-08-26T14:44:05.265Z,101456.56
2022-08-26T14:45:37.963Z,101461.16
2022-08-26T14:47:09.720Z,101447.91
2022-08-26T14:48:41.577Z,101457.72
2022-08-26T14:50:17.685Z,101453.38
2022-08-26T14:51:49.502Z,101454.25
2022-08-26T14:53:40.079Z,101456.91
2022-08-26T14:55:11.833Z,101459.72
2022-08-26T14:56:46.505Z,101467.03
2022-08-26T14:58:18.220Z,101464.63
2022-08-26T14:59:50.599Z,101465.72
2022-08-26T15:01:22.573Z,101457.94
2022-08-26T15:02:54.670Z,101463.63
2022-08-26T15:04:26.694Z,101459.16
2022-08-26T15:05:58.488Z,101460.09
2022-08-26T15:07:30.246Z,101452.19
2022-08-26T15:09:02.412Z,101462.34
2022-08-26T15:10:34.235Z,101451.91
2022-08-26T15:12:06.203Z,101451.91
2022-08-26T15:13:38.152Z,101447.78
2022-08-26T15:15:10.885Z,101446.44
2022-08-26T15:16:42.709Z,101455.47
2022-08-26T15:18:14.485Z,101454.69
2022-08-26T15:19:46.371Z,101452.09
2022-08-26T15:21:19.406Z,101454.00
2022-08-26T15:22:51.288Z,101461.34
2022-08-26T15:24:23.972Z,101453.41
2022-08-26T15:25:55.736Z,101450.75
2022-08-26T15:27:27.828Z,101456.88
2022-08-26T15:29:03.078Z,101454.16
2022-08-26T15:30:36.715Z,101447.75
2022-08-26T15:32:08.463Z,101455.81
2022-08-26T15:33:40.575Z,101452.22
2022-08-26T15:35:12.371Z,101454.91
2022-08-26T15:36:46.009Z,101454.81
2022-08-26T15:38:18.265Z,101453.03
2022-08-26T15:39:50.157Z,101460.00
2022-08-26T15:41:22.301Z,101457.22
2022-08-26T15:43:01.287Z,101454.53
2022-08-26T15:44:43.907Z,101458.75
2022-08-26T15:46:16.201Z,101454.94
2022-08-26T15:47:55.269Z,101458.47
2022-08-26T15:49:33.256Z,101449.59
2022-08-26T15:51:05.543Z,101451.34
2022-08-26T15:52:40.026Z,101445.78
2022-08-26T15:54:11.791Z,101443.75
2022-08-26T15:55:43.546Z,101447.00
2022-08-26T15:57:17.593Z,101440.56
2022-08-26T15:58:51.607Z,101436.66
2022-08-26T16:00:23.477Z,101428.38
2022-08-26T16:01:55.792Z,101429.88
2022-08-26T16:03:27.648Z,101425.91
2022-08-26T16:05:00.347Z,101427.41
2022-08-26T16:06:33.448Z,101429.03
2022-08-26T16:08:06.460Z,101417.16
2022-08-26T16:09:38.518Z,101424.09
2022-08-26T16:11:10.367Z,101419.44
2022-08-26T16:12:42.151Z,101421.72
2022-08-26T16:14:14.000Z,101417.97
2022-08-26T16:15:46.015Z,101419.84
2022-08-26T16:17:18.378Z,101423.94
2022-08-26T16:18:50.490Z,101421.97
2022-08-26T16:20:22.915Z,101426.44
2022-08-26T16:21:54.794Z,101416.53
2022-08-26T16:23:26.710Z,101426.31
2022-08-26T16:24:58.692Z,101429.03
2022-08-26T16:26:32.988Z,101413.75
2022-08-26T16:28:06.038Z,101425.28
2022-08-26T16:29:43.353Z,101418.16
2022-08-26T16:31:15.442Z,101420.97
2022-08-26T16:32:47.365Z,101427.97
2022-08-26T16:34:19.218Z,101417.19
2022-08-26T16:37:22.749Z,101417.34
2022-08-26T16:38:56.457Z,101415.75
2022-08-26T16:40:28.436Z,101421.19
2022-08-26T16:42:00.232Z,101423.13
2022-08-26T16:43:32.189Z,101425.97
2022-08-26T16:45:04.632Z,101420.63
2022-08-26T16:46:36.560Z,101420.78
2022-08-26T16:48:09.983Z,101421.66
2022-08-26T16:49:42.536Z,101425.19
2022-08-26T16:51:16.316Z,101431.47
2022-08-26T16:52:50.989Z,101431.53
2022-08-26T16:54:27.386Z,101437.75
2022-08-26T16:55:59.192Z,101436.03
2022-08-26T16:57:30.999Z,101436.19
2022-08-26T16:59:04.414Z,101428.16
2022-08-26T17:00:36.289Z,101434.44
2022-08-26T17:02:08.306Z,101435.31
2022-08-26T17:03:40.028Z,101436.19
2022-08-26T17:05:12.062Z,101437.97
2022-08-26T17:06:44.036Z,101438.06
2022-08-26T17:08:27.453Z,101438.22
2022-08-26T17:10:00.621Z,101442.84
2022-08-26T17:11:32.455Z,101435.78
2022-08-26T17:13:04.174Z,101438.53
2022-08-26T17:14:35.976Z,101439.53
2022-08-26T17:16:08.574Z,101435.94
2022-08-26T17:17:40.590Z,101437.72
2022-08-26T17:19:12.347Z,101444.81
2022-08-26T17:20:44.728Z,101439.47
2022-08-26T17:22:16.618Z,101443.06
2022-08-26T17:23:48.484Z,101442.22
2022-08-26T17:25:21.603Z,101448.56
2022-08-26T17:26:53.525Z,101450.44
2022-08-26T17:28:27.462Z,101450.56
2022-08-26T17:29:59.482Z,101452.38
2022-08-26T17:31:32.481Z,101449.78
2022-08-26T17:33:10.917Z,101456.06
2022-08-26T17:34:42.959Z,101458.88
2022-08-26T17:36:14.746Z,101457.28
2022-08-26T17:37:47.042Z,101451.13
2022-08-26T17:39:18.805Z,101454.81
2022-08-26T17:40:50.738Z,101456.53
2022-08-26T17:42:31.501Z,101462.91
2022-08-26T17:44:03.924Z,101460.31
2022-08-26T17:45:37.475Z,101469.25
2022-08-26T17:47:09.233Z,101471.06
2022-08-26T17:48:41.393Z,101467.59
2022-08-26T17:50:14.723Z,101469.41
2022-08-26T17:51:46.562Z,101473.78
2022-08-26T17:53:19.315Z,101472.94
2022-08-26T17:54:54.271Z,101467.59
2022-08-26T17:56:27.138Z,101471.06
2022-08-26T17:57:59.478Z,101470.25
2022-08-26T17:59:31.657Z,101475.75