createdAt,value
2019-03-27T00:00:08.284Z,9.73
2019-03-27T00:02:36.634Z,8.17
2019-03-27T00:05:05.967Z,8.73
2019-03-27T00:07:34.317Z,8.53
2019-03-27T00:12:39.947Z,10.90
2019-03-27T00:15:13.145Z,10.07
2019-03-27T00:17:38.506Z,9.17
2019-03-27T00:20:08.183Z,9.07
2019-03-27T00:22:36.518Z,10.63
2019-03-27T00:25:07.431Z,11.20
2019-03-27T00:27:35.792Z,12.07
2019-03-27T00:30:05.984Z,12.27
2019-03-27T00:32:34.327Z,11.77
2019-03-27T00:35:02.676Z,9.03
2019-03-27T00:37:31.009Z,9.70
2019-03-27T00:39:59.345Z,9.90
2019-03-27T00:42:27.747Z,10.57
2019-03-27T00:47:30.286Z,13.52
2019-03-27T00:49:58.636Z,11.97
2019-03-27T00:52:26.983Z,12.82
2019-03-27T00:54:55.316Z,11.37
2019-03-27T00:57:23.704Z,10.87
2019-03-27T00:59:52.082Z,11.90
2019-03-27T01:02:20.421Z,11.80
2019-03-27T01:04:48.787Z,11.40
2019-03-27T01:07:17.113Z,9.93
2019-03-27T01:09:45.454Z,9.93
2019-03-27T01:14:51.050Z,15.00
2019-03-27T01:17:21.382Z,14.63
2019-03-27T01:19:49.753Z,15.73
2019-03-27T01:22:18.128Z,15.40
2019-03-27T01:24:46.464Z,13.47
2019-03-27T01:27:14.827Z,12.50
2019-03-27T01:29:43.167Z,11.90
2019-03-27T01:34:45.755Z,17.40
2019-03-27T01:37:15.051Z,13.10
2019-03-27T01:39:44.350Z,14.00
2019-03-27T01:42:13.649Z,13.00
2019-03-27T01:44:41.988Z,13.00
2019-03-27T01:47:10.416Z,13.30
2019-03-27T01:49:39.707Z,17.50
2019-03-27T01:52:09.016Z,13.27
2019-03-27T01:54:37.423Z,12.90
2019-03-27T01:57:05.768Z,13.90
2019-03-27T01:59:34.097Z,14.50
2019-03-27T02:02:02.450Z,16.65
2019-03-27T02:04:31.751Z,15.03
2019-03-27T02:07:02.095Z,13.37
2019-03-27T02:09:30.435Z,13.63
2019-03-27T02:11:58.786Z,13.97
2019-03-27T02:19:40.617Z,17.62
2019-03-27T02:22:08.982Z,17.90
2019-03-27T02:24:37.326Z,14.13
2019-03-27T02:27:05.675Z,14.00
2019-03-27T02:29:34.017Z,14.57
2019-03-27T02:32:02.398Z,14.90
2019-03-27T02:34:30.745Z,14.90
2019-03-27T02:36:59.105Z,13.50
2019-03-27T02:44:09.809Z,20.62
2019-03-27T02:46:38.166Z,17.63
2019-03-27T02:49:06.504Z,16.50
2019-03-27T02:51:34.868Z,17.13
2019-03-27T02:54:03.226Z,20.75
2019-03-27T02:56:31.579Z,17.70
2019-03-27T02:58:59.910Z,16.00
2019-03-27T03:01:28.277Z,21.60
2019-03-27T03:03:56.619Z,17.53
2019-03-27T03:06:24.983Z,21.67
2019-03-27T03:08:53.324Z,22.10
2019-03-27T03:11:21.682Z,21.42
2019-03-27T03:13:50.020Z,16.03
2019-03-27T03:16:18.398Z,16.90
2019-03-27T03:18:46.731Z,16.10
2019-03-27T03:21:15.107Z,15.00
2019-03-27T03:23:43.457Z,16.90
2019-03-27T03:26:11.807Z,15.10
2019-03-27T03:28:40.174Z,15.60
2019-03-27T03:31:09.491Z,16.13
2019-03-27T03:33:37.843Z,16.90
2019-03-27T03:36:06.193Z,16.77
2019-03-27T03:41:08.720Z,21.23
2019-03-27T03:43:37.061Z,17.30
2019-03-27T03:46:05.435Z,21.80
2019-03-27T03:48:33.811Z,20.43
2019-03-27T03:51:02.157Z,17.13
2019-03-27T03:53:31.489Z,19.00
2019-03-27T03:55:59.838Z,18.00
2019-03-27T03:58:28.182Z,20.10
2019-03-27T04:03:31.721Z,24.40
2019-03-27T04:06:00.179Z,19.90
2019-03-27T04:08:28.519Z,21.07
2019-03-27T04:13:31.110Z,24.55
2019-03-27T04:15:59.547Z,20.10
2019-03-27T04:18:27.895Z,25.70
2019-03-27T04:20:56.238Z,22.93
2019-03-27T04:23:24.596Z,21.07
2019-03-27T04:26:08.948Z,20.67
2019-03-27T04:28:21.310Z,20.20
2019-03-27T04:30:51.578Z,21.07
2019-03-27T04:33:19.950Z,26.83
2019-03-27T04:35:49.270Z,25.27
2019-03-27T04:38:17.623Z,21.87
2019-03-27T04:40:49.532Z,20.10
2019-03-27T04:43:17.947Z,20.37
2019-03-27T04:45:46.272Z,21.90
2019-03-27T04:48:14.817Z,19.33
2019-03-27T04:50:43.184Z,20.53
2019-03-27T04:53:11.546Z,29.75
2019-03-27T04:55:40.822Z,28.73
2019-03-27T04:58:09.186Z,24.10
2019-03-27T05:00:37.524Z,21.33
2019-03-27T05:03:05.881Z,21.50
2019-03-27T05:05:34.227Z,20.87
2019-03-27T05:08:02.578Z,20.40
2019-03-27T05:10:30.939Z,21.00
2019-03-27T05:12:59.349Z,21.13
2019-03-27T05:15:27.668Z,20.53
2019-03-27T05:17:56.907Z,20.90
2019-03-27T05:20:28.553Z,19.60
2019-03-27T05:25:27.884Z,29.65
2019-03-27T05:30:30.577Z,32.03
2019-03-27T05:32:58.976Z,25.77
2019-03-27T05:35:27.348Z,23.03
2019-03-27T05:37:55.709Z,22.60
2019-03-27T05:40:24.048Z,24.43
2019-03-27T05:43:00.591Z,23.27
2019-03-27T05:45:20.757Z,23.30
2019-03-27T05:47:58.861Z,24.60
2019-03-27T05:50:17.555Z,23.07
2019-03-27T05:52:46.362Z,30.90
2019-03-27T05:55:14.700Z,25.60
2019-03-27T05:57:43.040Z,22.50
2019-03-27T06:00:11.393Z,22.37
2019-03-27T06:02:39.759Z,30.40
2019-03-27T06:05:08.096Z,22.93
2019-03-27T06:07:36.440Z,23.10
2019-03-27T06:10:04.789Z,22.77
2019-03-27T06:12:33.132Z,23.97
2019-03-27T06:15:01.472Z,31.65
2019-03-27T06:17:29.821Z,24.17
2019-03-27T06:19:58.156Z,22.03
2019-03-27T06:22:26.505Z,22.57
2019-03-27T06:27:29.131Z,30.75
2019-03-27T06:29:57.462Z,24.60
2019-03-27T06:32:25.813Z,23.77
2019-03-27T06:34:54.155Z,24.60
2019-03-27T06:37:22.516Z,21.53
2019-03-27T06:39:51.755Z,23.27
2019-03-27T06:42:20.139Z,22.70
2019-03-27T06:44:48.471Z,22.17
2019-03-27T06:47:16.819Z,22.60
2019-03-27T06:49:45.176Z,22.77
2019-03-27T06:52:13.531Z,23.10
2019-03-27T06:54:41.870Z,24.13
2019-03-27T06:57:10.240Z,21.47
2019-03-27T06:59:38.582Z,23.83
2019-03-27T07:02:06.943Z,32.05
2019-03-27T07:04:35.284Z,25.40
2019-03-27T07:07:03.632Z,23.17
2019-03-27T07:09:31.989Z,21.50
2019-03-27T07:12:00.334Z,30.90
2019-03-27T07:14:28.690Z,24.13
2019-03-27T07:19:31.295Z,33.33
2019-03-27T07:21:59.660Z,24.83
2019-03-27T07:24:28.002Z,23.60
2019-03-27T07:26:56.361Z,22.80
2019-03-27T07:29:25.690Z,24.00
2019-03-27T07:31:54.041Z,23.83
2019-03-27T07:34:22.384Z,31.55
2019-03-27T07:36:50.740Z,25.40
2019-03-27T07:39:19.074Z,25.10
2019-03-27T07:41:47.413Z,25.03
2019-03-27T07:46:49.992Z,31.37
2019-03-27T07:49:18.340Z,27.40
2019-03-27T07:51:46.694Z,24.23
2019-03-27T07:56:50.228Z,31.30
2019-03-27T07:59:18.672Z,32.28
2019-03-27T08:01:46.977Z,26.10
2019-03-27T08:06:52.576Z,32.78
2019-03-27T08:09:23.076Z,33.10
2019-03-27T08:11:49.258Z,32.30
2019-03-27T08:14:18.585Z,27.80
2019-03-27T08:16:46.937Z,25.83
2019-03-27T08:19:15.285Z,23.13
2019-03-27T08:21:43.628Z,30.70
2019-03-27T08:24:12.019Z,25.13
2019-03-27T08:26:40.356Z,24.20
2019-03-27T08:29:08.692Z,25.07
2019-03-27T08:31:39.016Z,23.23
2019-03-27T08:34:08.320Z,23.77
2019-03-27T08:36:36.676Z,24.17
2019-03-27T08:39:04.990Z,23.53
2019-03-27T08:41:33.381Z,28.95
2019-03-27T08:44:01.712Z,25.10
2019-03-27T08:46:30.054Z,25.40
2019-03-27T08:48:58.373Z,30.23
2019-03-27T08:51:26.742Z,27.23
2019-03-27T08:53:55.085Z,28.85
2019-03-27T08:56:23.426Z,24.67
2019-03-27T08:58:51.756Z,23.00
2019-03-27T09:01:20.098Z,29.87
2019-03-27T09:03:49.353Z,27.10
2019-03-27T09:06:17.685Z,30.40
2019-03-27T09:08:46.029Z,26.50
2019-03-27T09:11:14.408Z,26.73
2019-03-27T09:13:42.748Z,23.50
2019-03-27T09:16:11.080Z,25.20
2019-03-27T09:18:39.440Z,23.10
2019-03-27T09:23:45.320Z,28.55
2019-03-27T09:26:10.395Z,25.97
2019-03-27T09:28:38.729Z,22.77
2019-03-27T09:31:07.075Z,27.30
2019-03-27T09:33:35.497Z,29.40
2019-03-27T09:36:03.936Z,21.80
2019-03-27T09:38:32.156Z,28.00
2019-03-27T09:41:00.506Z,22.43
2019-03-27T09:43:28.850Z,23.80
2019-03-27T09:45:57.201Z,22.17
2019-03-27T09:50:59.718Z,27.87
2019-03-27T09:53:28.068Z,21.70
2019-03-27T09:55:56.410Z,21.83
2019-03-27T09:58:24.781Z,20.80
2019-03-27T10:03:27.384Z,26.10
2019-03-27T10:08:33.912Z,25.12
2019-03-27T10:11:02.264Z,22.03
2019-03-27T10:13:30.668Z,20.60
2019-03-27T10:15:59.021Z,19.67
2019-03-27T10:18:27.434Z,19.63
2019-03-27T10:20:55.781Z,24.45
2019-03-27T10:23:25.117Z,23.67
2019-03-27T10:25:53.470Z,23.12
2019-03-27T10:28:21.848Z,24.48
2019-03-27T10:30:50.222Z,25.48
2019-03-27T10:33:18.556Z,24.10
2019-03-27T10:35:46.896Z,21.10
2019-03-27T10:38:15.254Z,19.73
2019-03-27T10:40:43.600Z,23.20
2019-03-27T10:43:11.952Z,18.07
2019-03-27T10:45:40.309Z,16.30
2019-03-27T10:48:08.658Z,20.00
2019-03-27T10:50:37.013Z,20.23
2019-03-27T10:53:05.348Z,17.83
2019-03-27T10:55:34.580Z,17.33
2019-03-27T10:58:02.061Z,17.83
2019-03-27T11:00:31.419Z,16.77
2019-03-27T11:02:59.753Z,19.50
2019-03-27T11:05:28.115Z,17.03
2019-03-27T11:10:30.744Z,19.00
2019-03-27T11:12:59.116Z,18.83
2019-03-27T11:15:27.465Z,18.95
2019-03-27T11:20:31.483Z,19.53
2019-03-27T11:22:58.433Z,17.00
2019-03-27T11:25:26.809Z,17.42
2019-03-27T11:27:55.165Z,16.70
2019-03-27T11:30:23.504Z,16.70
2019-03-27T11:32:51.862Z,14.83
2019-03-27T11:35:20.239Z,14.73
2019-03-27T11:37:48.580Z,16.03
2019-03-27T11:40:17.913Z,15.50
2019-03-27T11:42:46.266Z,14.60
2019-03-27T11:45:14.613Z,13.73
2019-03-27T11:50:20.048Z,15.85
2019-03-27T11:55:22.612Z,15.93
2019-03-27T11:57:50.968Z,16.25
2019-03-27T12:00:19.328Z,16.47
2019-03-27T12:05:21.861Z,17.27
2019-03-27T12:07:50.250Z,15.30
2019-03-27T12:10:18.622Z,16.20
2019-03-27T12:15:39.657Z,15.63
2019-03-27T12:18:08.130Z,12.77
2019-03-27T12:20:36.472Z,11.40
2019-03-27T12:25:39.055Z,13.60
2019-03-27T12:28:10.758Z,13.10
2019-03-27T12:30:39.128Z,13.30
2019-03-27T12:33:07.482Z,11.07
2019-03-27T12:35:35.839Z,11.83
2019-03-27T12:38:04.577Z,11.93
2019-03-27T12:43:06.869Z,12.23
2019-03-27T12:45:35.233Z,11.43
2019-03-27T12:48:03.644Z,11.13
2019-03-27T12:50:31.997Z,10.97
2019-03-27T12:53:00.388Z,11.10
2019-03-27T12:58:03.015Z,11.73
2019-03-27T13:00:31.372Z,11.13
2019-03-27T13:05:36.987Z,12.50
2019-03-27T13:08:05.366Z,12.23
2019-03-27T13:10:33.778Z,13.07
2019-03-27T13:15:36.427Z,11.70
2019-03-27T13:18:04.738Z,12.30
2019-03-27T13:20:34.016Z,10.80
2019-03-27T13:23:02.372Z,10.53
2019-03-27T13:28:05.025Z,10.63
2019-03-27T13:30:33.405Z,10.07
2019-03-27T13:33:01.801Z,9.53
2019-03-27T13:35:30.144Z,9.93
2019-03-27T13:37:58.664Z,10.40
2019-03-27T13:40:27.032Z,10.27
2019-03-27T13:42:55.430Z,10.50
2019-03-27T13:45:24.693Z,10.40
2019-03-27T13:47:53.024Z,9.20
2019-03-27T13:50:21.476Z,9.43
2019-03-27T13:52:49.874Z,9.80
2019-03-27T13:57:52.685Z,11.47
2019-03-27T14:00:21.060Z,9.50
2019-03-27T14:02:49.500Z,10.85
2019-03-27T14:05:17.866Z,10.00
2019-03-27T14:07:46.228Z,9.70
2019-03-27T14:10:14.571Z,10.70
2019-03-27T14:12:42.936Z,11.40
2019-03-27T14:15:11.305Z,10.43
2019-03-27T14:17:39.656Z,11.00
2019-03-27T14:20:08.010Z,11.10
2019-03-27T14:22:36.447Z,10.00
2019-03-27T14:27:39.087Z,11.47
2019-03-27T14:30:07.421Z,10.50
2019-03-27T14:32:35.778Z,10.30
2019-03-27T14:35:04.186Z,9.93
2019-03-27T14:37:32.531Z,10.60
2019-03-27T14:40:00.889Z,11.32
2019-03-27T14:42:29.254Z,13.93
2019-03-27T14:44:57.596Z,9.67
2019-03-27T14:47:25.966Z,11.85
2019-03-27T14:49:54.329Z,13.50
2019-03-27T14:52:22.709Z,11.40
2019-03-27T14:54:51.106Z,9.00
2019-03-27T14:57:19.486Z,9.17
2019-03-27T15:02:24.118Z,11.07
2019-03-27T15:04:53.476Z,11.60
2019-03-27T15:07:21.868Z,11.50
2019-03-27T15:09:50.352Z,13.85
2019-03-27T15:12:18.699Z,9.37
2019-03-27T15:14:47.060Z,12.02
2019-03-27T15:17:15.408Z,11.00
2019-03-27T15:19:43.768Z,16.35
2019-03-27T15:22:22.472Z,12.40
2019-03-27T15:24:40.539Z,8.43
2019-03-27T15:27:08.883Z,10.15
2019-03-27T15:29:37.232Z,8.33
2019-03-27T15:32:05.571Z,8.83
2019-03-27T15:34:33.924Z,8.53
2019-03-27T15:37:03.278Z,8.47
2019-03-27T15:39:31.626Z,8.97
2019-03-27T15:41:59.971Z,7.70
2019-03-27T15:44:28.326Z,9.23
2019-03-27T15:46:56.674Z,8.33
2019-03-27T15:49:25.016Z,8.20
2019-03-27T15:51:53.381Z,8.73
2019-03-27T15:54:22.982Z,10.95
2019-03-27T15:56:53.097Z,7.40
2019-03-27T15:59:21.601Z,6.87
2019-03-27T16:01:50.020Z,6.97
2019-03-27T16:04:18.478Z,6.77
2019-03-27T16:09:21.113Z,8.88
2019-03-27T16:11:50.477Z,6.80
2019-03-27T16:14:18.840Z,7.20
2019-03-27T16:17:06.894Z,8.77
2019-03-27T16:19:16.540Z,9.37
2019-03-27T16:21:44.887Z,8.83
2019-03-27T16:24:13.310Z,10.13
2019-03-27T16:26:41.664Z,10.13
2019-03-27T16:34:16.045Z,13.32
2019-03-27T16:36:44.417Z,11.33
2019-03-27T16:39:12.765Z,11.70
2019-03-27T16:41:41.201Z,12.00
2019-03-27T16:44:09.532Z,10.93
2019-03-27T16:46:38.841Z,11.87
2019-03-27T16:49:07.194Z,13.13
2019-03-27T16:51:36.528Z,12.10
2019-03-27T16:54:04.906Z,13.13
2019-03-27T16:56:33.290Z,11.60
2019-03-27T16:59:01.633Z,11.10
2019-03-27T17:01:29.980Z,11.90
2019-03-27T17:03:58.321Z,11.30
2019-03-27T17:06:26.698Z,13.80
2019-03-27T17:08:55.041Z,14.17
2019-03-27T17:11:23.429Z,13.60
2019-03-27T17:13:51.826Z,13.30
2019-03-27T17:16:20.204Z,13.20
2019-03-27T17:18:48.596Z,13.80
2019-03-27T17:21:16.955Z,13.10
2019-03-27T17:26:19.480Z,14.20
2019-03-27T17:28:47.869Z,13.70
2019-03-27T17:31:16.250Z,11.90
2019-03-27T17:33:44.599Z,12.53
2019-03-27T17:36:13.858Z,12.47
2019-03-27T17:38:42.241Z,12.83
2019-03-27T17:41:10.626Z,11.87
2019-03-27T17:43:38.992Z,11.83
2019-03-27T17:46:07.390Z,15.38
2019-03-27T17:48:35.740Z,12.87
2019-03-27T17:51:04.122Z,13.45
2019-03-27T17:56:06.693Z,14.20
2019-03-27T17:58:35.042Z,12.17
2019-03-27T18:01:03.420Z,12.90
2019-03-27T18:03:31.740Z,14.20
2019-03-27T18:06:00.113Z,15.27
2019-03-27T18:08:28.535Z,14.70
2019-03-27T18:10:56.819Z,11.80
2019-03-27T18:13:25.183Z,11.27
2019-03-27T18:15:53.526Z,13.27
2019-03-27T18:18:21.873Z,14.10
2019-03-27T18:20:50.225Z,14.53
2019-03-27T18:23:18.599Z,14.23
2019-03-27T18:25:47.001Z,12.90
2019-03-27T18:28:15.429Z,12.97
2019-03-27T18:30:43.804Z,12.30
2019-03-27T18:33:12.177Z,14.18
2019-03-27T18:35:40.554Z,16.17
2019-03-27T18:38:08.919Z,14.00
2019-03-27T18:40:37.251Z,12.60
2019-03-27T18:43:05.636Z,11.97
2019-03-27T18:45:33.991Z,14.93
2019-03-27T18:48:02.526Z,13.33
2019-03-27T18:50:30.849Z,15.30
2019-03-27T18:52:59.208Z,15.70
2019-03-27T18:55:27.566Z,13.57
2019-03-27T18:58:00.371Z,12.13
2019-03-27T19:02:59.501Z,15.20
2019-03-27T19:05:27.852Z,13.70
2019-03-27T19:07:56.210Z,14.17
2019-03-27T19:10:24.563Z,16.20
2019-03-27T19:12:52.920Z,16.10
2019-03-27T19:15:21.302Z,14.40
2019-03-27T19:17:49.663Z,13.60
2019-03-27T19:20:18.045Z,14.43
2019-03-27T19:22:46.428Z,16.70
2019-03-27T19:25:14.749Z,18.67
2019-03-27T19:27:43.141Z,16.00
2019-03-27T19:30:11.477Z,14.13
2019-03-27T19:32:40.848Z,14.00
2019-03-27T19:35:09.233Z,15.30
2019-03-27T19:37:37.564Z,13.90
2019-03-27T19:40:05.953Z,18.47
2019-03-27T19:42:34.296Z,16.60
2019-03-27T19:45:02.637Z,14.60
2019-03-27T19:47:32.963Z,13.83
2019-03-27T19:50:01.337Z,13.17
2019-03-27T19:52:29.831Z,13.60
2019-03-27T19:54:58.138Z,15.03
2019-03-27T19:57:26.522Z,14.90
2019-03-27T19:59:54.861Z,13.60
2019-03-27T20:02:23.219Z,14.73
2019-03-27T20:04:51.557Z,15.50
2019-03-27T20:07:19.928Z,14.00
2019-03-27T20:09:49.258Z,15.20
2019-03-27T20:14:51.833Z,17.02
2019-03-27T20:17:20.175Z,16.10
2019-03-27T20:19:48.540Z,13.00
2019-03-27T20:22:16.910Z,14.17
2019-03-27T20:24:45.280Z,14.20
2019-03-27T20:27:13.626Z,14.63
2019-03-27T20:29:42.008Z,13.47
2019-03-27T20:32:10.376Z,14.43
2019-03-27T20:34:38.722Z,12.80
2019-03-27T20:37:07.123Z,16.20
2019-03-27T20:39:35.468Z,15.33
2019-03-27T20:42:03.806Z,13.63
2019-03-27T20:44:32.196Z,17.12
2019-03-27T20:47:00.523Z,19.00
2019-03-27T20:49:28.884Z,14.80
2019-03-27T20:51:57.320Z,14.30
2019-03-27T20:54:25.696Z,14.47
2019-03-27T20:56:54.025Z,14.63
2019-03-27T20:59:22.368Z,14.40
2019-03-27T21:01:50.740Z,15.30
2019-03-27T21:04:19.179Z,14.33
2019-03-27T21:06:47.508Z,14.70
2019-03-27T21:09:15.853Z,13.90
2019-03-27T21:11:45.156Z,15.10
2019-03-27T21:14:13.512Z,14.27
2019-03-27T21:16:41.847Z,14.23
2019-03-27T21:19:10.190Z,18.65
2019-03-27T21:21:41.674Z,15.30
2019-03-27T21:24:06.909Z,15.23
2019-03-27T21:26:35.313Z,14.10
2019-03-27T21:29:03.648Z,15.13
2019-03-27T21:31:31.992Z,14.77
2019-03-27T21:34:00.384Z,15.87
2019-03-27T21:36:28.744Z,18.98
2019-03-27T21:38:57.093Z,17.97
2019-03-27T21:41:25.455Z,16.70
2019-03-27T21:43:53.808Z,16.27
2019-03-27T21:46:22.128Z,16.60
2019-03-27T21:48:50.472Z,15.80
2019-03-27T21:51:18.810Z,15.63
2019-03-27T21:53:50.782Z,20.40
2019-03-27T21:56:16.502Z,16.77
2019-03-27T21:58:44.831Z,17.20
2019-03-27T22:01:13.182Z,16.50
2019-03-27T22:03:41.601Z,19.55
2019-03-27T22:06:10.193Z,16.33
2019-03-27T22:08:38.540Z,18.27
2019-03-27T22:11:06.911Z,18.00
2019-03-27T22:13:35.258Z,15.73
2019-03-27T22:16:03.653Z,14.30
2019-03-27T22:18:31.991Z,16.73
2019-03-27T22:21:00.341Z,17.43
2019-03-27T22:23:28.760Z,21.42
2019-03-27T22:25:57.097Z,22.20
2019-03-27T22:28:25.436Z,17.57
2019-03-27T22:30:53.792Z,16.50
2019-03-27T22:33:23.160Z,20.40
2019-03-27T22:35:51.533Z,21.77
2019-03-27T22:38:19.868Z,16.67
2019-03-27T22:40:48.222Z,18.13
2019-03-27T22:43:16.567Z,18.35
2019-03-27T22:45:44.926Z,16.00
2019-03-27T22:48:13.277Z,16.77
2019-03-27T22:50:41.624Z,19.08
2019-03-27T22:53:09.952Z,15.80
2019-03-27T22:55:49.112Z,15.33
2019-03-27T22:58:06.661Z,15.13
2019-03-27T23:00:47.857Z,14.70
2019-03-27T23:03:18.429Z,11.67
2019-03-27T23:05:44.565Z,10.27
2019-03-27T23:08:12.945Z,13.80
2019-03-27T23:10:41.288Z,12.60
2019-03-27T23:13:09.636Z,12.50
2019-03-27T23:15:38.012Z,15.35
2019-03-27T23:18:06.331Z,12.97
2019-03-27T23:20:34.689Z,12.10
2019-03-27T23:23:03.025Z,10.93
2019-03-27T23:25:31.398Z,15.13
2019-03-27T23:27:59.769Z,12.63
2019-03-27T23:30:28.157Z,12.63
2019-03-27T23:32:56.492Z,12.70
2019-03-27T23:35:24.841Z,12.70
2019-03-27T23:37:53.214Z,14.57
2019-03-27T23:40:21.576Z,13.10
2019-03-27T23:42:49.931Z,14.17
2019-03-27T23:45:19.296Z,15.75
2019-03-27T23:47:47.724Z,13.03
2019-03-27T23:50:16.048Z,12.03
2019-03-27T23:52:44.410Z,13.23
2019-03-27T23:55:12.844Z,15.17
2019-03-27T23:57:41.168Z,14.43
