createdAt,value
2018-07-25T00:00:34.349Z,25.90
2018-07-25T00:03:06.749Z,25.80
2018-07-25T00:05:43.007Z,25.80
2018-07-25T00:08:14.429Z,25.70
2018-07-25T00:10:55.328Z,25.70
2018-07-25T00:13:27.188Z,25.70
2018-07-25T00:16:01.239Z,25.60
2018-07-25T00:18:36.775Z,25.60
2018-07-25T00:21:12.624Z,25.50
2018-07-25T00:23:56.730Z,25.50
2018-07-25T00:26:37.372Z,25.50
2018-07-25T00:29:23.238Z,25.50
2018-07-25T00:31:55.540Z,25.50
2018-07-25T00:34:27.428Z,25.50
2018-07-25T00:37:05.530Z,25.40
2018-07-25T00:39:36.680Z,25.40
2018-07-25T00:42:08.622Z,25.30
2018-07-25T00:44:51.073Z,25.30
2018-07-25T00:47:30.383Z,25.30
2018-07-25T00:50:02.833Z,25.20
2018-07-25T00:55:07.771Z,25.20
2018-07-25T00:57:39.426Z,25.20
2018-07-25T01:00:11.359Z,25.20
2018-07-25T01:02:44.086Z,25.20
2018-07-25T01:05:14.946Z,25.10
2018-07-25T01:07:45.988Z,25.10
2018-07-25T01:10:16.116Z,25.00
2018-07-25T01:12:46.368Z,25.00
2018-07-25T01:15:15.990Z,24.90
2018-07-25T01:17:48.624Z,24.90
2018-07-25T01:20:21.808Z,24.80
2018-07-25T01:22:53.275Z,24.70
2018-07-25T01:25:31.137Z,24.70
2018-07-25T01:30:45.587Z,24.60
2018-07-25T01:33:17.145Z,24.60
2018-07-25T01:38:23.342Z,24.40
2018-07-25T01:40:59.000Z,24.40
2018-07-25T01:43:34.328Z,24.30
2018-07-25T01:46:07.825Z,24.20
2018-07-25T01:48:38.940Z,24.20
2018-07-25T01:51:15.926Z,24.20
2018-07-25T01:53:47.081Z,24.10
2018-07-25T01:56:18.426Z,24.00
2018-07-25T01:58:58.900Z,24.00
2018-07-25T02:01:32.591Z,23.90
2018-07-25T02:04:04.847Z,23.90
2018-07-25T02:09:21.008Z,23.90
2018-07-25T02:11:53.171Z,23.90
2018-07-25T02:14:24.732Z,23.80
2018-07-25T02:16:59.184Z,23.80
2018-07-25T02:19:32.606Z,23.70
2018-07-25T02:22:06.668Z,23.70
2018-07-25T02:24:35.985Z,23.70
2018-07-25T02:27:05.681Z,23.70
2018-07-25T02:29:36.090Z,23.70
2018-07-25T02:32:05.208Z,23.60
2018-07-25T02:34:36.220Z,23.60
2018-07-25T02:37:05.526Z,23.60
2018-07-25T02:39:34.558Z,23.50
2018-07-25T02:42:03.920Z,23.50
2018-07-25T02:44:33.990Z,23.40
2018-07-25T02:49:32.144Z,23.40
2018-07-25T02:52:01.949Z,23.40
2018-07-25T02:54:31.323Z,23.40
2018-07-25T02:57:00.901Z,23.40
2018-07-25T02:59:43.002Z,23.40
2018-07-25T03:02:12.391Z,23.30
2018-07-25T03:04:41.985Z,23.30
2018-07-25T03:07:16.150Z,23.30
2018-07-25T03:09:45.646Z,23.30
2018-07-25T03:12:15.114Z,23.20
2018-07-25T03:14:45.907Z,23.30
2018-07-25T03:17:15.394Z,23.30
2018-07-25T03:19:46.156Z,23.20
2018-07-25T03:22:15.961Z,23.20
2018-07-25T03:24:45.037Z,23.10
2018-07-25T03:27:14.395Z,23.10
2018-07-25T03:29:47.501Z,23.00
2018-07-25T03:32:16.837Z,22.90
2018-07-25T03:34:46.012Z,22.90
2018-07-25T03:37:16.341Z,22.80
2018-07-25T03:39:45.666Z,22.80
2018-07-25T03:42:16.753Z,22.80
2018-07-25T03:44:45.965Z,22.90
2018-07-25T03:47:15.760Z,22.80
2018-07-25T03:49:46.632Z,22.80
2018-07-25T03:52:15.793Z,22.90
2018-07-25T03:54:44.907Z,22.90
2018-07-25T03:57:14.821Z,22.90
2018-07-25T04:01:13.490Z,22.80
2018-07-25T04:03:45.065Z,22.80
2018-07-25T04:06:14.300Z,22.70
2018-07-25T04:08:44.215Z,22.70
2018-07-25T04:11:24.460Z,22.70
2018-07-25T04:13:55.361Z,22.70
2018-07-25T04:16:24.545Z,22.60
2018-07-25T04:18:54.262Z,22.60
2018-07-25T04:21:23.459Z,22.60
2018-07-25T04:23:52.671Z,22.60
2018-07-25T04:26:23.458Z,22.70
2018-07-25T04:28:53.022Z,22.60
2018-07-25T04:31:22.350Z,22.60
2018-07-25T04:33:52.024Z,22.60
2018-07-25T04:36:21.418Z,22.60
2018-07-25T04:38:50.854Z,22.60
2018-07-25T04:41:21.971Z,22.60
2018-07-25T04:43:51.483Z,22.50
2018-07-25T04:46:20.775Z,22.60
2018-07-25T04:48:50.517Z,22.60
2018-07-25T04:51:23.054Z,22.60
2018-07-25T04:53:52.237Z,22.60
2018-07-25T04:56:22.405Z,22.70
2018-07-25T04:58:54.453Z,22.80
2018-07-25T05:01:27.695Z,22.80
2018-07-25T05:04:00.020Z,22.90
2018-07-25T05:06:31.782Z,22.90
2018-07-25T05:09:06.402Z,23.00
2018-07-25T05:11:40.065Z,23.00
2018-07-25T05:14:16.136Z,23.00
2018-07-25T05:16:55.899Z,23.00
2018-07-25T05:19:28.525Z,23.10
2018-07-25T05:21:59.869Z,23.10
2018-07-25T05:24:30.881Z,23.10
2018-07-25T05:27:05.335Z,23.10
2018-07-25T05:29:51.114Z,23.20
2018-07-25T05:32:22.565Z,23.20
2018-07-25T05:34:53.054Z,23.10
2018-07-25T05:37:23.976Z,23.10
2018-07-25T05:40:03.572Z,23.10
2018-07-25T05:42:35.145Z,23.10
2018-07-25T05:45:05.681Z,23.20
2018-07-25T05:47:36.006Z,23.20
2018-07-25T05:52:35.621Z,23.30
2018-07-25T05:55:05.382Z,23.40
2018-07-25T05:57:36.205Z,23.40
2018-07-25T06:00:10.534Z,23.40
2018-07-25T06:02:41.374Z,23.40
2018-07-25T06:05:11.872Z,23.50
2018-07-25T06:07:42.884Z,23.50
2018-07-25T06:10:12.517Z,23.60
2018-07-25T06:12:42.580Z,23.60
2018-07-25T06:15:27.326Z,23.70
2018-07-25T06:17:58.189Z,23.90
2018-07-25T06:20:34.866Z,24.40
2018-07-25T06:23:10.170Z,24.80
2018-07-25T06:25:44.561Z,24.80
2018-07-25T06:28:19.589Z,24.90
2018-07-25T06:33:32.311Z,25.70
2018-07-25T06:36:04.236Z,26.70
2018-07-25T06:38:35.143Z,26.90
2018-07-25T06:41:07.733Z,27.30
2018-07-25T06:43:40.211Z,27.70
2018-07-25T06:46:16.085Z,27.80
2018-07-25T06:48:54.205Z,28.40
2018-07-25T06:51:31.415Z,29.10
2018-07-25T06:54:00.755Z,30.10
2018-07-25T06:56:34.561Z,29.60
2018-07-25T06:59:03.827Z,29.60
2018-07-25T07:01:43.180Z,29.40
2018-07-25T07:04:14.602Z,29.10
2018-07-25T07:06:50.536Z,29.80
2018-07-25T07:09:22.205Z,29.60
2018-07-25T07:11:55.956Z,30.00
2018-07-25T07:14:32.326Z,30.30
2018-07-25T07:17:04.327Z,30.10
2018-07-25T07:19:37.429Z,30.70
2018-07-25T07:22:08.984Z,30.60
2018-07-25T07:24:40.261Z,31.00
2018-07-25T07:27:10.402Z,32.40
2018-07-25T07:29:53.405Z,32.80
2018-07-25T07:32:23.701Z,32.90
2018-07-25T07:34:54.049Z,32.80
2018-07-25T07:40:28.609Z,33.50
2018-07-25T07:42:57.823Z,33.50
2018-07-25T07:45:36.086Z,32.70
2018-07-25T07:48:11.987Z,31.70
2018-07-25T07:50:42.939Z,31.20
2018-07-25T07:56:06.450Z,31.50
2018-07-25T07:58:36.281Z,32.10
2018-07-25T08:01:27.670Z,32.00
2018-07-25T08:04:07.239Z,32.70
2018-07-25T08:06:41.700Z,34.10
2018-07-25T08:09:18.271Z,34.40
2018-07-25T08:11:52.814Z,34.00
2018-07-25T08:14:24.200Z,35.10
2018-07-25T08:19:25.765Z,35.70
2018-07-25T08:21:56.927Z,35.20
2018-07-25T08:24:29.253Z,34.20
2018-07-25T08:27:01.394Z,34.00
2018-07-25T08:29:32.222Z,34.70
2018-07-25T08:32:05.296Z,35.40
2018-07-25T08:34:35.440Z,35.30
2018-07-25T08:37:06.232Z,34.80
2018-07-25T08:39:38.704Z,33.90
2018-07-25T08:44:38.891Z,34.10
2018-07-25T08:47:13.039Z,34.60
2018-07-25T08:49:44.305Z,36.10
2018-07-25T08:55:08.329Z,35.80
2018-07-25T08:57:38.625Z,35.30
2018-07-25T09:00:10.091Z,35.10
2018-07-25T09:05:24.056Z,35.30
2018-07-25T09:07:58.997Z,37.30
2018-07-25T09:10:38.222Z,37.50
2018-07-25T09:13:08.752Z,37.30
2018-07-25T09:15:44.730Z,36.50
2018-07-25T09:18:17.008Z,37.20
2018-07-25T09:20:48.201Z,37.20
2018-07-25T09:23:20.042Z,37.90
2018-07-25T09:25:51.059Z,37.80
2018-07-25T09:28:23.192Z,38.40
2018-07-25T09:30:52.822Z,39.10
2018-07-25T09:33:23.708Z,39.30
2018-07-25T09:35:53.689Z,38.70
2018-07-25T09:38:22.861Z,38.90
2018-07-25T09:40:54.812Z,39.60
2018-07-25T09:43:35.436Z,40.50
2018-07-25T09:46:14.817Z,39.10
2018-07-25T09:51:17.837Z,39.40
2018-07-25T09:53:53.492Z,39.90
2018-07-25T09:56:25.803Z,40.50
2018-07-25T09:58:56.890Z,40.80
2018-07-25T10:01:27.819Z,40.80
2018-07-25T10:04:03.423Z,39.90
2018-07-25T10:06:34.917Z,39.10
2018-07-25T10:09:08.398Z,39.60
2018-07-25T10:11:51.097Z,39.40
2018-07-25T10:14:38.851Z,40.20
2018-07-25T10:17:13.157Z,41.00
2018-07-25T10:22:14.296Z,39.40
2018-07-25T10:24:46.750Z,39.30
2018-07-25T10:27:18.416Z,39.40
2018-07-25T10:29:51.098Z,39.70
2018-07-25T10:32:23.096Z,39.10
2018-07-25T10:34:56.373Z,39.40
2018-07-25T10:37:26.990Z,40.80
2018-07-25T10:39:58.212Z,42.00
2018-07-25T10:42:29.479Z,41.70
2018-07-25T10:45:00.835Z,40.80
2018-07-25T10:47:33.548Z,41.40
2018-07-25T10:50:10.748Z,41.10
2018-07-25T10:52:42.031Z,41.50
2018-07-25T10:55:20.871Z,41.50
2018-07-25T11:00:38.532Z,41.30
2018-07-25T11:03:14.205Z,41.70
2018-07-25T11:05:50.753Z,41.10
2018-07-25T11:08:21.285Z,40.90
2018-07-25T11:10:52.088Z,41.10
2018-07-25T11:13:31.770Z,41.80
2018-07-25T11:16:12.084Z,41.80
2018-07-25T11:18:51.758Z,42.70
2018-07-25T11:21:21.023Z,43.10
2018-07-25T11:23:52.788Z,43.80
2018-07-25T11:26:28.187Z,44.90
2018-07-25T11:29:00.168Z,45.40
2018-07-25T11:31:31.621Z,44.80
2018-07-25T11:34:02.196Z,44.70
2018-07-25T11:36:33.143Z,44.90
2018-07-25T11:39:13.278Z,44.90
2018-07-25T11:44:21.337Z,44.90
2018-07-25T11:46:59.450Z,44.20
2018-07-25T11:49:43.248Z,44.00
2018-07-25T11:52:17.156Z,44.10
2018-07-25T11:58:18.843Z,44.50
2018-07-25T12:04:05.761Z,43.90
2018-07-25T12:06:37.753Z,43.90
2018-07-25T12:09:18.717Z,44.30
2018-07-25T12:11:52.620Z,43.70
2018-07-25T12:14:27.367Z,44.10
2018-07-25T12:17:12.145Z,44.40
2018-07-25T12:19:42.903Z,44.30
2018-07-25T12:22:24.538Z,43.40
2018-07-25T12:25:30.310Z,42.90
2018-07-25T12:28:34.041Z,42.90
2018-07-25T12:31:06.738Z,43.90
2018-07-25T12:33:58.691Z,44.60
2018-07-25T12:36:29.542Z,45.60
2018-07-25T12:39:02.972Z,46.30
2018-07-25T12:41:45.813Z,46.40
2018-07-25T12:44:25.446Z,46.40
2018-07-25T12:47:01.378Z,45.60
2018-07-25T12:49:31.879Z,45.70
2018-07-25T13:01:12.866Z,45.10
2018-07-25T13:03:47.748Z,43.90
2018-07-25T13:06:19.767Z,44.20
2018-07-25T13:09:04.216Z,44.20
2018-07-25T13:11:37.724Z,43.70
2018-07-25T13:14:35.552Z,44.60
2018-07-25T13:17:06.787Z,44.80
2018-07-25T13:19:59.196Z,44.30
2018-07-25T13:22:37.203Z,43.70
2018-07-25T13:25:21.089Z,43.10
2018-07-25T13:28:12.841Z,42.40
2018-07-25T13:31:00.591Z,41.80
2018-07-25T13:33:36.789Z,41.60
2018-07-25T13:36:34.971Z,42.20
2018-07-25T13:39:14.780Z,42.90
2018-07-25T13:41:55.182Z,42.70
2018-07-25T13:45:05.703Z,41.10
2018-07-25T13:51:30.864Z,38.90
2018-07-25T13:54:01.677Z,37.50
2018-07-25T14:00:36.314Z,38.00
2018-07-25T14:03:12.482Z,38.30
2018-07-25T14:05:43.625Z,38.50
2018-07-25T14:08:17.576Z,37.80
2018-07-25T14:10:52.060Z,37.90
2018-07-25T14:13:24.434Z,38.00
2018-07-25T14:16:04.571Z,37.90
2018-07-25T14:55:10.457Z,35.80
2018-07-25T14:57:40.719Z,35.70
2018-07-25T15:00:10.871Z,35.80
2018-07-25T15:02:42.952Z,35.70
2018-07-25T15:05:13.015Z,35.90
2018-07-25T15:07:43.048Z,35.80
2018-07-25T15:13:02.120Z,35.90
2018-07-25T15:15:35.518Z,35.90
2018-07-25T15:18:06.428Z,35.90
2018-07-25T15:20:37.502Z,35.80
2018-07-25T15:23:23.226Z,35.90
2018-07-25T15:26:01.051Z,35.70
2018-07-25T15:28:31.731Z,35.90
2018-07-25T15:33:56.061Z,35.60
2018-07-25T15:37:51.275Z,35.70
2018-07-25T15:40:24.268Z,35.80
2018-07-25T15:42:53.665Z,35.80
2018-07-25T15:45:25.229Z,35.80
2018-07-25T15:47:54.924Z,36.00
2018-07-25T15:50:24.476Z,36.10
2018-07-25T15:52:55.164Z,36.30
2018-07-25T15:55:28.741Z,36.30
2018-07-25T15:57:59.534Z,36.50
2018-07-25T16:00:33.715Z,36.30
2018-07-25T16:03:04.684Z,36.40
2018-07-25T16:05:34.328Z,36.50
2018-07-25T16:08:06.387Z,36.30
2018-07-25T16:10:39.380Z,36.40
2018-07-25T16:13:09.391Z,36.30
2018-07-25T16:18:18.660Z,36.00
2018-07-25T16:20:50.955Z,35.90
2018-07-25T16:23:22.721Z,35.90
2018-07-25T16:28:24.344Z,36.10
2018-07-25T16:30:57.270Z,36.10
2018-07-25T16:33:31.547Z,36.10
2018-07-25T16:36:13.524Z,35.80
2018-07-25T16:38:43.823Z,35.70
2018-07-25T16:41:13.483Z,35.80
2018-07-25T16:43:43.212Z,35.80
2018-07-25T16:46:13.312Z,35.80
2018-07-25T16:48:43.905Z,35.60
2018-07-25T16:51:14.802Z,35.60
2018-07-25T16:53:43.996Z,35.50
2018-07-25T16:56:13.111Z,35.20
2018-07-25T16:58:42.951Z,35.20
2018-07-25T17:01:15.034Z,35.20
2018-07-25T17:03:49.548Z,35.20
2018-07-25T17:06:22.083Z,35.20
2018-07-25T17:09:18.213Z,35.30
2018-07-25T17:11:55.834Z,35.20
2018-07-25T17:16:57.913Z,35.20
2018-07-25T17:19:27.745Z,35.20
2018-07-25T17:21:57.589Z,35.20
2018-07-25T17:24:38.486Z,35.10
2018-07-25T17:27:11.247Z,35.10
2018-07-25T17:29:41.795Z,35.00
2018-07-25T17:32:14.344Z,35.00
2018-07-25T17:34:44.060Z,34.90
2018-07-25T17:37:15.612Z,34.90
2018-07-25T17:39:53.220Z,34.90
2018-07-25T17:42:24.665Z,34.80
2018-07-25T17:45:03.487Z,34.80
2018-07-25T17:47:36.083Z,34.70
2018-07-25T17:50:08.174Z,34.60
2018-07-25T17:52:37.748Z,34.60
2018-07-25T17:55:07.990Z,34.50
2018-07-25T17:57:38.588Z,34.30
2018-07-25T18:00:16.489Z,34.30
2018-07-25T18:02:46.394Z,34.10
2018-07-25T18:05:19.092Z,33.90
2018-07-25T18:07:53.192Z,33.70
2018-07-25T18:10:22.592Z,33.70
2018-07-25T18:13:06.408Z,33.60
2018-07-25T18:15:42.468Z,33.40
2018-07-25T18:18:21.803Z,33.40
2018-07-25T18:20:52.752Z,33.30
2018-07-25T18:23:24.085Z,33.10
2018-07-25T18:28:33.821Z,32.80
2018-07-25T18:31:22.108Z,32.80
2018-07-25T18:33:53.789Z,32.70
2018-07-25T18:36:29.644Z,32.50
2018-07-25T18:39:10.793Z,32.50
2018-07-25T18:42:06.101Z,32.40
2018-07-25T18:44:39.248Z,32.40
2018-07-25T18:47:12.249Z,32.10
2018-07-25T18:49:46.201Z,32.00
2018-07-25T18:52:19.000Z,32.00
2018-07-25T18:54:57.583Z,31.90
2018-07-25T18:57:32.630Z,31.70
2018-07-25T19:00:02.947Z,31.60
2018-07-25T19:02:33.214Z,31.60
2018-07-25T19:05:02.733Z,31.50
2018-07-25T19:07:32.345Z,31.50
2018-07-25T19:10:02.225Z,31.40
2018-07-25T19:12:31.828Z,31.30
2018-07-25T19:15:07.913Z,31.10
2018-07-25T19:17:38.468Z,31.00
2018-07-25T19:20:11.765Z,30.90
2018-07-25T19:22:43.476Z,30.90
2018-07-25T19:25:13.450Z,30.90
2018-07-25T19:27:44.086Z,30.80
2018-07-25T19:30:14.533Z,30.80
2018-07-25T19:32:58.618Z,30.80
2018-07-25T19:36:10.584Z,30.80
2018-07-25T19:38:55.711Z,30.70
2018-07-25T19:44:01.851Z,30.60
2018-07-25T19:46:32.435Z,30.60
2018-07-25T19:49:17.798Z,30.50
2018-07-25T19:51:48.665Z,30.60
2018-07-25T19:54:18.033Z,30.70
2018-07-25T19:56:52.640Z,30.70
2018-07-25T19:59:36.797Z,30.70
2018-07-25T20:02:07.099Z,30.70
2018-07-25T20:04:39.190Z,30.70
2018-07-25T20:07:12.243Z,30.80
2018-07-25T20:09:42.112Z,30.70
2018-07-25T20:12:17.308Z,30.50
2018-07-25T20:15:08.245Z,30.40
2018-07-25T20:17:54.109Z,30.40
2018-07-25T20:20:24.526Z,30.40
2018-07-25T20:22:58.044Z,30.50
2018-07-25T20:25:28.758Z,30.40
2018-07-25T20:28:01.480Z,30.40
2018-07-25T20:30:36.172Z,30.40
2018-07-25T20:33:32.651Z,30.30
2018-07-25T20:36:18.897Z,30.40
2018-07-25T20:38:49.851Z,30.30
2018-07-25T20:41:21.171Z,30.30
2018-07-25T20:43:51.661Z,30.20
2018-07-25T20:46:22.474Z,29.90
2018-07-25T20:48:52.628Z,29.70
2018-07-25T20:51:25.657Z,29.70
2018-07-25T20:53:58.441Z,29.60
2018-07-25T20:56:28.409Z,29.80
2018-07-25T20:58:59.605Z,29.80
2018-07-25T21:01:29.514Z,29.70
2018-07-25T21:04:01.571Z,29.70
2018-07-25T21:06:31.423Z,29.70
2018-07-25T21:09:03.002Z,29.70
2018-07-25T21:11:37.043Z,29.60
2018-07-25T21:14:06.850Z,29.40
2018-07-25T21:19:09.771Z,29.40
2018-07-25T21:21:46.513Z,29.50
2018-07-25T21:24:20.703Z,29.60
2018-07-25T21:26:53.186Z,29.70
2018-07-25T21:29:27.110Z,29.70
2018-07-25T21:32:04.179Z,29.80
2018-07-25T21:34:34.372Z,29.70
2018-07-25T21:37:10.416Z,29.70
2018-07-25T21:39:54.043Z,29.70
2018-07-25T21:42:36.499Z,29.60
2018-07-25T21:45:06.825Z,29.30
2018-07-25T21:47:44.197Z,29.10
2018-07-25T21:50:17.640Z,29.10
2018-07-25T21:52:56.633Z,29.00
2018-07-25T21:55:27.245Z,28.90
2018-07-25T21:57:58.410Z,28.80
2018-07-25T22:00:29.349Z,28.70
2018-07-25T22:03:03.973Z,28.80
2018-07-25T22:05:33.577Z,28.70
2018-07-25T22:08:04.067Z,28.80
2018-07-25T22:10:36.671Z,28.70
2018-07-25T22:13:08.674Z,28.70
2018-07-25T22:18:30.784Z,28.60
2018-07-25T22:21:01.523Z,28.50
2018-07-25T22:23:59.807Z,28.40
2018-07-25T22:26:38.732Z,28.30
2018-07-25T22:29:08.319Z,28.30
2018-07-25T22:31:39.308Z,28.30
2018-07-25T22:34:32.004Z,28.30
2018-07-25T22:37:04.313Z,28.20
2018-07-25T22:39:35.832Z,28.10
2018-07-25T22:42:06.905Z,28.00
2018-07-25T22:44:38.085Z,27.90
2018-07-25T22:47:10.838Z,27.90
2018-07-25T22:49:40.817Z,27.80
2018-07-25T22:52:28.206Z,27.80
2018-07-25T22:54:59.075Z,27.70
2018-07-25T22:57:31.797Z,27.60
2018-07-25T23:02:38.582Z,27.50
2018-07-25T23:05:10.601Z,27.50
2018-07-25T23:10:10.488Z,27.40
2018-07-25T23:12:39.825Z,27.40
2018-07-25T23:15:09.689Z,27.30
2018-07-25T23:17:40.225Z,27.30
2018-07-25T23:20:11.114Z,27.30
2018-07-25T23:25:14.971Z,27.20
2018-07-25T23:27:44.183Z,27.10
2018-07-25T23:30:15.056Z,27.20
2018-07-25T23:32:44.947Z,27.10
2018-07-25T23:35:14.207Z,27.20
2018-07-25T23:37:47.117Z,27.20
2018-07-25T23:40:16.810Z,27.20
2018-07-25T23:42:51.127Z,27.10
2018-07-25T23:45:20.288Z,27.10
2018-07-25T23:47:50.772Z,27.00
2018-07-25T23:50:20.396Z,27.00
2018-07-25T23:52:50.650Z,27.00
2018-07-25T23:55:21.591Z,26.90
2018-07-25T23:57:50.755Z,26.90
