createdAt,value
2023-02-05T00:01:55.098Z,10.10
2023-02-05T00:12:01.578Z,9.30
2023-02-05T00:22:07.580Z,10.60
2023-02-05T00:32:13.458Z,19.20
2023-02-05T00:42:19.126Z,15.20
2023-02-05T00:52:24.950Z,17.30
2023-02-05T01:02:31.400Z,14.70
2023-02-05T01:12:37.305Z,10.00
2023-02-05T01:22:43.624Z,14.00
2023-02-05T01:32:49.563Z,15.90
2023-02-05T01:42:55.364Z,17.20
2023-02-05T01:53:07.140Z,14.00
2023-02-05T02:03:14.502Z,15.40
2023-02-05T02:13:22.130Z,14.40
2023-02-05T02:23:37.856Z,17.20
2023-02-05T02:33:48.781Z,14.70
2023-02-05T02:43:56.982Z,14.50
2023-02-05T02:54:09.356Z,16.10
2023-02-05T03:04:20.070Z,14.30
2023-02-05T03:14:26.316Z,16.80
2023-02-05T03:24:33.516Z,17.20
2023-02-05T03:34:48.332Z,14.30
2023-02-05T03:45:13.283Z,15.70
2023-02-05T03:55:23.784Z,12.50
2023-02-05T04:05:29.571Z,14.00
2023-02-05T04:15:35.608Z,16.30
2023-02-05T04:25:42.364Z,13.00
2023-02-05T04:35:48.148Z,13.30
2023-02-05T04:45:53.944Z,19.70
2023-02-05T04:56:09.596Z,13.40
2023-02-05T05:06:16.585Z,11.70
2023-02-05T05:16:22.442Z,14.60
2023-02-05T05:26:29.411Z,12.40
2023-02-05T05:36:35.505Z,12.40
2023-02-05T05:46:41.193Z,12.70
2023-02-05T05:56:47.296Z,9.70
2023-02-05T06:06:54.166Z,11.70
2023-02-05T06:16:59.938Z,10.40
2023-02-05T06:27:05.672Z,9.90
2023-02-05T06:37:11.473Z,10.50
2023-02-05T06:47:17.355Z,9.50
2023-02-05T06:57:23.105Z,12.50
2023-02-05T07:07:29.085Z,12.00
2023-02-05T07:17:34.872Z,10.90
2023-02-05T07:27:40.626Z,10.90
2023-02-05T07:37:46.394Z,11.70
2023-02-05T07:47:53.886Z,16.50
2023-02-05T07:57:59.670Z,12.80
2023-02-05T08:08:06.074Z,12.20
2023-02-05T08:18:11.690Z,13.10
2023-02-05T08:38:21.809Z,15.40
2023-02-05T08:58:32.674Z,7.60
2023-02-05T09:08:38.917Z,8.00
2023-02-05T09:18:44.791Z,9.00
2023-02-05T09:28:50.585Z,6.00
2023-02-05T09:39:11.736Z,6.40
2023-02-05T09:49:23.175Z,6.00
2023-02-05T09:59:30.183Z,7.50
2023-02-05T10:09:55.151Z,8.00
2023-02-05T10:20:13.802Z,7.80
2023-02-05T10:30:27.978Z,5.40
2023-02-05T10:40:40.094Z,5.00
2023-02-05T10:50:54.658Z,5.30
2023-02-05T11:01:01.519Z,6.90
2023-02-05T11:11:08.780Z,5.80
2023-02-05T11:21:15.014Z,9.10
2023-02-05T11:31:27.226Z,5.00
2023-02-05T11:41:48.273Z,8.60
2023-02-05T11:51:57.394Z,5.80
2023-02-05T12:02:30.162Z,5.10
2023-02-05T12:12:43.926Z,6.50
2023-02-05T12:23:15.905Z,6.10
2023-02-05T12:33:38.916Z,4.10
2023-02-05T12:43:47.386Z,5.70
2023-02-05T12:54:12.954Z,6.70
2023-02-05T13:04:26.332Z,9.80
2023-02-05T13:14:37.766Z,5.70
2023-02-05T13:25:06.262Z,5.20
2023-02-05T13:35:12.595Z,11.00
2023-02-05T13:45:53.847Z,6.00
2023-02-05T13:56:25.704Z,8.00
2023-02-05T14:06:34.326Z,7.00
2023-02-05T14:16:40.262Z,6.90
2023-02-05T14:36:55.349Z,4.30
2023-02-05T14:47:05.008Z,5.10
2023-02-05T14:57:22.325Z,11.00
2023-02-05T15:07:30.260Z,9.40
2023-02-05T15:18:00.369Z,13.40
2023-02-05T15:28:10.548Z,13.80
2023-02-05T15:38:29.202Z,23.40
2023-02-05T15:48:38.680Z,34.70
2023-02-05T15:58:50.026Z,21.10
2023-02-05T16:08:56.420Z,14.20
2023-02-05T16:19:06.200Z,12.50
2023-02-05T16:29:26.693Z,13.20
2023-02-05T16:39:38.688Z,8.90
2023-02-05T16:49:46.083Z,10.70
2023-02-05T16:59:55.596Z,13.60
2023-02-05T17:10:21.687Z,14.80
2023-02-05T17:20:29.236Z,13.30
2023-02-05T17:30:35.527Z,14.50
2023-02-05T17:40:41.580Z,12.80
2023-02-05T17:50:49.848Z,13.60
2023-02-05T18:01:01.104Z,15.70
2023-02-05T18:11:07.484Z,16.80
2023-02-05T18:21:13.363Z,17.70
2023-02-05T18:31:19.305Z,21.40
2023-02-05T18:41:25.946Z,20.90
2023-02-05T18:51:31.818Z,32.90
2023-02-05T19:01:39.792Z,29.10
2023-02-05T19:11:46.512Z,39.50
2023-02-05T19:21:54.575Z,26.50
2023-02-05T19:32:00.139Z,25.90
2023-02-05T19:42:07.144Z,25.30
2023-02-05T19:52:13.408Z,22.00
2023-02-05T20:02:20.574Z,22.00
2023-02-05T20:12:26.505Z,21.70
2023-02-05T20:22:32.616Z,27.10
2023-02-05T20:42:42.569Z,23.40
2023-02-05T21:02:53.622Z,25.90
2023-02-05T21:12:59.319Z,22.90
2023-02-05T21:23:05.104Z,24.90
2023-02-05T21:33:11.300Z,28.00
2023-02-05T21:43:17.057Z,26.30
2023-02-05T21:53:22.880Z,24.60
2023-02-05T22:03:29.843Z,28.30
2023-02-05T22:13:37.668Z,25.80
2023-02-05T22:23:44.533Z,24.80
2023-02-05T22:33:51.583Z,21.80
2023-02-05T22:43:59.009Z,39.00
2023-02-05T22:54:05.190Z,48.40
2023-02-05T23:04:12.085Z,49.50
2023-02-05T23:14:18.919Z,40.80
2023-02-05T23:24:24.813Z,44.80
2023-02-05T23:34:32.157Z,35.20
2023-02-05T23:44:38.140Z,27.30
2023-02-05T23:54:44.100Z,35.20
