createdAt,value
2018-10-16T00:01:02.931Z,11.97
2018-10-16T00:05:57.381Z,11.87
2018-10-16T00:10:51.800Z,11.47
2018-10-16T00:15:46.244Z,11.53
2018-10-16T00:20:41.441Z,11.77
2018-10-16T00:25:35.894Z,13.13
2018-10-16T00:30:30.373Z,11.97
2018-10-16T00:35:24.820Z,12.40
2018-10-16T00:40:19.244Z,12.60
2018-10-16T00:45:13.692Z,11.60
2018-10-16T00:50:08.589Z,11.73
2018-10-16T00:55:03.090Z,11.73
2018-10-16T00:59:57.492Z,12.47
2018-10-16T01:04:51.916Z,12.30
2018-10-16T01:09:46.357Z,12.67
2018-10-16T01:14:40.764Z,11.87
2018-10-16T01:19:35.246Z,10.77
2018-10-16T01:24:29.769Z,12.27
2018-10-16T01:29:24.240Z,11.53
2018-10-16T01:34:18.663Z,12.20
2018-10-16T01:39:13.141Z,12.17
2018-10-16T01:44:07.652Z,12.00
2018-10-16T01:49:02.066Z,11.40
2018-10-16T01:53:56.496Z,11.77
2018-10-16T01:58:50.904Z,11.57
2018-10-16T02:03:45.320Z,12.10
2018-10-16T02:08:39.729Z,11.10
2018-10-16T02:13:34.197Z,11.30
2018-10-16T02:18:28.636Z,11.80
2018-10-16T02:23:23.082Z,11.60
2018-10-16T02:28:17.512Z,11.83
2018-10-16T02:33:11.964Z,11.97
2018-10-16T02:38:06.482Z,10.97
2018-10-16T02:43:00.917Z,11.37
2018-10-16T02:47:55.328Z,11.00
2018-10-16T02:52:49.715Z,11.93
2018-10-16T02:57:44.168Z,11.43
2018-10-16T03:02:38.604Z,12.20
2018-10-16T03:07:33.052Z,12.30
2018-10-16T03:12:27.505Z,12.27
2018-10-16T03:17:21.988Z,11.70
2018-10-16T03:22:16.410Z,12.03
2018-10-16T03:27:10.828Z,12.10
2018-10-16T03:32:05.500Z,12.30
2018-10-16T03:36:59.924Z,11.73
2018-10-16T03:41:54.372Z,12.70
2018-10-16T03:46:48.780Z,12.00
2018-10-16T03:51:43.204Z,12.17
2018-10-16T03:56:37.648Z,12.33
2018-10-16T04:01:32.068Z,12.17
2018-10-16T04:06:26.464Z,13.33
2018-10-16T04:11:20.976Z,14.53
2018-10-16T04:16:15.384Z,12.67
2018-10-16T04:21:10.662Z,12.83
2018-10-16T04:26:05.284Z,14.20
2018-10-16T04:30:59.688Z,19.10
2018-10-16T04:35:54.172Z,14.27
2018-10-16T04:40:48.642Z,14.17
2018-10-16T04:45:43.077Z,12.93
2018-10-16T04:50:37.536Z,13.27
2018-10-16T04:55:32.021Z,13.20
2018-10-16T05:00:27.339Z,14.10
2018-10-16T05:05:24.176Z,16.30
2018-10-16T05:10:19.636Z,14.90
2018-10-16T05:15:31.293Z,14.53
2018-10-16T05:20:25.860Z,17.47
2018-10-16T05:25:20.430Z,15.53
2018-10-16T05:30:19.819Z,14.57
2018-10-16T05:35:14.556Z,15.37
2018-10-16T05:40:09.964Z,17.03
2018-10-16T05:45:04.673Z,15.37
2018-10-16T05:49:59.250Z,15.27
2018-10-16T05:54:53.848Z,15.20
2018-10-16T05:59:48.324Z,15.60
2018-10-16T06:04:42.853Z,16.43
2018-10-16T06:09:37.337Z,15.57
2018-10-16T06:14:31.796Z,15.63
2018-10-16T06:19:26.846Z,14.13
2018-10-16T06:24:21.507Z,16.55
2018-10-16T06:29:16.116Z,13.57
2018-10-16T06:34:11.659Z,13.97
2018-10-16T06:39:11.214Z,15.03
2018-10-16T06:44:07.559Z,14.43
2018-10-16T06:49:02.805Z,15.37
2018-10-16T06:53:58.120Z,15.33
2018-10-16T06:58:52.676Z,16.13
2018-10-16T07:03:47.309Z,18.00
2018-10-16T07:08:41.992Z,16.73
2018-10-16T07:13:37.381Z,15.23
2018-10-16T07:18:31.850Z,15.03
2018-10-16T07:23:26.782Z,14.67
2018-10-16T07:28:21.372Z,14.50
2018-10-16T07:33:25.005Z,14.30
2018-10-16T07:38:20.922Z,14.03
2018-10-16T07:43:15.614Z,14.03
2018-10-16T07:48:10.884Z,13.73
2018-10-16T07:53:26.846Z,14.70
2018-10-16T07:58:22.082Z,15.40
2018-10-16T08:03:16.576Z,15.77
2018-10-16T08:08:11.185Z,19.60
2018-10-16T08:13:06.160Z,17.90
2018-10-16T08:18:00.745Z,15.03
2018-10-16T08:22:55.256Z,15.70
2018-10-16T08:27:49.987Z,15.43
2018-10-16T08:32:51.147Z,16.27
2018-10-16T08:40:10.232Z,16.17
2018-10-16T08:45:22.667Z,14.03
2018-10-16T08:50:35.157Z,13.23
2018-10-16T08:55:30.222Z,15.10
2018-10-16T09:00:25.563Z,14.10
2018-10-16T09:05:20.463Z,13.90
2018-10-16T09:10:15.591Z,14.57
2018-10-16T09:15:10.920Z,15.67
2018-10-16T09:20:11.356Z,15.80
2018-10-16T09:25:08.087Z,14.70
2018-10-16T09:30:07.708Z,15.20
2018-10-16T09:35:02.248Z,13.77
2018-10-16T09:39:56.723Z,13.07
2018-10-16T09:45:02.466Z,13.73
2018-10-16T09:49:57.709Z,13.53
2018-10-16T09:54:52.450Z,14.70
2018-10-16T09:59:48.280Z,14.80
2018-10-16T10:04:43.586Z,14.23
2018-10-16T10:09:38.652Z,14.53
2018-10-16T10:14:33.585Z,14.77
2018-10-16T10:19:28.070Z,14.97
2018-10-16T10:24:32.390Z,15.13
2018-10-16T10:29:46.062Z,14.60
2018-10-16T10:34:41.736Z,14.37
2018-10-16T10:39:40.768Z,16.30
2018-10-16T10:45:00.989Z,15.00
2018-10-16T10:50:15.089Z,14.07
2018-10-16T10:55:22.273Z,15.43
2018-10-16T11:00:29.933Z,13.67
2018-10-16T11:05:46.765Z,13.10
2018-10-16T11:10:41.473Z,12.60
2018-10-16T11:15:36.257Z,12.27
2018-10-16T11:20:35.645Z,12.30
2018-10-16T11:25:30.148Z,11.63
2018-10-16T11:30:44.437Z,11.60
2018-10-16T11:35:38.980Z,11.03
2018-10-16T11:40:33.419Z,11.23
2018-10-16T11:45:28.544Z,10.27
2018-10-16T11:50:23.109Z,12.00
2018-10-16T11:55:18.061Z,11.73
2018-10-16T12:00:16.884Z,11.60
2018-10-16T12:05:26.524Z,11.83
2018-10-16T12:10:33.028Z,11.30
2018-10-16T12:15:49.837Z,13.10
2018-10-16T12:21:09.468Z,11.70
2018-10-16T12:26:23.052Z,10.30
2018-10-16T12:31:34.526Z,10.70
2018-10-16T12:36:44.201Z,12.10
2018-10-16T12:41:56.508Z,10.43
2018-10-16T12:46:52.359Z,11.07
2018-10-16T12:52:07.539Z,10.83
2018-10-16T12:57:17.739Z,11.87
2018-10-16T13:02:34.852Z,9.93
2018-10-16T13:07:50.636Z,10.43
2018-10-16T13:12:59.716Z,10.00
2018-10-16T13:18:17.346Z,10.50
2018-10-16T13:23:32.468Z,10.00
2018-10-16T13:28:50.714Z,9.00
2018-10-16T13:33:45.532Z,9.20
2018-10-16T13:38:40.196Z,9.43
2018-10-16T13:43:35.202Z,9.40
2018-10-16T13:48:29.804Z,9.17
2018-10-16T13:53:24.401Z,9.77
2018-10-16T13:58:18.868Z,9.13
2018-10-16T14:03:13.522Z,8.40
2018-10-16T14:08:08.081Z,8.63
2018-10-16T14:13:08.069Z,8.83
2018-10-16T14:18:02.612Z,8.23
2018-10-16T14:22:57.213Z,9.10
2018-10-16T14:27:51.719Z,8.57
2018-10-16T14:32:46.242Z,9.08
2018-10-16T14:37:40.897Z,8.80
2018-10-16T14:42:40.488Z,8.30
2018-10-16T14:47:41.325Z,8.68
2018-10-16T14:52:36.360Z,7.83
2018-10-16T14:57:31.466Z,8.55
2018-10-16T15:02:26.278Z,8.55
2018-10-16T15:07:23.819Z,7.97
2018-10-16T15:12:18.409Z,8.20
2018-10-16T15:17:12.949Z,7.92
2018-10-16T15:22:08.357Z,8.60
2018-10-16T15:27:12.009Z,8.03
2018-10-16T15:32:06.827Z,8.00
2018-10-16T15:37:01.912Z,8.43
2018-10-16T15:41:56.375Z,8.77
2018-10-16T15:46:50.861Z,8.43
2018-10-16T15:51:47.880Z,8.77
2018-10-16T15:56:42.456Z,8.93
2018-10-16T16:01:37.007Z,8.30
2018-10-16T16:06:31.510Z,9.27
2018-10-16T16:11:25.948Z,10.13
2018-10-16T16:16:20.657Z,9.63
2018-10-16T16:21:15.449Z,10.03
2018-10-16T16:26:10.094Z,11.47
2018-10-16T16:31:04.572Z,10.23
2018-10-16T16:35:59.080Z,10.53
2018-10-16T16:40:53.505Z,11.13
2018-10-16T16:45:47.896Z,11.03
2018-10-16T16:50:42.370Z,11.30
2018-10-16T16:55:36.771Z,10.77
2018-10-16T17:00:31.226Z,10.37
2018-10-16T17:05:25.718Z,11.03
2018-10-16T17:10:20.140Z,10.73
2018-10-16T17:15:15.950Z,12.03
2018-10-16T17:20:11.546Z,11.93
2018-10-16T17:25:07.421Z,12.50
2018-10-16T17:30:01.767Z,14.00
2018-10-16T17:34:56.216Z,13.17
2018-10-16T17:39:50.696Z,15.23
2018-10-16T17:44:45.177Z,16.00
2018-10-16T17:49:39.644Z,18.60
2018-10-16T17:54:34.051Z,20.83
2018-10-16T17:59:28.544Z,17.70
2018-10-16T18:04:23.093Z,16.90
2018-10-16T18:09:17.545Z,17.63
2018-10-16T18:14:11.940Z,20.57
2018-10-16T18:19:06.634Z,19.40
2018-10-16T18:24:01.141Z,19.40
2018-10-16T18:28:55.576Z,16.50
2018-10-16T18:33:49.999Z,18.27
2018-10-16T18:38:44.552Z,17.97
2018-10-16T18:43:38.973Z,16.23
2018-10-16T18:48:33.450Z,19.90
2018-10-16T18:53:27.845Z,17.53
2018-10-16T18:58:22.361Z,17.40
2018-10-16T19:03:16.772Z,15.70
2018-10-16T19:08:11.222Z,17.17
2018-10-16T19:13:05.824Z,16.50
2018-10-16T19:18:00.284Z,16.50
2018-10-16T19:22:54.698Z,16.43
2018-10-16T19:27:49.150Z,17.60
2018-10-16T19:32:43.569Z,14.73
2018-10-16T19:37:38.020Z,15.53
2018-10-16T19:42:32.498Z,14.87
2018-10-16T19:47:26.940Z,15.63
2018-10-16T19:52:21.372Z,18.10
2018-10-16T19:57:15.799Z,16.10
2018-10-16T20:02:10.232Z,17.10
2018-10-16T20:07:05.061Z,18.07
2018-10-16T20:11:59.492Z,18.87
2018-10-16T20:16:53.922Z,19.33
2018-10-16T20:21:48.344Z,17.40
2018-10-16T20:26:42.752Z,18.10
2018-10-16T20:31:37.374Z,18.57
2018-10-16T20:36:31.976Z,17.83
2018-10-16T20:41:26.356Z,17.90
2018-10-16T20:46:20.864Z,16.93
2018-10-16T20:51:15.319Z,17.87
2018-10-16T20:56:09.750Z,16.67
2018-10-16T21:01:04.204Z,17.50
2018-10-16T21:05:59.057Z,17.93
2018-10-16T21:10:53.339Z,17.33
2018-10-16T21:15:47.764Z,17.63
2018-10-16T21:20:42.191Z,17.77
2018-10-16T21:25:36.636Z,17.93
2018-10-16T21:30:31.048Z,17.93
2018-10-16T21:35:25.503Z,17.30
2018-10-16T21:40:19.937Z,17.40
2018-10-16T21:45:14.433Z,16.50
2018-10-16T21:50:08.843Z,16.83
2018-10-16T21:55:03.313Z,16.53
2018-10-16T21:59:57.747Z,16.70
2018-10-16T22:04:52.240Z,17.17
2018-10-16T22:09:46.744Z,18.00
2018-10-16T22:14:41.186Z,17.97
2018-10-16T22:19:35.624Z,17.97
2018-10-16T22:24:30.048Z,18.93
2018-10-16T22:29:24.512Z,18.87
2018-10-16T22:34:18.906Z,17.70
2018-10-16T22:39:13.316Z,16.93
2018-10-16T22:44:08.450Z,17.17
2018-10-16T22:49:02.917Z,17.13
2018-10-16T22:53:57.296Z,15.93
2018-10-16T22:58:51.697Z,15.97
2018-10-16T23:03:46.134Z,16.53
2018-10-16T23:08:40.536Z,16.83
2018-10-16T23:13:34.932Z,15.67
2018-10-16T23:18:29.332Z,14.83
2018-10-16T23:23:23.748Z,15.10
2018-10-16T23:28:18.138Z,14.63
2018-10-16T23:33:12.535Z,14.43
2018-10-16T23:38:07.044Z,14.27
2018-10-16T23:43:01.578Z,14.23
2018-10-16T23:47:55.941Z,13.57
2018-10-16T23:52:50.344Z,14.03
2018-10-16T23:57:44.745Z,14.57
