createdAt,value
2023-01-08T00:04:29.872Z,1.67
2023-01-08T00:09:26.326Z,1.75
2023-01-08T00:14:22.894Z,1.77
2023-01-08T00:19:19.500Z,1.30
2023-01-08T00:24:16.012Z,1.50
2023-01-08T00:29:12.385Z,1.63
2023-01-08T00:34:09.781Z,1.73
2023-01-08T00:39:06.161Z,1.90
2023-01-08T00:44:02.546Z,1.90
2023-01-08T00:48:58.930Z,1.90
2023-01-08T00:53:55.555Z,1.63
2023-01-08T00:58:51.918Z,1.45
2023-01-08T01:03:48.371Z,1.85
2023-01-08T01:08:44.764Z,1.55
2023-01-08T01:13:41.215Z,1.70
2023-01-08T01:18:37.583Z,1.80
2023-01-08T01:23:33.934Z,1.90
2023-01-08T01:28:30.372Z,1.83
2023-01-08T01:33:26.743Z,1.70
2023-01-08T01:38:23.136Z,1.83
2023-01-08T01:43:41.284Z,1.50
2023-01-08T01:48:37.648Z,1.48
2023-01-08T01:53:37.285Z,1.77
2023-01-08T01:58:34.167Z,1.20
2023-01-08T02:03:34.219Z,1.40
2023-01-08T02:08:38.398Z,1.65
2023-01-08T02:13:39.534Z,1.60
2023-01-08T02:18:40.259Z,1.67
2023-01-08T02:23:58.103Z,1.80
2023-01-08T02:29:06.350Z,1.75
2023-01-08T02:34:03.270Z,1.50
2023-01-08T02:39:16.729Z,1.50
2023-01-08T02:44:28.957Z,1.60
2023-01-08T02:49:32.552Z,2.45
2023-01-08T02:54:33.902Z,1.10
2023-01-08T02:59:33.409Z,1.55
2023-01-08T03:04:37.294Z,1.50
2023-01-08T03:09:34.661Z,1.83
2023-01-08T03:14:43.537Z,1.50
2023-01-08T03:19:48.942Z,1.40
2023-01-08T03:24:49.436Z,1.25
2023-01-08T03:29:49.056Z,1.67
2023-01-08T03:34:48.658Z,1.42
2023-01-08T03:39:52.551Z,1.40
2023-01-08T03:44:48.975Z,1.42
2023-01-08T03:49:46.885Z,1.30
2023-01-08T03:54:43.236Z,1.38
2023-01-08T03:59:39.614Z,1.30
2023-01-08T04:04:36.113Z,1.45
2023-01-08T04:09:32.651Z,1.15
2023-01-08T04:14:29.394Z,1.42
2023-01-08T04:19:25.737Z,1.15
2023-01-08T04:24:22.175Z,1.30
2023-01-08T04:29:18.531Z,1.30
2023-01-08T04:34:15.336Z,0.95
2023-01-08T04:39:11.909Z,1.20
2023-01-08T04:44:09.381Z,1.10
2023-01-08T04:49:05.779Z,1.10
2023-01-08T04:54:02.159Z,1.40
2023-01-08T04:58:59.299Z,1.23
2023-01-08T05:04:01.570Z,1.30
2023-01-08T05:08:58.843Z,1.20
2023-01-08T05:13:56.543Z,1.80
2023-01-08T05:18:52.909Z,1.40
2023-01-08T05:23:49.269Z,0.88
2023-01-08T05:28:45.941Z,1.30
2023-01-08T05:33:42.866Z,1.50
2023-01-08T05:38:39.905Z,1.08
2023-01-08T05:43:36.884Z,0.98
2023-01-08T05:48:35.035Z,1.38
2023-01-08T05:53:32.936Z,1.02
2023-01-08T05:58:29.950Z,1.17
2023-01-08T06:03:26.364Z,0.95
2023-01-08T06:08:22.732Z,1.20
2023-01-08T06:13:19.079Z,1.10
2023-01-08T06:18:15.596Z,0.98
2023-01-08T06:23:12.537Z,0.90
2023-01-08T06:28:08.926Z,0.80
2023-01-08T06:33:05.320Z,0.90
2023-01-08T06:38:01.654Z,0.95
2023-01-08T06:43:03.194Z,0.65
2023-01-08T06:48:04.418Z,0.75
2023-01-08T06:53:00.802Z,0.85
2023-01-08T06:57:58.780Z,0.80
2023-01-08T07:02:56.043Z,0.80
2023-01-08T07:07:52.733Z,0.75
2023-01-08T07:12:49.442Z,0.70
2023-01-08T07:17:45.772Z,0.90
2023-01-08T07:22:42.123Z,0.77
2023-01-08T07:27:38.605Z,0.50
2023-01-08T07:32:35.022Z,0.60
2023-01-08T07:37:31.360Z,0.40
2023-01-08T07:42:27.690Z,0.70
2023-01-08T07:47:24.063Z,0.90
2023-01-08T07:52:20.411Z,0.50
2023-01-08T07:57:16.849Z,0.40
2023-01-08T08:02:13.848Z,0.50
2023-01-08T08:07:10.243Z,0.43
2023-01-08T08:12:06.888Z,0.40
2023-01-08T08:17:03.294Z,0.40
2023-01-08T08:21:59.647Z,0.47
2023-01-08T08:26:56.076Z,0.22
2023-01-08T08:31:52.460Z,0.50
2023-01-08T08:36:49.679Z,0.90
2023-01-08T08:41:46.190Z,0.40
2023-01-08T08:46:42.588Z,0.50
2023-01-08T08:51:38.981Z,0.40
2023-01-08T08:56:35.353Z,0.40
2023-01-08T09:01:31.858Z,0.52
2023-01-08T09:06:28.475Z,0.50
2023-01-08T09:11:24.878Z,0.52
2023-01-08T09:16:21.366Z,1.00
2023-01-08T09:21:17.704Z,1.05
2023-01-08T09:26:14.033Z,0.80
2023-01-08T09:31:10.844Z,0.50
2023-01-08T09:36:13.572Z,1.02
2023-01-08T09:41:16.641Z,1.58
2023-01-08T09:46:14.896Z,1.00
2023-01-08T09:51:16.590Z,0.60
2023-01-08T09:56:18.358Z,0.70
2023-01-08T10:01:17.232Z,0.90
2023-01-08T10:06:15.484Z,0.70
2023-01-08T10:11:15.229Z,0.40
2023-01-08T10:16:21.626Z,0.90
2023-01-08T10:21:30.789Z,0.88
2023-01-08T10:26:30.108Z,0.45
2023-01-08T10:31:26.623Z,0.60
2023-01-08T10:36:24.429Z,0.73
2023-01-08T10:41:22.476Z,0.40
2023-01-08T10:46:28.426Z,0.52
2023-01-08T10:51:27.200Z,0.80
2023-01-08T10:56:27.611Z,0.80
2023-01-08T11:01:31.252Z,1.17
2023-01-08T11:06:33.583Z,0.70
2023-01-08T11:11:38.273Z,1.08
2023-01-08T11:16:38.915Z,0.75
2023-01-08T11:21:36.975Z,0.77
2023-01-08T11:26:36.225Z,0.85
2023-01-08T11:31:50.783Z,0.77
2023-01-08T11:36:53.063Z,0.70
2023-01-08T11:42:19.860Z,0.85
2023-01-08T11:47:47.207Z,1.13
2023-01-08T11:52:55.505Z,0.80
2023-01-08T11:58:15.160Z,1.65
2023-01-08T12:03:26.670Z,0.75
2023-01-08T12:08:48.467Z,1.45
2023-01-08T12:14:20.513Z,1.75
2023-01-08T12:20:01.738Z,1.25
2023-01-08T12:25:27.900Z,0.93
2023-01-08T12:30:28.545Z,0.82
2023-01-08T12:35:37.192Z,1.20
2023-01-08T12:40:39.549Z,1.15
2023-01-08T12:45:40.924Z,0.80
2023-01-08T12:50:56.184Z,0.75
2023-01-08T12:56:05.415Z,0.70
2023-01-08T13:01:31.483Z,0.68
2023-01-08T13:06:28.069Z,0.65
2023-01-08T13:11:28.359Z,0.80
2023-01-08T13:16:25.488Z,0.82
2023-01-08T13:21:35.458Z,0.95
2023-01-08T13:26:34.941Z,0.60
2023-01-08T13:31:39.355Z,0.60
2023-01-08T13:36:35.802Z,0.93
2023-01-08T13:41:42.303Z,0.80
2023-01-08T13:46:40.936Z,0.90
2023-01-08T13:51:41.585Z,0.50
2023-01-08T13:56:38.934Z,0.70
2023-01-08T14:01:35.444Z,0.60
2023-01-08T14:06:34.907Z,0.70
2023-01-08T14:11:47.033Z,0.60
2023-01-08T14:16:44.280Z,0.45
2023-01-08T14:21:40.804Z,0.60
2023-01-08T14:26:38.670Z,0.50
2023-01-08T14:31:35.138Z,0.40
2023-01-08T14:36:32.066Z,0.50
2023-01-08T14:41:54.059Z,0.50
2023-01-08T14:46:51.634Z,0.50
2023-01-08T14:51:48.658Z,0.60
2023-01-08T14:56:49.086Z,0.50
2023-01-08T15:01:53.868Z,0.30
2023-01-08T15:06:52.358Z,0.50
2023-01-08T15:11:57.377Z,0.40
2023-01-08T15:16:56.709Z,0.68
2023-01-08T15:21:55.660Z,0.35
2023-01-08T15:26:52.923Z,0.73
2023-01-08T15:31:49.709Z,0.50
2023-01-08T15:36:47.537Z,0.60
2023-01-08T15:42:02.447Z,0.30
2023-01-08T15:46:58.921Z,0.30
2023-01-08T15:51:56.247Z,0.28
2023-01-08T15:56:52.607Z,0.20
2023-01-08T16:01:49.011Z,0.40
2023-01-08T16:06:45.643Z,0.40
2023-01-08T16:11:41.963Z,0.40
2023-01-08T16:16:38.373Z,0.38
2023-01-08T16:21:34.892Z,0.40
2023-01-08T16:26:31.345Z,0.50
2023-01-08T16:31:27.915Z,0.50
2023-01-08T16:36:24.459Z,0.73
2023-01-08T16:41:20.810Z,0.60
2023-01-08T16:46:18.142Z,0.95
2023-01-08T16:51:15.126Z,1.00
2023-01-08T16:56:11.503Z,0.90
2023-01-08T17:01:10.496Z,0.95
2023-01-08T17:06:08.675Z,0.75
2023-01-08T17:11:14.703Z,0.70
2023-01-08T17:16:13.852Z,0.90
2023-01-08T17:21:12.960Z,0.80
2023-01-08T17:26:11.574Z,1.20
2023-01-08T17:36:13.960Z,1.30
2023-01-08T17:41:10.955Z,1.83
2023-01-08T17:46:07.895Z,0.98
2023-01-08T17:51:09.582Z,1.20
2023-01-08T17:56:06.600Z,1.10
2023-01-08T18:01:03.186Z,1.42
2023-01-08T18:06:05.952Z,1.23
2023-01-08T18:11:04.504Z,1.10
2023-01-08T18:20:58.378Z,1.52
2023-01-08T18:25:54.847Z,1.13
2023-01-08T18:30:51.203Z,1.33
2023-01-08T18:35:47.548Z,1.20
2023-01-08T18:40:44.867Z,1.40
2023-01-08T18:45:41.348Z,0.82
2023-01-08T18:50:39.315Z,1.23
2023-01-08T18:55:37.247Z,1.13
2023-01-08T19:00:33.639Z,1.07
2023-01-08T19:05:30.157Z,1.20
2023-01-08T19:10:26.513Z,1.20
2023-01-08T19:15:22.999Z,1.20
2023-01-08T19:20:19.500Z,1.30
2023-01-08T19:25:16.005Z,1.50
2023-01-08T19:30:12.610Z,1.70
2023-01-08T19:35:09.426Z,1.70
2023-01-08T19:40:06.658Z,1.17
2023-01-08T19:45:03.505Z,1.50
2023-01-08T19:49:59.876Z,1.23
2023-01-08T19:54:58.198Z,1.00
2023-01-08T19:59:54.613Z,1.30
2023-01-08T20:04:51.731Z,1.00
2023-01-08T20:09:48.096Z,1.05
2023-01-08T20:14:44.993Z,0.80
2023-01-08T20:19:41.423Z,1.00
2023-01-08T20:24:38.566Z,0.77
2023-01-08T20:29:35.560Z,0.90
2023-01-08T20:34:32.362Z,0.82
2023-01-08T20:39:28.766Z,0.73
2023-01-08T20:44:25.194Z,0.70
2023-01-08T20:49:21.553Z,1.02
2023-01-08T20:54:20.097Z,0.85
2023-01-08T20:59:17.212Z,0.63
2023-01-08T21:04:14.019Z,0.73
2023-01-08T21:09:11.384Z,0.93
2023-01-08T21:14:08.935Z,0.80
2023-01-08T21:19:05.674Z,0.80
2023-01-08T21:24:05.064Z,0.70
2023-01-08T21:29:06.192Z,0.65
2023-01-08T21:34:03.472Z,0.50
2023-01-08T21:39:01.254Z,0.88
2023-01-08T21:44:16.565Z,0.87
2023-01-08T21:49:13.287Z,0.60
2023-01-08T21:54:09.645Z,0.93
2023-01-08T21:59:05.966Z,0.77
2023-01-08T22:04:02.657Z,0.73
2023-01-08T22:08:59.034Z,1.00
2023-01-08T22:13:57.509Z,0.70
2023-01-08T22:18:53.887Z,1.08
2023-01-08T22:23:50.312Z,0.95
2023-01-08T22:28:46.704Z,2.00
2023-01-08T22:33:43.765Z,1.05
2023-01-08T22:38:40.619Z,1.17
2023-01-08T22:43:36.979Z,0.80
2023-01-08T22:48:33.387Z,1.13
2023-01-08T22:53:29.829Z,1.38
2023-01-08T22:58:27.649Z,0.82
2023-01-08T23:03:24.010Z,1.17
2023-01-08T23:08:20.946Z,1.00
2023-01-08T23:13:17.725Z,1.52
2023-01-08T23:18:14.064Z,1.30
2023-01-08T23:23:10.412Z,1.50
2023-01-08T23:28:06.836Z,1.17
2023-01-08T23:33:03.287Z,1.48
2023-01-08T23:37:59.619Z,1.95
2023-01-08T23:42:56.114Z,1.20
2023-01-08T23:47:52.463Z,1.80
2023-01-08T23:52:48.796Z,1.20
2023-01-08T23:57:45.287Z,1.38
