createdAt,value
2023-04-02T00:00:11.833Z,99.99
2023-04-02T00:01:11.680Z,99.99
2023-04-02T00:02:11.974Z,99.99
2023-04-02T00:03:11.726Z,99.99
2023-04-02T00:04:11.717Z,99.99
2023-04-02T00:05:11.690Z,99.99
2023-04-02T00:06:11.619Z,99.99
2023-04-02T00:07:11.623Z,99.99
2023-04-02T00:08:11.596Z,99.99
2023-04-02T00:09:11.881Z,99.99
2023-04-02T00:10:11.599Z,99.99
2023-04-02T00:11:11.593Z,99.99
2023-04-02T00:12:11.576Z,99.99
2023-04-02T00:13:11.555Z,99.99
2023-04-02T00:14:11.535Z,99.99
2023-04-02T00:15:11.541Z,99.99
2023-04-02T00:16:11.782Z,99.99
2023-04-02T00:17:11.541Z,99.99
2023-04-02T00:18:11.559Z,99.99
2023-04-02T00:19:11.468Z,99.99
2023-04-02T00:20:11.558Z,99.99
2023-04-02T00:21:11.472Z,99.99
2023-04-02T00:22:11.442Z,99.99
2023-04-02T00:23:11.758Z,99.99
2023-04-02T00:24:11.419Z,99.99
2023-04-02T00:25:11.431Z,99.99
2023-04-02T00:26:11.399Z,99.99
2023-04-02T00:27:11.383Z,99.99
2023-04-02T00:28:11.386Z,99.99
2023-04-02T00:29:11.391Z,99.99
2023-04-02T00:30:11.643Z,99.99
2023-04-02T00:31:11.352Z,99.99
2023-04-02T00:32:11.407Z,99.99
2023-04-02T00:33:11.352Z,99.99
2023-04-02T00:34:11.319Z,99.99
2023-04-02T00:35:11.374Z,99.99
2023-04-02T00:36:11.321Z,99.99
2023-04-02T00:37:11.567Z,99.99
2023-04-02T00:38:11.310Z,99.99
2023-04-02T00:39:11.276Z,99.99
2023-04-02T00:40:11.265Z,99.99
2023-04-02T00:41:11.291Z,99.99
2023-04-02T00:42:11.242Z,99.99
2023-04-02T00:43:11.222Z,99.99
2023-04-02T00:44:11.518Z,99.99
2023-04-02T00:45:11.207Z,99.99
2023-04-02T00:46:11.286Z,99.99
2023-04-02T00:47:11.315Z,99.99
2023-04-02T00:48:11.193Z,99.99
2023-04-02T00:49:11.162Z,99.99
2023-04-02T00:50:11.180Z,99.99
2023-04-02T00:51:11.432Z,99.99
2023-04-02T00:52:11.130Z,99.99
2023-04-02T00:53:11.153Z,99.99
2023-04-02T00:54:11.112Z,99.99
2023-04-02T00:55:11.090Z,99.99
2023-04-02T00:56:11.087Z,99.99
2023-04-02T00:57:11.083Z,99.99
2023-04-02T00:58:11.089Z,99.99
2023-04-02T00:59:11.103Z,99.99
2023-04-02T01:00:11.067Z,99.99
2023-04-02T01:01:11.074Z,99.99
2023-04-02T01:02:11.063Z,99.99
2023-04-02T01:03:11.045Z,99.99
2023-04-02T01:04:11.275Z,99.99
2023-04-02T01:05:11.021Z,99.99
2023-04-02T01:06:11.167Z,99.99
2023-04-02T01:07:10.962Z,99.99
2023-04-02T01:08:10.962Z,99.99
2023-04-02T01:09:10.951Z,99.99
2023-04-02T01:10:10.938Z,99.99
2023-04-02T01:11:10.987Z,99.99
2023-04-02T01:12:10.913Z,99.99
2023-04-02T01:13:10.908Z,99.99
2023-04-02T01:14:10.894Z,99.99
2023-04-02T01:15:10.883Z,99.99
2023-04-02T01:16:11.230Z,99.99
2023-04-02T01:17:10.903Z,99.99
2023-04-02T01:18:10.960Z,99.99
2023-04-02T01:19:10.830Z,99.99
2023-04-02T01:20:10.827Z,99.99
2023-04-02T01:21:10.814Z,99.99
2023-04-02T01:22:10.810Z,99.99
2023-04-02T01:23:10.879Z,99.99
2023-04-02T01:24:10.804Z,99.99
2023-04-02T01:25:10.780Z,99.99
2023-04-02T01:26:10.799Z,99.99
2023-04-02T01:27:10.780Z,99.99
2023-04-02T01:28:11.053Z,99.99
2023-04-02T01:29:10.758Z,99.99
2023-04-02T01:30:10.724Z,99.99
2023-04-02T01:31:10.726Z,99.99
2023-04-02T01:32:10.700Z,99.99
2023-04-02T01:33:10.777Z,99.99
2023-04-02T01:34:10.675Z,99.99
2023-04-02T01:35:10.717Z,99.99
2023-04-02T01:36:10.714Z,99.99
2023-04-02T01:37:10.652Z,99.99
2023-04-02T01:38:10.664Z,99.99
2023-04-02T01:39:10.652Z,99.99
2023-04-02T01:40:10.635Z,99.99
2023-04-02T01:41:10.930Z,99.99
2023-04-02T01:42:10.595Z,99.99
2023-04-02T01:43:10.570Z,99.99
2023-04-02T01:44:10.585Z,99.99
2023-04-02T01:45:10.574Z,99.99
2023-04-02T01:46:10.576Z,99.99
2023-04-02T01:47:10.577Z,99.69
2023-04-02T01:48:10.819Z,99.79
2023-04-02T01:49:10.522Z,99.79
2023-04-02T01:50:10.507Z,99.69
2023-04-02T01:51:10.488Z,99.38
2023-04-02T01:52:10.506Z,99.48
2023-04-02T01:53:10.535Z,99.63
2023-04-02T01:54:10.480Z,99.63
2023-04-02T01:55:10.774Z,99.73
2023-04-02T01:56:10.450Z,99.99
2023-04-02T01:57:10.442Z,99.99
2023-04-02T01:58:10.427Z,99.99
2023-04-02T01:59:10.452Z,99.99
2023-04-02T02:00:10.464Z,99.99
2023-04-02T02:01:10.414Z,99.99
2023-04-02T02:02:10.418Z,99.99
2023-04-02T02:03:10.378Z,99.99
2023-04-02T02:04:10.380Z,99.99
2023-04-02T02:05:10.397Z,99.99
2023-04-02T02:06:10.352Z,99.99
2023-04-02T02:07:10.361Z,99.99
2023-04-02T02:08:10.609Z,99.99
2023-04-02T02:09:10.295Z,99.99
2023-04-02T02:10:10.323Z,99.99
2023-04-02T02:11:10.333Z,99.99
2023-04-02T02:12:10.291Z,99.99
2023-04-02T02:13:10.276Z,99.99
2023-04-02T02:14:10.270Z,99.99
2023-04-02T02:15:10.246Z,99.99
2023-04-02T02:16:10.244Z,99.99
2023-04-02T02:17:10.257Z,99.99
2023-04-02T02:18:10.218Z,99.99
2023-04-02T02:19:10.232Z,99.99
2023-04-02T02:20:10.213Z,99.99
2023-04-02T02:21:10.476Z,99.99
2023-04-02T02:22:10.174Z,99.99
2023-04-02T02:23:10.194Z,99.99
2023-04-02T02:24:10.147Z,99.99
2023-04-02T02:25:10.156Z,99.99
2023-04-02T02:26:10.141Z,99.99
2023-04-02T02:27:10.121Z,99.99
2023-04-02T02:28:10.120Z,99.99
2023-04-02T02:29:10.149Z,99.99
2023-04-02T02:30:10.142Z,99.99
2023-04-02T02:31:10.066Z,99.99
2023-04-02T02:32:10.088Z,99.99
2023-04-02T02:33:10.329Z,99.99
2023-04-02T02:34:10.060Z,99.99
2023-04-02T02:35:10.092Z,99.99
2023-04-02T02:36:10.042Z,99.99
2023-04-02T02:37:10.034Z,99.99
2023-04-02T02:38:10.002Z,99.99
2023-04-02T02:39:09.997Z,99.99
2023-04-02T02:40:09.996Z,99.99
2023-04-02T02:41:10.018Z,99.99
2023-04-02T02:42:09.986Z,99.99
2023-04-02T02:43:09.962Z,99.99
2023-04-02T02:44:09.945Z,99.99
2023-04-02T02:45:10.214Z,99.99
2023-04-02T02:46:09.944Z,99.99
2023-04-02T02:47:09.951Z,99.99
2023-04-02T02:48:09.891Z,99.99
2023-04-02T02:49:09.932Z,99.99
2023-04-02T02:50:09.879Z,99.99
2023-04-02T02:51:09.861Z,99.99
2023-04-02T02:52:09.894Z,99.99
2023-04-02T02:53:09.885Z,99.87
2023-04-02T02:54:09.832Z,99.15
2023-04-02T02:55:09.813Z,99.04
2023-04-02T02:56:09.805Z,99.04
2023-04-02T02:57:09.832Z,99.35
2023-04-02T02:58:10.115Z,99.77
2023-04-02T02:59:09.832Z,99.77
2023-04-02T03:00:09.779Z,99.46
2023-04-02T03:01:09.791Z,99.04
2023-04-02T03:02:09.785Z,98.32
2023-04-02T03:03:09.858Z,98.21
2023-04-02T03:04:09.837Z,98.42
2023-04-02T03:05:10.146Z,98.52
2023-04-02T03:06:09.711Z,98.26
2023-04-02T03:07:09.704Z,98.36
2023-04-02T03:08:09.675Z,98.36
2023-04-02T03:09:09.683Z,98.47
2023-04-02T03:10:09.662Z,98.32
2023-04-02T03:11:09.709Z,98.21
2023-04-02T03:12:09.923Z,98.32
2023-04-02T03:13:09.631Z,97.95
2023-04-02T03:14:09.615Z,98.05
2023-04-02T03:15:09.609Z,98.26
2023-04-02T03:16:09.616Z,98.26
2023-04-02T03:17:09.648Z,97.95
2023-04-02T03:18:09.606Z,97.74
2023-04-02T03:19:09.850Z,98.05
2023-04-02T03:20:09.580Z,98.36
2023-04-02T03:21:09.595Z,98.57
2023-04-02T03:22:09.578Z,98.68
2023-04-02T03:23:09.584Z,98.57
2023-04-02T03:24:09.575Z,98.36
2023-04-02T03:25:09.507Z,98.36
2023-04-02T03:26:09.786Z,98.16
2023-04-02T03:27:09.494Z,98.16
2023-04-02T03:28:09.474Z,97.85
2023-04-02T03:29:09.561Z,97.85
2023-04-02T03:30:09.447Z,97.95
2023-04-02T03:31:09.528Z,97.74
2023-04-02T03:32:09.439Z,97.68
2023-04-02T03:33:09.786Z,97.37
2023-04-02T03:34:09.425Z,97.37
2023-04-02T03:35:09.451Z,97.58
2023-04-02T03:36:09.451Z,97.47
2023-04-02T03:37:09.393Z,97.06
2023-04-02T03:38:09.368Z,97.06
2023-04-02T03:39:09.362Z,96.95
2023-04-02T03:40:09.655Z,97.06
2023-04-02T03:41:09.378Z,97.27
2023-04-02T03:42:09.324Z,97.27
2023-04-02T03:43:09.315Z,97.37
2023-04-02T03:44:09.303Z,97.47
2023-04-02T03:45:09.301Z,97.06
2023-04-02T03:46:09.282Z,97.16
2023-04-02T03:47:09.318Z,97.06
2023-04-02T03:48:09.255Z,97.27
2023-04-02T03:49:09.252Z,97.37
2023-04-02T03:50:09.239Z,97.37
2023-04-02T03:51:09.234Z,97.27
2023-04-02T03:52:09.227Z,96.95
2023-04-02T03:53:09.561Z,96.33
2023-04-02T03:54:09.203Z,96.33
2023-04-02T03:55:09.194Z,96.37
2023-04-02T03:56:09.181Z,96.64
2023-04-02T03:57:09.233Z,97.06
2023-04-02T03:58:09.156Z,97.16
2023-04-02T03:59:09.193Z,96.95
2023-04-02T04:00:09.156Z,96.64
2023-04-02T04:01:09.133Z,96.75
2023-04-02T04:02:09.156Z,96.75
2023-04-02T04:03:09.154Z,96.54
2023-04-02T04:04:09.129Z,96.44
2023-04-02T04:05:09.435Z,96.44
2023-04-02T04:06:09.086Z,96.12
2023-04-02T04:07:09.057Z,95.71
2023-04-02T04:08:09.052Z,95.81
2023-04-02T04:09:09.046Z,95.86
2023-04-02T04:10:09.048Z,95.96
2023-04-02T04:11:09.126Z,96.27
2023-04-02T04:12:09.035Z,95.86
2023-04-02T04:13:09.007Z,95.34
2023-04-02T04:14:08.995Z,95.44
2023-04-02T04:15:08.982Z,95.75
2023-04-02T04:16:09.004Z,96.06
2023-04-02T04:17:09.291Z,96.58
2023-04-02T04:18:08.969Z,96.69
2023-04-02T04:19:08.942Z,96.06
2023-04-02T04:20:08.954Z,96.17
2023-04-02T04:21:08.930Z,96.37
2023-04-02T04:22:08.912Z,95.86
2023-04-02T04:23:08.973Z,95.54
2023-04-02T04:24:09.169Z,95.86
2023-04-02T04:25:08.912Z,96.06
2023-04-02T04:26:08.868Z,95.65
2023-04-02T04:27:08.855Z,95.44
2023-04-02T04:28:08.833Z,95.34
2023-04-02T04:29:08.873Z,95.34
2023-04-02T04:30:08.830Z,95.44
2023-04-02T04:31:09.104Z,95.23
2023-04-02T04:32:08.875Z,95.13
2023-04-02T04:33:08.852Z,95.13
2023-04-02T04:34:08.778Z,95.34
2023-04-02T04:35:08.813Z,95.13
2023-04-02T04:36:08.803Z,95.13
2023-04-02T04:37:08.761Z,94.82
2023-04-02T04:38:09.024Z,94.13
2023-04-02T04:39:08.743Z,94.24
2023-04-02T04:40:08.716Z,94.55
2023-04-02T04:41:08.763Z,94.86
2023-04-02T04:42:08.733Z,95.44
2023-04-02T04:43:08.757Z,95.54
2023-04-02T04:44:08.735Z,95.44
2023-04-02T04:45:09.057Z,95.34
2023-04-02T04:46:08.738Z,95.13
2023-04-02T04:47:08.699Z,95.13
2023-04-02T04:48:08.645Z,95.13
2023-04-02T04:49:08.633Z,95.34
2023-04-02T04:50:08.611Z,95.54
2023-04-02T04:51:08.619Z,95.44
2023-04-02T04:52:08.876Z,95.34
2023-04-02T04:53:08.629Z,95.13
2023-04-02T04:54:08.586Z,94.92
2023-04-02T04:55:08.566Z,95.03
2023-04-02T04:56:18.904Z,94.71
2023-04-02T04:57:08.577Z,94.82
2023-04-02T04:58:08.540Z,94.86
2023-04-02T04:59:08.848Z,94.65
2023-04-02T05:00:08.522Z,94.55
2023-04-02T05:01:08.547Z,94.65
2023-04-02T05:02:08.493Z,95.17
2023-04-02T05:03:08.491Z,95.07
2023-04-02T05:04:08.502Z,95.07
2023-04-02T05:05:08.493Z,94.92
2023-04-02T05:06:08.723Z,94.65
2023-04-02T05:07:08.458Z,94.45
2023-04-02T05:08:08.419Z,94.65
2023-04-02T05:09:08.417Z,94.24
2023-04-02T05:10:08.411Z,94.13
2023-04-02T05:11:08.438Z,94.34
2023-04-02T05:12:08.385Z,94.65
2023-04-02T05:13:08.655Z,94.65
2023-04-02T05:14:08.356Z,94.96
2023-04-02T05:15:08.371Z,94.86
2023-04-02T05:16:08.411Z,94.65
2023-04-02T05:17:08.390Z,94.55
2023-04-02T05:18:08.334Z,94.65
2023-04-02T05:19:08.313Z,94.45
2023-04-02T05:20:08.638Z,94.24
2023-04-02T05:21:08.292Z,94.13
2023-04-02T05:22:08.382Z,93.93
2023-04-02T05:23:08.306Z,94.34
2023-04-02T05:24:08.250Z,93.72
2023-04-02T05:25:08.244Z,93.82
2023-04-02T05:26:08.233Z,93.62
2023-04-02T05:27:08.504Z,93.55
2023-04-02T05:28:08.215Z,93.76
2023-04-02T05:29:08.251Z,94.13
2023-04-02T05:30:08.201Z,94.03
2023-04-02T05:31:08.354Z,94.03
2023-04-02T05:32:08.182Z,93.93
2023-04-02T05:33:08.186Z,94.13
2023-04-02T05:34:08.449Z,94.34
2023-04-02T05:35:08.260Z,94.45
2023-04-02T05:36:08.182Z,94.45
2023-04-02T05:37:08.127Z,94.55
2023-04-02T05:38:08.143Z,94.65
2023-04-02T05:39:08.116Z,94.55
2023-04-02T05:40:08.103Z,94.45
2023-04-02T05:41:08.450Z,94.55
2023-04-02T05:42:08.067Z,94.76
2023-04-02T05:43:08.078Z,94.86
2023-04-02T05:44:08.061Z,94.65
2023-04-02T05:45:08.053Z,94.45
2023-04-02T05:46:08.094Z,94.45
2023-04-02T05:47:08.071Z,94.45
2023-04-02T05:48:08.295Z,94.24
2023-04-02T05:49:08.002Z,93.93
2023-04-02T05:50:07.993Z,93.30
2023-04-02T05:51:07.997Z,92.78
2023-04-02T05:52:08.002Z,92.78
2023-04-02T05:53:08.011Z,93.20
2023-04-02T05:54:07.954Z,93.72
2023-04-02T05:55:07.942Z,94.03
2023-04-02T05:56:07.952Z,93.93
2023-04-02T05:57:07.948Z,93.82
2023-04-02T05:58:31.968Z,93.82
2023-04-02T05:59:07.955Z,93.51
2023-04-02T06:00:07.884Z,93.30
2023-04-02T06:01:08.160Z,93.30
2023-04-02T06:02:07.873Z,93.10
2023-04-02T06:03:08.053Z,92.88
2023-04-02T06:04:07.904Z,93.41
2023-04-02T06:05:07.878Z,93.93
2023-04-02T06:06:07.815Z,93.82
2023-04-02T06:07:07.808Z,93.72
2023-04-02T06:08:08.103Z,93.51
2023-04-02T06:09:07.791Z,93.41
2023-04-02T06:10:07.789Z,93.20
2023-04-02T06:11:07.815Z,93.10
2023-04-02T06:12:07.747Z,93.10
2023-04-02T06:13:07.753Z,93.10
2023-04-02T06:14:07.751Z,92.57
2023-04-02T06:15:08.038Z,92.36
2023-04-02T06:16:07.722Z,92.36
2023-04-02T06:17:07.739Z,92.57
2023-04-02T06:18:07.731Z,92.88
2023-04-02T06:19:07.814Z,92.78
2023-04-02T06:20:07.699Z,92.68
2023-04-02T06:21:07.761Z,92.68
2023-04-02T06:22:08.096Z,92.47
2023-04-02T06:23:07.682Z,92.26
2023-04-02T06:24:07.640Z,92.26
2023-04-02T06:25:07.637Z,92.68
2023-04-02T06:26:07.617Z,92.47
2023-04-02T06:27:07.631Z,91.43
2023-04-02T06:28:07.602Z,91.12
2023-04-02T06:29:07.923Z,91.43
2023-04-02T06:30:07.592Z,91.43
2023-04-02T06:31:07.618Z,91.74
2023-04-02T06:32:07.596Z,91.95
2023-04-02T06:33:07.607Z,91.85
2023-04-02T06:34:07.541Z,92.05
2023-04-02T06:35:07.615Z,91.95
2023-04-02T06:36:07.911Z,91.95
2023-04-02T06:37:07.510Z,91.64
2023-04-02T06:38:07.500Z,91.74
2023-04-02T06:39:07.508Z,91.02
2023-04-02T06:40:07.504Z,91.43
2023-04-02T06:41:07.606Z,91.85
2023-04-02T06:42:08.061Z,91.70
2023-04-02T06:43:07.770Z,91.60
2023-04-02T06:44:07.435Z,91.49
2023-04-02T06:45:07.507Z,91.18
2023-04-02T06:46:07.463Z,90.77
2023-04-02T06:47:07.468Z,90.66
2023-04-02T06:48:07.502Z,90.77
2023-04-02T06:49:07.385Z,90.66
2023-04-02T06:50:07.380Z,90.25
2023-04-02T06:51:07.409Z,89.73
2023-04-02T06:52:07.362Z,89.94
2023-04-02T06:53:07.389Z,89.83
2023-04-02T06:54:07.342Z,89.31
2023-04-02T06:55:07.628Z,89.31
2023-04-02T06:56:07.333Z,89.00
2023-04-02T06:57:07.344Z,88.59
2023-04-02T06:58:07.373Z,88.48
2023-04-02T06:59:07.434Z,88.28
2023-04-02T07:00:07.323Z,87.76
2023-04-02T07:01:07.298Z,87.38
2023-04-02T07:02:07.269Z,87.79
2023-04-02T07:03:07.275Z,88.10
2023-04-02T07:04:07.263Z,88.21
2023-04-02T07:05:07.389Z,87.96
2023-04-02T07:06:07.268Z,88.07
2023-04-02T07:07:07.472Z,87.96
2023-04-02T07:08:07.199Z,88.17
2023-04-02T07:09:07.169Z,88.38
2023-04-02T07:10:07.179Z,88.59
2023-04-02T07:11:07.201Z,88.38
2023-04-02T07:12:07.146Z,88.69
2023-04-02T07:13:07.123Z,88.17
2023-04-02T07:14:07.414Z,87.82
2023-04-02T07:15:07.166Z,88.75
2023-04-02T07:16:07.174Z,87.61
2023-04-02T07:17:07.177Z,86.88
2023-04-02T07:18:07.156Z,86.88
2023-04-02T07:19:07.120Z,86.30
2023-04-02T07:20:07.115Z,86.09
2023-04-02T07:21:07.334Z,85.99
2023-04-02T07:22:07.028Z,86.82
2023-04-02T07:23:07.049Z,86.93
2023-04-02T07:24:07.048Z,86.61
2023-04-02T07:25:07.016Z,86.30
2023-04-02T07:26:06.988Z,86.51
2023-04-02T07:27:06.999Z,86.72
2023-04-02T07:28:07.289Z,87.13
2023-04-02T07:29:07.034Z,86.93
2023-04-02T07:30:06.952Z,86.72
2023-04-02T07:31:06.976Z,86.30
2023-04-02T07:32:06.922Z,86.72
2023-04-02T07:33:06.939Z,86.61
2023-04-02T07:34:06.912Z,86.72
2023-04-02T07:35:07.238Z,86.41
2023-04-02T07:36:07.007Z,86.09
2023-04-02T07:37:06.906Z,86.19
2023-04-02T07:38:06.871Z,85.78
2023-04-02T07:39:06.844Z,85.99
2023-04-02T07:40:06.857Z,86.51
2023-04-02T07:41:06.898Z,86.41
2023-04-02T07:42:07.140Z,86.72
2023-04-02T07:43:06.811Z,86.41
2023-04-02T07:44:06.804Z,86.72
2023-04-02T07:45:06.835Z,86.88
2023-04-02T07:46:06.814Z,87.09
2023-04-02T07:47:06.827Z,86.47
2023-04-02T07:48:06.809Z,86.16
2023-04-02T07:49:07.046Z,85.74
2023-04-02T07:50:06.772Z,85.53
2023-04-02T07:51:06.733Z,85.02
2023-04-02T07:52:06.732Z,85.02
2023-04-02T07:53:06.743Z,85.43
2023-04-02T07:54:06.713Z,85.85
2023-04-02T07:55:06.686Z,85.53
2023-04-02T07:56:06.970Z,85.64
2023-04-02T07:57:06.706Z,85.19
2023-04-02T07:58:06.674Z,85.19
2023-04-02T07:59:06.710Z,85.08
2023-04-02T08:00:06.682Z,84.67
2023-04-02T08:01:06.693Z,84.15
2023-04-02T08:02:06.794Z,84.05
2023-04-02T08:03:06.676Z,84.36
2023-04-02T08:04:06.624Z,85.29
2023-04-02T08:05:06.669Z,85.29
2023-04-02T08:06:06.573Z,84.77
2023-04-02T08:07:06.567Z,84.15
2023-04-02T08:08:06.564Z,84.25
2023-04-02T08:09:06.835Z,84.56
2023-04-02T08:10:06.699Z,85.08
2023-04-02T08:11:06.572Z,85.08
2023-04-02T08:12:06.520Z,84.94
2023-04-02T08:13:06.527Z,84.42
2023-04-02T08:14:06.496Z,84.31
2023-04-02T08:15:06.642Z,84.42
2023-04-02T08:16:06.831Z,84.52
2023-04-02T08:17:06.518Z,84.48
2023-04-02T08:18:06.541Z,84.69
2023-04-02T08:19:06.486Z,84.28
2023-04-02T08:20:07.266Z,84.17
2023-04-02T08:21:06.462Z,84.69
2023-04-02T08:22:06.416Z,84.07
2023-04-02T08:23:06.758Z,84.07
2023-04-02T08:24:06.391Z,84.07
2023-04-02T08:25:06.387Z,83.65
2023-04-02T08:26:06.392Z,83.65
2023-04-02T08:27:06.381Z,84.48
2023-04-02T08:28:06.363Z,84.28
2023-04-02T08:29:06.434Z,84.17
2023-04-02T08:30:06.380Z,84.38
2023-04-02T08:31:06.370Z,84.17
2023-04-02T08:32:06.307Z,84.17
2023-04-02T08:33:06.401Z,83.65
2023-04-02T08:34:06.297Z,83.38
2023-04-02T08:35:06.391Z,84.00
2023-04-02T08:36:06.300Z,84.28
2023-04-02T08:37:06.280Z,84.00
2023-04-02T08:38:06.353Z,83.17
2023-04-02T08:39:07.198Z,83.34
2023-04-02T08:40:06.320Z,83.45
2023-04-02T08:41:06.798Z,83.14
2023-04-02T08:42:06.550Z,83.34
2023-04-02T08:43:06.319Z,83.34
2023-04-02T08:44:06.249Z,83.03
2023-04-02T08:45:23.121Z,82.41
2023-04-02T08:46:06.209Z,82.51
2023-04-02T08:47:06.236Z,82.93
2023-04-02T08:48:06.195Z,82.51
2023-04-02T08:49:06.245Z,82.76
2023-04-02T08:50:06.181Z,83.03
2023-04-02T08:51:06.130Z,82.82
2023-04-02T08:52:06.114Z,82.62
2023-04-02T08:53:06.253Z,80.85
2023-04-02T08:54:06.417Z,80.44
2023-04-02T08:55:06.141Z,80.23
2023-04-02T08:56:06.162Z,79.92
2023-04-02T08:57:06.119Z,79.41
2023-04-02T08:58:06.253Z,79.20
2023-04-02T08:59:06.098Z,79.20
2023-04-02T09:00:06.085Z,78.68
2023-04-02T09:01:06.107Z,78.99
2023-04-02T09:02:06.034Z,79.30
2023-04-02T09:03:06.043Z,79.68
2023-04-02T09:04:05.993Z,78.96
2023-04-02T09:05:06.320Z,78.85
2023-04-02T09:06:06.297Z,78.75
2023-04-02T09:07:05.975Z,78.54
2023-04-02T09:08:05.956Z,78.37
2023-04-02T09:09:05.950Z,78.58
2023-04-02T09:10:05.986Z,79.10
2023-04-02T09:11:06.104Z,79.06
2023-04-02T09:12:05.989Z,78.33
2023-04-02T09:13:05.927Z,78.27
2023-04-02T09:14:05.909Z,78.54
2023-04-02T09:15:05.871Z,78.02
2023-04-02T09:16:06.008Z,77.09
2023-04-02T09:17:06.022Z,76.71
2023-04-02T09:18:05.921Z,76.92
2023-04-02T09:19:06.180Z,76.71
2023-04-02T09:20:05.834Z,76.26
2023-04-02T09:21:05.943Z,76.67
2023-04-02T09:22:05.798Z,76.88
2023-04-02T09:23:05.869Z,76.84
2023-04-02T09:24:05.820Z,75.84
2023-04-02T09:25:05.784Z,75.81
2023-04-02T09:26:06.056Z,75.43
2023-04-02T09:27:05.741Z,75.74
2023-04-02T09:28:05.755Z,76.26
2023-04-02T09:29:05.777Z,76.05
2023-04-02T09:30:05.885Z,76.57
2023-04-02T09:31:07.003Z,75.74
2023-04-02T09:32:05.720Z,76.05
2023-04-02T09:33:06.080Z,75.63
2023-04-02T09:34:05.725Z,76.12
2023-04-02T09:35:15.085Z,76.12
2023-04-02T09:36:05.898Z,75.81
2023-04-02T09:37:05.677Z,75.46
2023-04-02T09:38:05.689Z,75.36
2023-04-02T09:39:05.669Z,75.57
2023-04-02T09:40:05.980Z,75.22
2023-04-02T09:41:05.823Z,74.40
2023-04-02T09:42:06.109Z,73.91
2023-04-02T09:43:05.625Z,75.15
2023-04-02T09:44:05.585Z,75.67
2023-04-02T09:45:05.567Z,75.36
2023-04-02T09:46:05.561Z,75.53
2023-04-02T09:47:05.789Z,74.60
2023-04-02T09:48:05.569Z,70.67
2023-04-02T09:49:05.542Z,71.47
2023-04-02T09:50:05.522Z,71.12
2023-04-02T09:51:05.506Z,69.92
2023-04-02T09:52:05.519Z,70.75
2023-04-02T09:53:05.521Z,71.16
2023-04-02T09:54:05.474Z,71.54
2023-04-02T09:55:05.454Z,71.54
2023-04-02T09:56:05.453Z,69.89
2023-04-02T09:57:05.487Z,70.30
2023-04-02T09:58:05.423Z,69.58
2023-04-02T09:59:05.746Z,69.75
2023-04-02T10:00:05.474Z,69.48
2023-04-02T10:01:05.413Z,69.96
2023-04-02T10:02:06.197Z,70.86
2023-04-02T10:03:05.414Z,70.86
2023-04-02T10:04:05.441Z,69.62
2023-04-02T10:05:05.448Z,69.41
2023-04-02T10:06:05.371Z,70.72
2023-04-02T10:07:05.333Z,70.92
2023-04-02T10:08:05.365Z,70.20
2023-04-02T10:09:05.335Z,70.40
2023-04-02T10:10:05.604Z,71.06
2023-04-02T10:11:05.710Z,71.06
2023-04-02T10:12:05.318Z,70.75
2023-04-02T10:13:05.289Z,69.92
2023-04-02T10:14:05.268Z,70.26
2023-04-02T10:15:05.252Z,71.33
2023-04-02T10:16:05.354Z,71.95
2023-04-02T10:17:05.344Z,71.53
2023-04-02T10:18:05.315Z,71.74
2023-04-02T10:19:05.225Z,70.47
2023-04-02T10:20:05.196Z,69.27
2023-04-02T10:21:05.232Z,68.00
2023-04-02T10:22:05.240Z,67.79
2023-04-02T10:23:06.517Z,67.55
2023-04-02T10:24:05.473Z,66.11
2023-04-02T10:25:05.157Z,66.08
2023-04-02T10:26:05.155Z,65.71
2023-04-02T10:27:05.181Z,63.93
2023-04-02T10:28:05.103Z,62.25
2023-04-02T10:29:06.870Z,62.60
2023-04-02T10:30:05.271Z,60.39
2023-04-02T10:31:05.429Z,59.26
2023-04-02T10:32:05.138Z,58.92
2023-04-02T10:33:05.110Z,59.06
2023-04-02T10:34:05.068Z,58.31
2023-04-02T10:35:05.111Z,57.46
2023-04-02T10:36:05.338Z,57.71
2023-04-02T10:37:05.061Z,57.35
2023-04-02T10:38:05.041Z,57.07
2023-04-02T10:39:05.055Z,59.00
2023-04-02T10:40:05.103Z,56.79
2023-04-02T10:41:05.099Z,57.64
2023-04-02T10:42:05.110Z,59.75
2023-04-02T10:43:05.023Z,61.39
2023-04-02T10:44:16.782Z,61.29
2023-04-02T10:45:05.024Z,60.47
2023-04-02T10:46:05.733Z,60.36
2023-04-02T10:47:07.273Z,60.26
2023-04-02T10:48:05.078Z,59.44
2023-04-02T10:49:04.978Z,60.03
2023-04-02T10:50:04.986Z,59.34
2023-04-02T10:51:04.977Z,59.28
2023-04-02T10:52:05.813Z,57.95
2023-04-02T10:53:06.281Z,56.46
2023-04-02T10:54:05.231Z,56.62
2023-04-02T10:55:04.997Z,58.36
2023-04-02T10:56:04.919Z,59.33
2023-04-02T10:57:05.821Z,58.33
2023-04-02T10:58:04.856Z,57.75
2023-04-02T10:59:04.900Z,58.34
2023-04-02T11:00:04.868Z,59.50
2023-04-02T11:01:06.118Z,61.27
2023-04-02T11:02:04.805Z,61.37
2023-04-02T11:03:04.870Z,61.68
2023-04-02T11:04:04.781Z,61.37
2023-04-02T11:05:05.038Z,61.88
2023-04-02T11:06:04.742Z,61.99
2023-04-02T11:07:13.657Z,61.79
2023-04-02T11:08:04.753Z,61.44
2023-04-02T11:09:04.724Z,59.95
2023-04-02T11:10:04.692Z,59.75
2023-04-02T11:11:04.857Z,59.64
2023-04-02T11:12:04.702Z,59.72
2023-04-02T11:13:04.662Z,58.90
2023-04-02T11:14:04.945Z,59.06
2023-04-02T11:15:04.616Z,59.47
2023-04-02T11:16:04.667Z,60.39
2023-04-02T11:17:04.936Z,60.08
2023-04-02T11:18:04.647Z,60.49
2023-04-02T11:19:04.581Z,60.52
2023-04-02T11:20:04.713Z,60.29
2023-04-02T11:21:04.863Z,60.01
2023-04-02T11:22:06.727Z,59.91
2023-04-02T11:23:04.617Z,59.57
2023-04-02T11:24:04.581Z,57.62
2023-04-02T11:25:04.777Z,58.70
2023-04-02T11:26:04.517Z,60.35
2023-04-02T11:27:04.797Z,59.57
2023-04-02T11:28:04.902Z,58.83
2023-04-02T11:29:04.515Z,58.87
2023-04-02T11:30:04.502Z,57.38
2023-04-02T11:31:04.484Z,56.13
2023-04-02T11:32:04.470Z,56.82
2023-04-02T11:33:04.578Z,54.74
2023-04-02T11:34:04.448Z,54.51
2023-04-02T11:35:07.008Z,54.10
2023-04-02T11:36:04.490Z,53.59
2023-04-02T11:37:04.410Z,52.42
2023-04-02T11:38:04.414Z,51.57
2023-04-02T11:39:11.019Z,50.63
2023-04-02T11:40:04.508Z,50.45
2023-04-02T11:41:04.385Z,52.91
2023-04-02T11:42:04.644Z,50.94
2023-04-02T11:43:04.363Z,51.45
2023-04-02T11:44:04.336Z,51.96
2023-04-02T11:45:04.352Z,53.47
2023-04-02T11:46:04.346Z,51.12
2023-04-02T11:47:04.370Z,51.42
2023-04-02T11:48:04.343Z,54.67
2023-04-02T11:49:04.721Z,56.30
2023-04-02T11:50:04.510Z,56.33
2023-04-02T11:51:05.230Z,56.20
2023-04-02T11:52:12.013Z,54.46
2023-04-02T11:53:04.341Z,56.00
2023-04-02T11:54:04.232Z,56.69
2023-04-02T11:55:04.251Z,52.47
2023-04-02T11:56:04.456Z,51.53
2023-04-02T11:57:04.464Z,51.42
2023-04-02T11:58:04.232Z,51.53
2023-04-02T11:59:04.377Z,52.03
2023-04-02T12:00:04.140Z,53.16
2023-04-02T12:01:04.146Z,52.42
2023-04-02T12:02:05.015Z,51.27
2023-04-02T12:03:04.493Z,49.55
2023-04-02T12:04:04.132Z,50.86
2023-04-02T12:05:04.562Z,49.66
2023-04-02T12:06:04.388Z,50.73
2023-04-02T12:07:04.216Z,50.91
2023-04-02T12:08:04.817Z,51.29
2023-04-02T12:09:04.878Z,51.19
2023-04-02T12:10:06.412Z,51.45
2023-04-02T12:11:04.427Z,49.92
2023-04-02T12:12:04.035Z,51.91
2023-04-02T12:13:04.094Z,51.53
2023-04-02T12:14:04.048Z,50.44
2023-04-02T12:15:04.064Z,49.13
2023-04-02T12:16:04.041Z,49.05
2023-04-02T12:17:05.383Z,49.16
2023-04-02T12:18:04.092Z,48.65
2023-04-02T12:19:04.072Z,49.38
2023-04-02T12:20:08.622Z,50.38
2023-04-02T12:21:03.994Z,49.69
2023-04-02T12:22:03.920Z,49.92
2023-04-02T12:23:05.141Z,49.90
2023-04-02T12:24:05.351Z,49.75
2023-04-02T12:25:03.982Z,50.31
2023-04-02T12:26:03.919Z,47.85
2023-04-02T12:27:03.884Z,47.64
2023-04-02T12:28:03.860Z,48.99
2023-04-02T12:29:03.955Z,48.81
2023-04-02T12:30:03.862Z,50.72
2023-04-02T12:31:04.224Z,50.49
2023-04-02T12:32:03.839Z,49.13
2023-04-02T12:33:03.874Z,49.90
2023-04-02T12:34:03.820Z,51.28
2023-04-02T12:35:03.839Z,49.50
2023-04-02T12:36:04.230Z,50.79
2023-04-02T12:37:03.845Z,51.93
2023-04-02T12:38:04.293Z,51.70
2023-04-02T12:39:03.795Z,52.75
2023-04-02T12:40:04.043Z,54.95
2023-04-02T12:41:03.852Z,56.15
2023-04-02T12:42:03.693Z,53.85
2023-04-02T12:43:03.725Z,52.37
2023-04-02T12:44:04.321Z,52.59
2023-04-02T12:45:04.033Z,53.92
2023-04-02T12:46:03.748Z,52.83
2023-04-02T12:47:03.731Z,53.98
2023-04-02T12:48:03.760Z,54.00
2023-04-02T12:49:03.740Z,53.13
2023-04-02T12:50:03.732Z,52.85
2023-04-02T12:51:03.609Z,55.30
2023-04-02T12:52:03.972Z,53.80