createdAt,value
2018-06-18T00:02:06.082Z,16.60
2018-06-18T00:22:22.163Z,16.50
2018-06-18T00:24:52.150Z,16.50
2018-06-18T00:27:21.370Z,16.50
2018-06-18T00:29:50.602Z,16.50
2018-06-18T00:32:19.898Z,16.50
2018-06-18T00:34:49.230Z,16.50
2018-06-18T00:37:18.373Z,16.50
2018-06-18T00:39:47.627Z,16.50
2018-06-18T00:42:16.858Z,16.50
2018-06-18T00:44:47.751Z,16.50
2018-06-18T00:47:17.030Z,16.60
2018-06-18T00:49:46.821Z,16.60
2018-06-18T00:52:16.329Z,16.60
2018-06-18T00:54:46.220Z,16.60
2018-06-18T00:57:15.478Z,16.60
2018-06-18T00:59:44.849Z,16.60
2018-06-18T01:02:14.769Z,16.50
2018-06-18T01:04:43.928Z,16.50
2018-06-18T01:07:14.105Z,16.50
2018-06-18T01:09:43.320Z,16.50
2018-06-18T01:12:12.635Z,16.40
2018-06-18T01:14:42.038Z,16.40
2018-06-18T01:17:11.258Z,16.30
2018-06-18T01:19:40.602Z,16.30
2018-06-18T01:22:09.877Z,16.30
2018-06-18T01:24:45.800Z,16.30
2018-06-18T01:27:15.022Z,16.30
2018-06-18T01:29:44.301Z,16.40
2018-06-18T01:32:13.625Z,16.40
2018-06-18T01:34:42.902Z,16.40
2018-06-18T01:37:12.322Z,16.40
2018-06-18T01:39:41.573Z,16.40
2018-06-18T01:42:11.769Z,16.50
2018-06-18T01:44:40.983Z,16.50
2018-06-18T02:04:55.854Z,16.50
2018-06-18T02:07:25.160Z,16.50
2018-06-18T02:09:54.447Z,16.50
2018-06-18T02:12:24.686Z,16.50
2018-06-18T02:14:54.516Z,16.50
2018-06-18T02:17:25.101Z,16.50
2018-06-18T02:19:54.353Z,16.50
2018-06-18T02:22:23.593Z,16.40
2018-06-18T02:24:52.906Z,16.50
2018-06-18T02:27:22.084Z,16.40
2018-06-18T02:29:57.268Z,16.40
2018-06-18T02:32:31.963Z,16.40
2018-06-18T02:35:07.188Z,16.30
2018-06-18T02:37:41.709Z,16.40
2018-06-18T02:40:16.374Z,16.40
2018-06-18T02:42:45.633Z,16.40
2018-06-18T02:45:15.450Z,16.40
2018-06-18T02:47:45.468Z,16.40
2018-06-18T03:08:00.503Z,16.40
2018-06-18T03:10:31.023Z,16.30
2018-06-18T03:13:00.572Z,16.30
2018-06-18T03:15:29.890Z,16.30
2018-06-18T03:17:59.244Z,16.40
2018-06-18T03:20:34.180Z,16.30
2018-06-18T03:23:08.741Z,16.30
2018-06-18T03:25:43.473Z,16.30
2018-06-18T03:45:58.717Z,16.40
2018-06-18T04:06:19.980Z,16.50
2018-06-18T04:08:53.457Z,16.60
2018-06-18T04:11:28.814Z,16.60
2018-06-18T04:13:58.258Z,16.60
2018-06-18T04:16:28.801Z,16.60
2018-06-18T04:18:58.052Z,16.60
2018-06-18T04:21:27.436Z,16.60
2018-06-18T04:23:56.682Z,16.60
2018-06-18T04:26:26.518Z,16.60
2018-06-18T04:28:56.378Z,16.70
2018-06-18T04:31:25.776Z,16.60
2018-06-18T04:35:06.629Z,16.70
2018-06-18T04:37:35.904Z,16.70
2018-06-18T04:42:41.726Z,16.70
2018-06-18T05:02:56.241Z,16.60
2018-06-18T05:23:15.884Z,16.50
2018-06-18T05:25:47.789Z,16.50
2018-06-18T05:28:17.787Z,16.60
2018-06-18T05:33:15.962Z,16.80
2018-06-18T05:35:45.225Z,16.80
2018-06-18T05:38:20.931Z,16.90
2018-06-18T05:43:21.286Z,17.00
2018-06-18T05:45:51.258Z,17.00
2018-06-18T05:48:21.059Z,17.00
2018-06-18T05:50:50.214Z,17.10
2018-06-18T05:53:20.258Z,17.10
2018-06-18T05:55:49.551Z,17.20
2018-06-18T05:58:18.830Z,17.30
2018-06-18T06:18:34.731Z,17.60
2018-06-18T06:21:07.522Z,17.70
2018-06-18T06:41:22.009Z,17.90
2018-06-18T06:43:52.044Z,17.90
2018-06-18T06:46:21.263Z,17.90
2018-06-18T06:51:19.594Z,17.90
2018-06-18T07:11:34.421Z,18.40
2018-06-18T07:14:03.724Z,18.40
2018-06-18T07:16:33.323Z,18.50
2018-06-18T07:19:02.548Z,18.50
2018-06-18T07:39:19.072Z,18.70
2018-06-18T07:41:48.921Z,18.70
2018-06-18T07:44:18.165Z,18.70
2018-06-18T07:46:48.097Z,18.60
2018-06-18T07:49:17.467Z,18.50
2018-06-18T07:51:46.724Z,18.50
2018-06-18T07:54:15.911Z,18.40
2018-06-18T07:56:45.278Z,18.40
2018-06-18T07:59:14.486Z,18.40
2018-06-18T08:01:43.746Z,18.30
2018-06-18T08:04:12.998Z,18.40
2018-06-18T08:06:42.826Z,18.40
2018-06-18T08:09:14.351Z,18.40
2018-06-18T08:11:43.710Z,18.40
2018-06-18T08:14:14.162Z,18.50
2018-06-18T08:16:43.460Z,18.50
2018-06-18T08:19:13.803Z,18.60
2018-06-18T08:21:43.158Z,18.60
2018-06-18T08:24:12.499Z,18.70
2018-06-18T08:26:41.815Z,18.70
2018-06-18T08:29:11.409Z,18.80
2018-06-18T08:31:41.042Z,18.90
2018-06-18T08:34:10.697Z,19.00
2018-06-18T08:36:39.930Z,19.10
2018-06-18T08:39:10.492Z,19.20
2018-06-18T08:41:40.749Z,19.30
2018-06-18T08:44:10.055Z,19.20
2018-06-18T08:46:39.312Z,19.20
2018-06-18T08:49:10.118Z,19.30
2018-06-18T08:51:44.704Z,19.40
2018-06-18T08:54:19.379Z,19.40
2018-06-18T08:56:54.015Z,19.50
2018-06-18T09:00:30.804Z,19.50
2018-06-18T09:03:05.816Z,19.50
2018-06-18T09:05:45.154Z,19.30
2018-06-18T09:08:19.890Z,19.30
2018-06-18T09:10:49.061Z,19.20
2018-06-18T09:13:19.273Z,19.10
2018-06-18T09:15:50.175Z,19.10
2018-06-18T09:18:19.352Z,19.10
2018-06-18T09:20:48.673Z,19.20
2018-06-18T09:23:18.900Z,19.10
2018-06-18T09:25:53.446Z,19.20
2018-06-18T09:28:23.159Z,19.20
2018-06-18T09:30:52.525Z,19.30
2018-06-18T09:33:21.774Z,19.30
2018-06-18T09:35:51.445Z,19.40
2018-06-18T09:38:21.098Z,19.40
2018-06-18T09:40:50.344Z,19.30
2018-06-18T09:43:20.283Z,19.20
2018-06-18T09:45:50.330Z,19.20
2018-06-18T09:48:20.544Z,19.10
2018-06-18T09:50:55.090Z,19.10
2018-06-18T09:54:29.370Z,19.20
2018-06-18T09:57:03.847Z,19.30
2018-06-18T10:02:10.811Z,19.60
2018-06-18T10:04:40.011Z,19.60
2018-06-18T10:07:09.291Z,19.70
2018-06-18T10:09:38.521Z,19.90
2018-06-18T10:12:09.534Z,20.00
2018-06-18T10:14:39.099Z,20.00
2018-06-18T10:34:59.059Z,20.40
2018-06-18T10:37:33.708Z,20.50
2018-06-18T10:40:08.546Z,20.70
2018-06-18T10:42:43.267Z,20.90
2018-06-18T10:45:12.539Z,21.10
2018-06-18T10:47:42.749Z,21.10
2018-06-18T10:50:12.182Z,21.00
2018-06-18T11:10:26.662Z,21.10
2018-06-18T11:12:56.205Z,21.20
2018-06-18T11:15:25.428Z,21.30
2018-06-18T11:18:00.254Z,21.40
2018-06-18T11:38:14.797Z,21.50
2018-06-18T11:40:44.212Z,21.70
2018-06-18T12:01:03.956Z,22.10
2018-06-18T12:03:38.514Z,22.20
2018-06-18T12:06:13.120Z,22.30
2018-06-18T12:08:48.537Z,22.40
2018-06-18T12:11:17.926Z,22.50
2018-06-18T12:13:48.258Z,22.50
2018-06-18T12:16:17.595Z,22.30
2018-06-18T12:18:47.346Z,22.20
2018-06-18T12:21:16.528Z,22.20
2018-06-18T12:23:45.769Z,22.60
2018-06-18T12:26:15.055Z,22.80
2018-06-18T12:28:44.267Z,22.90
2018-06-18T12:31:13.654Z,22.90
2018-06-18T12:33:42.959Z,23.00
2018-06-18T12:36:13.627Z,23.20
2018-06-18T12:38:43.956Z,23.20
2018-06-18T12:41:17.891Z,23.30
2018-06-18T12:43:49.650Z,23.40
2018-06-18T12:46:24.180Z,23.50
2018-06-18T12:48:58.829Z,23.50
2018-06-18T13:09:15.422Z,24.30
2018-06-18T13:11:44.689Z,24.10
2018-06-18T13:14:14.044Z,24.10
2018-06-18T13:16:43.300Z,24.80
2018-06-18T13:19:12.724Z,25.60
2018-06-18T13:21:41.980Z,25.90
2018-06-18T13:42:02.214Z,29.20
2018-06-18T13:44:36.835Z,29.10
2018-06-18T13:47:11.372Z,29.50
2018-06-18T13:49:45.986Z,29.60
2018-06-18T13:52:15.942Z,29.40
2018-06-18T13:54:45.705Z,29.60
2018-06-18T13:57:14.907Z,30.20
2018-06-18T14:17:30.263Z,30.70
2018-06-18T14:20:05.626Z,31.00
2018-06-18T14:22:34.970Z,31.70
2018-06-18T14:42:49.438Z,31.80
2018-06-18T15:03:04.783Z,31.90
2018-06-18T15:23:20.049Z,33.90
2018-06-18T15:25:50.771Z,34.20
2018-06-18T15:46:05.530Z,30.20
2018-06-18T16:06:20.120Z,29.30
2018-06-18T16:08:50.032Z,28.90
2018-06-18T16:29:05.981Z,27.00
2018-06-18T16:49:21.595Z,25.80
2018-06-18T16:51:50.820Z,25.90
2018-06-18T16:54:20.190Z,25.80
2018-06-18T16:56:50.175Z,25.90
2018-06-18T16:59:20.826Z,25.70
2018-06-18T17:01:50.157Z,25.70
2018-06-18T17:04:19.424Z,25.60
2018-06-18T17:06:49.285Z,25.40
2018-06-18T17:09:18.698Z,25.40
2018-06-18T17:11:47.989Z,25.30
2018-06-18T17:14:17.500Z,25.20
2018-06-18T17:16:46.799Z,25.30
2018-06-18T17:19:15.994Z,25.10
2018-06-18T17:39:30.962Z,24.90
2018-06-18T17:42:00.546Z,24.70
2018-06-18T17:44:29.885Z,24.70
2018-06-18T18:04:44.634Z,24.30
2018-06-18T18:07:15.500Z,24.30
2018-06-18T18:09:44.929Z,24.20
2018-06-18T18:12:14.105Z,24.20
2018-06-18T18:32:28.793Z,23.50
2018-06-18T18:34:58.193Z,23.40
2018-06-18T18:37:28.370Z,23.30
2018-06-18T18:57:55.734Z,22.70
2018-06-18T19:00:25.012Z,22.60
2018-06-18T19:20:45.509Z,21.90
2018-06-18T19:23:14.694Z,21.80
2018-06-18T19:25:44.397Z,21.60
2018-06-18T19:28:13.565Z,21.50
2018-06-18T19:30:45.402Z,21.40
2018-06-18T19:51:01.877Z,20.70
2018-06-18T20:11:18.294Z,20.10
2018-06-18T20:31:34.017Z,19.70
2018-06-18T20:34:03.410Z,19.70
2018-06-18T20:36:32.710Z,19.60
2018-06-18T20:39:02.405Z,19.50
2018-06-18T20:41:31.721Z,19.50
2018-06-18T20:44:10.838Z,19.40
2018-06-18T20:46:41.138Z,19.40
2018-06-18T20:49:12.530Z,19.40
2018-06-18T21:09:27.241Z,19.10
2018-06-18T21:11:56.549Z,19.00
2018-06-18T21:14:27.180Z,18.80
2018-06-18T21:16:56.540Z,18.80
2018-06-18T21:19:25.758Z,18.70
2018-06-18T21:39:40.274Z,18.60
2018-06-18T21:42:09.486Z,18.60
2018-06-18T21:44:43.390Z,18.50
2018-06-18T21:47:12.719Z,18.50
2018-06-18T21:49:42.593Z,18.40
2018-06-18T21:52:11.838Z,18.40
2018-06-18T21:54:41.098Z,18.50
2018-06-18T21:59:39.175Z,18.40
2018-06-18T22:02:08.691Z,18.40
2018-06-18T22:04:37.987Z,18.40
2018-06-18T22:07:07.295Z,18.40
2018-06-18T22:27:24.593Z,18.20
2018-06-18T22:47:40.214Z,18.00
2018-06-18T22:50:10.548Z,18.00
2018-06-18T22:52:39.790Z,18.00
2018-06-18T22:55:09.092Z,17.90
2018-06-18T22:57:38.454Z,17.90
2018-06-18T23:00:07.847Z,17.90
2018-06-18T23:02:37.091Z,17.90
2018-06-18T23:05:06.338Z,17.90
2018-06-18T23:07:35.545Z,17.90
2018-06-18T23:10:04.798Z,17.90
2018-06-18T23:12:38.581Z,17.80
2018-06-18T23:15:09.463Z,17.80
2018-06-18T23:17:39.077Z,17.80
2018-06-18T23:22:38.267Z,17.50
2018-06-18T23:25:07.958Z,17.40
2018-06-18T23:27:37.686Z,17.30
2018-06-18T23:30:07.103Z,17.30
2018-06-18T23:32:36.398Z,17.30
2018-06-18T23:35:05.866Z,17.30
2018-06-18T23:37:35.174Z,17.40
2018-06-18T23:40:04.653Z,17.40
2018-06-18T23:42:34.060Z,17.30
2018-06-18T23:45:03.345Z,17.30
2018-06-18T23:47:32.786Z,17.40
2018-06-18T23:50:02.049Z,17.50
2018-06-18T23:52:31.225Z,17.40
2018-06-18T23:55:00.465Z,17.40
2018-06-18T23:57:29.767Z,17.30
