createdAt,value
2022-12-22T00:00:10.665Z,59.57
2022-12-22T00:02:56.024Z,57.80
2022-12-22T00:05:42.858Z,68.13
2022-12-22T00:08:29.219Z,69.33
2022-12-22T00:11:15.348Z,61.97
2022-12-22T00:14:02.432Z,61.30
2022-12-22T00:16:51.893Z,59.43
2022-12-22T00:19:37.602Z,59.83
2022-12-22T00:22:49.159Z,67.83
2022-12-22T00:25:35.791Z,64.57
2022-12-22T00:28:30.042Z,65.87
2022-12-22T00:31:15.223Z,63.03
2022-12-22T00:34:00.548Z,59.47
2022-12-22T00:36:47.200Z,63.67
2022-12-22T00:39:32.448Z,61.40
2022-12-22T00:42:17.593Z,68.30
2022-12-22T00:45:02.800Z,56.07
2022-12-22T00:47:49.396Z,64.63
2022-12-22T00:50:35.195Z,63.30
2022-12-22T00:53:22.949Z,63.53
2022-12-22T00:56:08.712Z,59.37
2022-12-22T00:58:54.477Z,62.87
2022-12-22T01:01:39.684Z,58.23
2022-12-22T01:04:28.320Z,66.60
2022-12-22T01:07:13.435Z,62.63
2022-12-22T01:09:59.695Z,66.37
2022-12-22T01:12:46.305Z,66.13
2022-12-22T01:15:35.889Z,62.87
2022-12-22T01:18:21.142Z,67.03
2022-12-22T01:21:06.096Z,61.13
2022-12-22T01:23:51.390Z,70.77
2022-12-22T01:26:38.804Z,70.77
2022-12-22T01:29:23.910Z,63.43
2022-12-22T01:32:09.175Z,73.90
2022-12-22T01:34:54.834Z,67.97
2022-12-22T01:37:40.058Z,69.83
2022-12-22T01:40:38.051Z,66.27
2022-12-22T01:43:45.463Z,69.77
2022-12-22T01:47:04.718Z,71.50
2022-12-22T01:49:59.995Z,72.03
2022-12-22T01:52:51.378Z,75.53
2022-12-22T01:55:41.480Z,69.93
2022-12-22T01:58:48.741Z,69.00
2022-12-22T02:01:33.977Z,71.10
2022-12-22T02:04:20.435Z,69.37
2022-12-22T02:07:10.935Z,69.10
2022-12-22T02:10:08.387Z,57.13
2022-12-22T02:13:04.657Z,59.93
2022-12-22T02:15:58.085Z,66.00
2022-12-22T02:18:53.397Z,60.27
2022-12-22T02:21:44.237Z,63.00
2022-12-22T02:25:00.215Z,64.63
2022-12-22T02:27:47.248Z,62.50
2022-12-22T02:30:32.759Z,62.97
2022-12-22T02:33:18.072Z,59.37
2022-12-22T02:36:12.278Z,63.80
2022-12-22T02:39:02.625Z,65.17
2022-12-22T02:42:28.343Z,69.03
2022-12-22T02:46:12.437Z,66.60
2022-12-22T02:49:08.860Z,59.80
2022-12-22T02:52:01.506Z,68.43
2022-12-22T02:54:49.733Z,60.83
2022-12-22T02:57:39.025Z,67.93
2022-12-22T03:00:25.455Z,67.47
2022-12-22T03:03:10.970Z,61.23
2022-12-22T03:05:56.439Z,71.17
2022-12-22T03:08:41.496Z,63.00
2022-12-22T03:11:26.628Z,69.03
2022-12-22T03:14:11.724Z,68.57
2022-12-22T03:16:56.886Z,65.27
2022-12-22T03:19:42.040Z,68.33
2022-12-22T03:22:27.261Z,78.20
2022-12-22T03:25:12.499Z,68.90
2022-12-22T03:27:39.217Z,71.87
2022-12-22T03:30:06.500Z,70.80
2022-12-22T03:32:33.175Z,78.30
2022-12-22T03:34:59.828Z,76.67
2022-12-22T03:37:26.523Z,75.97
2022-12-22T03:39:53.182Z,74.60
2022-12-22T03:42:38.440Z,68.47
2022-12-22T03:45:24.181Z,78.80
2022-12-22T03:47:50.844Z,75.00
2022-12-22T03:50:17.539Z,72.57
2022-12-22T03:52:44.319Z,69.30
2022-12-22T03:55:11.276Z,64.67
2022-12-22T03:57:37.997Z,64.93
2022-12-22T04:00:05.431Z,62.13
2022-12-22T04:02:32.266Z,60.60
2022-12-22T04:04:59.072Z,58.57
2022-12-22T04:07:25.765Z,60.07
2022-12-22T04:10:11.149Z,54.60
2022-12-22T04:12:55.918Z,62.17
2022-12-22T04:15:28.570Z,52.80
2022-12-22T04:17:55.666Z,54.50
2022-12-22T04:20:26.769Z,58.93
2022-12-22T04:22:55.219Z,56.17
2022-12-22T04:25:22.817Z,55.27
2022-12-22T04:27:49.546Z,61.63
2022-12-22T04:30:16.827Z,67.50
2022-12-22T04:32:43.617Z,60.03
2022-12-22T04:35:11.343Z,57.00
2022-12-22T04:37:38.275Z,60.93
2022-12-22T04:40:05.619Z,64.93
2022-12-22T04:42:32.319Z,63.47
2022-12-22T04:44:59.134Z,62.70
2022-12-22T04:47:25.843Z,62.73
2022-12-22T04:49:52.532Z,63.00
2022-12-22T04:52:19.162Z,69.80
2022-12-22T04:54:45.922Z,64.00
2022-12-22T04:57:12.655Z,65.57
2022-12-22T04:59:39.507Z,72.97
2022-12-22T05:02:06.322Z,71.00
2022-12-22T05:04:33.052Z,63.03
2022-12-22T05:06:59.799Z,66.93
2022-12-22T05:09:26.574Z,60.97
2022-12-22T05:11:53.325Z,68.00
2022-12-22T05:14:20.005Z,70.10
2022-12-22T05:16:46.728Z,62.20
2022-12-22T05:19:13.547Z,63.50
2022-12-22T05:21:40.265Z,64.23
2022-12-22T05:24:07.143Z,59.00
2022-12-22T05:26:33.907Z,60.27
2022-12-22T05:29:00.785Z,62.13
2022-12-22T05:31:27.702Z,65.37
2022-12-22T05:33:54.570Z,62.47
2022-12-22T05:36:21.377Z,55.90
2022-12-22T05:38:48.196Z,57.93
2022-12-22T05:41:33.318Z,53.70
2022-12-22T05:43:59.989Z,54.97
2022-12-22T05:46:26.836Z,53.93
2022-12-22T05:48:54.916Z,57.37
2022-12-22T05:51:21.636Z,48.00
2022-12-22T05:53:48.413Z,58.93
2022-12-22T05:56:15.207Z,61.47
2022-12-22T05:58:41.943Z,52.17
2022-12-22T06:01:08.821Z,52.20
2022-12-22T06:03:35.727Z,56.33
2022-12-22T06:06:03.035Z,54.80
2022-12-22T06:08:29.861Z,51.43
2022-12-22T06:10:58.332Z,51.33
2022-12-22T06:13:26.546Z,56.43
2022-12-22T06:15:53.787Z,50.43
2022-12-22T06:18:20.721Z,48.57
2022-12-22T06:20:47.828Z,52.67
2022-12-22T06:23:15.906Z,50.70
2022-12-22T06:25:42.602Z,48.03
2022-12-22T06:28:09.557Z,54.63
2022-12-22T06:30:36.382Z,51.00
2022-12-22T06:33:03.782Z,53.73
2022-12-22T06:35:30.576Z,48.63
2022-12-22T06:37:57.504Z,50.95
2022-12-22T06:40:24.266Z,51.53
2022-12-22T06:43:10.065Z,55.20
2022-12-22T06:45:42.584Z,49.83
2022-12-22T06:48:11.110Z,56.63
2022-12-22T06:50:37.864Z,51.30
2022-12-22T06:53:05.291Z,54.97
2022-12-22T06:55:32.016Z,58.57
2022-12-22T06:57:58.806Z,64.97
2022-12-22T07:00:25.560Z,64.47
2022-12-22T07:02:52.501Z,60.00
2022-12-22T07:05:19.364Z,67.77
2022-12-22T07:07:46.111Z,59.60
2022-12-22T07:10:13.382Z,59.93
2022-12-22T07:12:40.254Z,62.07
2022-12-22T07:15:08.193Z,52.57
2022-12-22T07:17:34.952Z,60.30
2022-12-22T07:20:01.967Z,57.17
2022-12-22T07:22:30.607Z,56.73
2022-12-22T07:24:58.469Z,59.10
2022-12-22T07:27:25.408Z,59.60
2022-12-22T07:29:52.122Z,57.73
2022-12-22T07:32:18.894Z,61.90
2022-12-22T07:34:45.606Z,59.93
2022-12-22T07:37:13.748Z,54.73
2022-12-22T07:39:40.780Z,55.67
2022-12-22T07:42:26.061Z,57.87
2022-12-22T07:44:52.775Z,59.93
2022-12-22T07:47:19.588Z,65.43
2022-12-22T07:50:04.648Z,62.67
2022-12-22T07:52:31.456Z,62.63
2022-12-22T07:54:58.201Z,64.87
2022-12-22T07:57:26.290Z,57.30
2022-12-22T07:59:53.619Z,57.47
2022-12-22T08:02:20.735Z,57.47
2022-12-22T08:04:47.624Z,61.00
2022-12-22T08:07:14.345Z,61.47
2022-12-22T08:09:41.279Z,62.93
2022-12-22T08:12:08.124Z,55.27
2022-12-22T08:14:34.853Z,59.90
2022-12-22T08:17:01.809Z,52.07
2022-12-22T08:19:28.797Z,68.73
2022-12-22T08:21:55.488Z,59.60
2022-12-22T08:24:22.398Z,57.67
2022-12-22T08:26:55.151Z,53.53
2022-12-22T08:29:26.646Z,57.17
2022-12-22T08:31:54.604Z,55.97
2022-12-22T08:34:21.520Z,62.43
2022-12-22T08:36:52.332Z,62.47
2022-12-22T08:39:21.147Z,62.13
2022-12-22T08:41:50.776Z,59.07
2022-12-22T08:44:28.701Z,59.90
2022-12-22T08:46:58.085Z,59.73
2022-12-22T08:49:25.675Z,59.43
2022-12-22T08:51:53.596Z,58.60
2022-12-22T08:54:20.908Z,63.30
2022-12-22T08:56:47.608Z,61.97
2022-12-22T08:59:14.527Z,71.10
2022-12-22T09:01:44.631Z,64.33
2022-12-22T09:04:16.249Z,70.20
2022-12-22T09:06:43.036Z,74.87
2022-12-22T09:09:11.791Z,69.03
2022-12-22T09:11:40.305Z,67.53
2022-12-22T09:14:08.264Z,64.83
2022-12-22T09:16:35.608Z,70.57
2022-12-22T09:19:02.817Z,72.43
2022-12-22T09:21:29.917Z,68.77
2022-12-22T09:23:57.244Z,73.93
2022-12-22T09:26:25.878Z,67.17
2022-12-22T09:28:53.411Z,63.70
2022-12-22T09:31:22.394Z,70.53
2022-12-22T09:33:49.591Z,71.00
2022-12-22T09:36:21.674Z,68.03
2022-12-22T09:38:49.010Z,67.03
2022-12-22T09:41:52.500Z,65.90
2022-12-22T09:44:36.947Z,59.90
2022-12-22T09:47:12.903Z,61.17
2022-12-22T09:49:39.667Z,51.60
2022-12-22T09:52:06.714Z,54.17
2022-12-22T09:54:33.472Z,51.60
2022-12-22T09:57:01.522Z,59.40
2022-12-22T09:59:28.711Z,52.97
2022-12-22T10:02:07.713Z,56.90
2022-12-22T10:04:37.446Z,55.83
2022-12-22T10:07:31.649Z,53.20
2022-12-22T10:10:09.189Z,57.73
2022-12-22T10:12:36.005Z,56.20
2022-12-22T10:15:03.017Z,49.83
2022-12-22T10:17:32.575Z,48.10
2022-12-22T10:20:25.539Z,44.40
2022-12-22T10:23:02.369Z,44.97
2022-12-22T10:28:49.686Z,42.47
2022-12-22T10:31:25.909Z,43.67
2022-12-22T10:33:56.628Z,43.23
2022-12-22T10:36:30.784Z,40.37
2022-12-22T10:39:08.132Z,39.60
2022-12-22T10:41:45.880Z,40.33
2022-12-22T10:44:15.541Z,43.37
2022-12-22T10:46:46.322Z,47.00
2022-12-22T10:49:21.453Z,48.87
2022-12-22T10:51:52.261Z,42.77
2022-12-22T10:54:33.365Z,39.80
2022-12-22T10:57:01.315Z,39.73
2022-12-22T10:59:28.174Z,40.17
2022-12-22T11:01:54.964Z,34.03
2022-12-22T11:04:27.183Z,28.50
2022-12-22T11:06:55.551Z,28.47
2022-12-22T11:09:37.935Z,30.37
2022-12-22T11:12:27.919Z,27.63
2022-12-22T11:15:29.025Z,27.03
2022-12-22T11:18:22.998Z,30.40
2022-12-22T11:21:23.784Z,24.43
2022-12-22T11:23:54.436Z,24.47
2022-12-22T11:26:31.453Z,24.03
2022-12-22T11:29:32.711Z,25.10
2022-12-22T11:32:27.608Z,27.30
2022-12-22T11:34:58.649Z,21.00
2022-12-22T11:37:37.047Z,22.23
2022-12-22T11:40:24.095Z,21.23
2022-12-22T11:43:03.475Z,26.60
2022-12-22T11:45:48.910Z,25.87
2022-12-22T11:48:43.500Z,24.30
2022-12-22T11:51:41.138Z,22.47
2022-12-22T11:54:20.111Z,22.57
2022-12-22T11:57:02.654Z,20.93
2022-12-22T11:59:52.602Z,20.73
2022-12-22T12:02:29.374Z,24.37
2022-12-22T12:05:29.850Z,22.70
2022-12-22T12:08:14.666Z,28.60
2022-12-22T12:10:51.842Z,22.70
2022-12-22T12:13:44.240Z,23.20
2022-12-22T12:16:26.135Z,25.10
2022-12-22T12:19:00.507Z,18.63
2022-12-22T12:21:37.883Z,23.77
2022-12-22T12:24:32.800Z,19.17
2022-12-22T12:27:09.609Z,23.10
2022-12-22T12:30:37.365Z,23.07
2022-12-22T12:33:36.917Z,16.87
2022-12-22T12:36:22.803Z,20.97
2022-12-22T12:39:28.318Z,22.23
2022-12-22T12:42:05.901Z,20.33
2022-12-22T12:44:36.244Z,21.23
2022-12-22T12:47:23.786Z,19.93
2022-12-22T12:49:59.986Z,21.53
2022-12-22T12:52:38.876Z,23.43
2022-12-22T12:55:24.292Z,25.10
2022-12-22T12:57:53.643Z,20.27
2022-12-22T13:00:32.937Z,22.97
2022-12-22T13:03:02.162Z,27.07
2022-12-22T13:05:33.017Z,19.07
2022-12-22T13:08:21.906Z,22.20
2022-12-22T13:11:08.841Z,23.30
2022-12-22T13:13:35.538Z,17.83
2022-12-22T13:16:02.410Z,46.43
2022-12-22T13:18:29.354Z,26.60
2022-12-22T13:21:51.427Z,23.43
2022-12-22T13:24:25.185Z,22.27
2022-12-22T13:26:55.272Z,19.73
2022-12-22T13:29:21.893Z,19.10
2022-12-22T13:31:50.723Z,27.40
2022-12-22T13:34:32.548Z,23.83
2022-12-22T13:37:05.721Z,31.17
2022-12-22T13:39:32.468Z,23.10
2022-12-22T13:41:59.235Z,20.70
2022-12-22T13:44:31.311Z,22.37
2022-12-22T13:47:04.850Z,21.73
2022-12-22T13:50:07.176Z,28.07
2022-12-22T13:52:21.386Z,17.53
2022-12-22T13:54:48.326Z,21.50
2022-12-22T13:57:19.527Z,27.13
2022-12-22T13:59:49.332Z,23.87
2022-12-22T14:02:19.333Z,18.23
2022-12-22T14:05:06.992Z,28.70
2022-12-22T14:07:33.862Z,21.27
2022-12-22T14:10:00.971Z,18.77
2022-12-22T14:12:31.081Z,21.07
2022-12-22T14:15:01.296Z,23.60
2022-12-22T14:17:31.508Z,25.50
2022-12-22T14:20:25.298Z,22.57
2022-12-22T14:23:01.357Z,28.87
2022-12-22T14:25:38.028Z,27.00
2022-12-22T14:28:25.234Z,30.77
2022-12-22T14:30:56.022Z,23.33
2022-12-22T14:33:29.892Z,30.43
2022-12-22T14:36:14.660Z,26.03
2022-12-22T14:38:44.892Z,30.03
2022-12-22T14:41:38.145Z,26.27
2022-12-22T14:44:05.469Z,29.33
2022-12-22T14:46:38.417Z,31.37
2022-12-22T14:49:06.221Z,22.17
2022-12-22T14:51:33.029Z,27.13
2022-12-22T14:54:02.973Z,28.47
2022-12-22T14:56:30.279Z,33.53
2022-12-22T14:59:21.082Z,23.83
2022-12-22T15:02:19.635Z,26.87
2022-12-22T15:04:46.509Z,29.80
2022-12-22T15:07:54.309Z,29.37
2022-12-22T15:10:16.749Z,27.97
2022-12-22T15:12:44.987Z,25.20
2022-12-22T15:15:21.206Z,40.67
2022-12-22T15:17:52.588Z,42.40
2022-12-22T15:20:25.725Z,23.73
2022-12-22T15:22:53.262Z,31.80
2022-12-22T15:25:23.334Z,27.77
2022-12-22T15:27:51.080Z,23.17
2022-12-22T15:30:27.548Z,27.50
2022-12-22T15:32:56.379Z,28.97
2022-12-22T15:35:43.058Z,29.03
2022-12-22T15:38:13.745Z,18.60
2022-12-22T15:40:40.641Z,24.93
2022-12-22T15:43:17.271Z,23.53
2022-12-22T15:45:50.361Z,27.70
2022-12-22T15:48:27.120Z,27.53
2022-12-22T15:50:55.563Z,25.67
2022-12-22T15:53:24.061Z,24.83
2022-12-22T15:55:54.412Z,28.50
2022-12-22T15:58:29.227Z,16.77
2022-12-22T16:00:57.464Z,24.27
2022-12-22T16:03:25.035Z,17.23
2022-12-22T16:05:53.398Z,24.63
2022-12-22T16:08:27.789Z,18.50
2022-12-22T16:10:55.632Z,17.57
2022-12-22T16:13:27.399Z,28.30
2022-12-22T16:15:57.697Z,19.57
2022-12-22T16:18:25.298Z,21.63
2022-12-22T16:20:52.812Z,24.27
2022-12-22T16:23:25.919Z,20.33
2022-12-22T16:26:01.313Z,26.17
2022-12-22T16:28:29.524Z,20.43
2022-12-22T16:30:57.340Z,18.47
2022-12-22T16:33:25.022Z,25.00
2022-12-22T16:35:53.375Z,22.20
2022-12-22T16:38:21.175Z,30.10
2022-12-22T16:40:52.116Z,23.60
2022-12-22T16:46:23.927Z,27.23
2022-12-22T16:49:00.970Z,23.67
2022-12-22T16:51:37.406Z,33.17
2022-12-22T16:54:04.974Z,16.47
2022-12-22T17:10:02.569Z,30.67
2022-12-22T17:12:33.712Z,25.53
2022-12-22T17:15:02.001Z,20.47
2022-12-22T17:17:34.034Z,21.10
2022-12-22T17:20:04.233Z,20.77
2022-12-22T17:22:33.827Z,22.27
2022-12-22T17:25:03.674Z,21.63
2022-12-22T17:27:32.873Z,24.80
2022-12-22T17:30:03.847Z,31.30
2022-12-22T17:32:31.162Z,33.10
2022-12-22T17:34:58.004Z,33.80
2022-12-22T17:37:24.957Z,25.40
2022-12-22T17:39:57.431Z,30.17
2022-12-22T17:42:24.691Z,26.27
2022-12-22T17:44:52.037Z,32.93
2022-12-22T17:47:31.170Z,29.80
2022-12-22T17:50:03.873Z,21.43
2022-12-22T17:52:30.697Z,30.57
2022-12-22T17:54:57.621Z,25.10
2022-12-22T17:57:28.022Z,30.60
2022-12-22T17:59:54.917Z,33.37
2022-12-22T18:02:24.065Z,23.93
2022-12-22T18:04:52.394Z,27.40
2022-12-22T18:07:23.948Z,24.57
2022-12-22T18:10:00.551Z,28.73
2022-12-22T18:12:27.547Z,25.40
2022-12-22T18:14:54.498Z,29.90
2022-12-22T18:17:35.232Z,28.77
2022-12-22T18:20:03.183Z,34.67
2022-12-22T18:22:30.647Z,23.47
2022-12-22T18:24:57.838Z,29.57
2022-12-22T18:27:27.270Z,21.43
2022-12-22T18:29:54.092Z,19.33
2022-12-22T18:32:27.575Z,24.50
2022-12-22T18:34:55.055Z,28.17
2022-12-22T18:37:21.996Z,28.33
2022-12-22T18:39:51.061Z,26.43
2022-12-22T18:42:23.418Z,25.27
2022-12-22T18:44:52.068Z,26.77
2022-12-22T18:47:18.924Z,29.23
2022-12-22T18:49:46.333Z,18.20
2022-12-22T18:52:20.845Z,24.53
2022-12-22T18:54:49.104Z,24.30
2022-12-22T18:57:20.290Z,26.47
2022-12-22T18:59:48.940Z,28.70
2022-12-22T19:02:23.822Z,21.77
2022-12-22T19:04:51.157Z,23.20
2022-12-22T19:07:21.975Z,16.63
2022-12-22T19:09:48.969Z,25.50
2022-12-22T19:12:23.354Z,19.93
2022-12-22T19:14:53.441Z,19.80
2022-12-22T19:17:24.760Z,24.90
2022-12-22T19:19:52.297Z,18.60
2022-12-22T19:22:19.140Z,19.50
2022-12-22T19:24:46.789Z,12.90
2022-12-22T19:27:24.230Z,20.57
2022-12-22T19:30:02.619Z,16.03
2022-12-22T19:32:39.349Z,15.53
2022-12-22T19:35:13.998Z,18.47
2022-12-22T19:37:40.933Z,13.60
2022-12-22T19:40:08.447Z,10.00
2022-12-22T19:42:36.372Z,14.97
2022-12-22T19:45:21.269Z,13.60
2022-12-22T19:47:49.255Z,10.70
2022-12-22T19:50:23.330Z,13.83
2022-12-22T19:52:51.394Z,20.40
2022-12-22T19:55:18.261Z,15.47
2022-12-22T19:57:48.131Z,18.40
2022-12-22T20:00:21.764Z,9.10
2022-12-22T20:02:51.868Z,10.33
2022-12-22T20:05:24.828Z,11.77
2022-12-22T20:07:53.493Z,11.17
2022-12-22T20:10:21.958Z,9.13
2022-12-22T20:12:51.561Z,9.40
2022-12-22T20:15:20.646Z,9.03
2022-12-22T20:17:49.001Z,9.53
2022-12-22T20:20:22.115Z,11.90
2022-12-22T20:22:52.547Z,9.37
2022-12-22T20:25:22.042Z,15.17
2022-12-22T20:27:49.546Z,7.40
2022-12-22T20:30:21.672Z,10.57
2022-12-22T20:32:49.233Z,9.10
2022-12-22T20:35:16.650Z,5.57
2022-12-22T20:37:43.837Z,7.17
2022-12-22T20:40:21.593Z,9.77
2022-12-22T20:42:49.191Z,11.37
2022-12-22T20:45:17.913Z,6.90
2022-12-22T20:47:45.627Z,10.10
2022-12-22T20:50:22.425Z,6.53
2022-12-22T20:52:49.853Z,7.57
2022-12-22T20:55:18.762Z,5.00
2022-12-22T20:57:46.943Z,7.73
2022-12-22T21:00:32.078Z,7.80
2022-12-22T21:02:59.178Z,8.20
2022-12-22T21:05:29.706Z,7.33
2022-12-22T21:07:56.850Z,5.10
2022-12-22T21:10:26.512Z,11.03
2022-12-22T21:12:53.818Z,8.73
2022-12-22T21:15:26.529Z,11.10
2022-12-22T21:17:58.136Z,10.63
2022-12-22T21:20:28.501Z,12.67
2022-12-22T21:22:55.762Z,11.93
2022-12-22T21:25:23.697Z,8.57
2022-12-22T21:27:52.596Z,10.57
2022-12-22T21:30:22.263Z,16.13
2022-12-22T21:32:50.568Z,8.07
2022-12-22T21:35:19.973Z,13.70
2022-12-22T21:37:49.497Z,15.13
2022-12-22T21:40:18.798Z,15.03
2022-12-22T21:42:48.957Z,17.83
2022-12-22T21:45:19.298Z,14.37
2022-12-22T21:47:46.750Z,16.83
2022-12-22T21:50:26.160Z,26.90
2022-12-22T21:52:53.189Z,20.37
2022-12-22T21:55:28.889Z,26.60
2022-12-22T21:57:57.224Z,25.40
2022-12-22T22:00:29.761Z,24.67
2022-12-22T22:02:57.918Z,24.80
2022-12-22T22:05:29.889Z,25.17
2022-12-22T22:07:58.448Z,26.47
2022-12-22T22:10:28.464Z,26.77
2022-12-22T22:12:55.586Z,31.07
2022-12-22T22:15:24.577Z,26.07
2022-12-22T22:17:51.896Z,30.77
2022-12-22T22:20:25.899Z,32.77
2022-12-22T22:22:54.297Z,24.80
2022-12-22T22:25:21.719Z,32.13
2022-12-22T22:27:49.698Z,35.90
2022-12-22T22:30:22.761Z,30.07
2022-12-22T22:32:50.045Z,31.97
2022-12-22T22:35:18.595Z,31.20
2022-12-22T22:37:46.526Z,32.03
2022-12-22T22:40:15.593Z,37.27
2022-12-22T22:42:42.564Z,36.20
2022-12-22T22:45:13.181Z,35.33
2022-12-22T22:47:40.295Z,35.23
2022-12-22T22:50:09.000Z,35.17
2022-12-22T22:52:38.055Z,35.80
2022-12-22T22:55:05.296Z,35.33
2022-12-22T22:57:32.509Z,42.43
2022-12-22T22:59:59.350Z,40.03
2022-12-22T23:02:26.499Z,42.77
2022-12-22T23:04:53.392Z,42.33
2022-12-22T23:07:20.277Z,41.70
2022-12-22T23:09:47.136Z,45.70
2022-12-22T23:12:13.913Z,46.57
2022-12-22T23:14:40.892Z,41.80
2022-12-22T23:17:10.686Z,40.73
2022-12-22T23:19:38.604Z,44.27
2022-12-22T23:22:05.747Z,46.10
2022-12-22T23:24:32.867Z,47.53
2022-12-22T23:26:59.760Z,44.97
2022-12-22T23:29:26.560Z,47.47
2022-12-22T23:31:53.788Z,48.33
2022-12-22T23:34:21.108Z,47.60
2022-12-22T23:36:47.975Z,51.37
2022-12-22T23:39:15.526Z,44.33
2022-12-22T23:41:42.450Z,57.10
2022-12-22T23:44:09.387Z,51.13
2022-12-22T23:46:36.228Z,52.27
2022-12-22T23:49:02.990Z,55.93
2022-12-22T23:51:30.069Z,49.83
2022-12-22T23:53:59.356Z,46.03
2022-12-22T23:56:26.917Z,54.40
2022-12-22T23:58:55.161Z,51.00
