createdAt,value
2023-05-19T00:01:15.123Z,99.90
2023-05-19T00:03:52.625Z,99.90
2023-05-19T00:06:25.984Z,99.90
2023-05-19T00:08:58.756Z,99.90
2023-05-19T00:11:28.284Z,99.90
2023-05-19T00:14:00.252Z,99.90
2023-05-19T00:16:30.234Z,99.90
2023-05-19T00:19:00.110Z,99.90
2023-05-19T00:21:29.873Z,99.90
2023-05-19T00:23:59.257Z,99.90
2023-05-19T00:26:28.688Z,99.90
2023-05-19T00:29:04.934Z,99.90
2023-05-19T00:31:34.140Z,99.90
2023-05-19T00:34:03.169Z,99.90
2023-05-19T00:36:31.799Z,99.90
2023-05-19T00:39:00.602Z,99.90
2023-05-19T00:41:30.107Z,99.90
2023-05-19T00:43:59.017Z,99.90
2023-05-19T00:46:30.360Z,99.90
2023-05-19T00:48:59.035Z,99.90
2023-05-19T00:51:29.698Z,99.90
2023-05-19T00:53:59.211Z,99.90
2023-05-19T00:56:28.364Z,99.90
2023-05-19T00:58:57.082Z,99.90
2023-05-19T01:01:26.864Z,99.90
2023-05-19T01:03:59.020Z,99.90
2023-05-19T01:06:29.692Z,99.90
2023-05-19T01:08:58.412Z,99.90
2023-05-19T01:11:27.053Z,99.90
2023-05-19T01:13:56.394Z,99.90
2023-05-19T01:16:32.164Z,99.90
2023-05-19T01:19:15.041Z,99.90
2023-05-19T01:22:23.027Z,99.90
2023-05-19T01:25:20.712Z,99.90
2023-05-19T01:28:31.678Z,99.90
2023-05-19T01:31:04.139Z,99.90
2023-05-19T01:33:34.550Z,99.90
2023-05-19T01:36:05.072Z,99.90
2023-05-19T01:38:35.409Z,99.90
2023-05-19T01:41:06.450Z,99.90
2023-05-19T01:43:37.345Z,99.90
2023-05-19T01:46:09.605Z,99.90
2023-05-19T01:48:38.274Z,99.90
2023-05-19T01:51:07.146Z,99.90
2023-05-19T01:53:36.078Z,99.90
2023-05-19T01:56:05.093Z,99.90
2023-05-19T01:58:41.109Z,99.90
2023-05-19T02:01:22.806Z,99.90
2023-05-19T02:04:08.627Z,99.90
2023-05-19T02:06:43.333Z,99.90
2023-05-19T02:09:19.720Z,99.90
2023-05-19T02:11:55.622Z,99.90
2023-05-19T02:14:37.809Z,99.90
2023-05-19T02:17:07.916Z,99.90
2023-05-19T02:19:39.315Z,99.90
2023-05-19T02:22:08.439Z,99.90
2023-05-19T02:24:37.706Z,99.90
2023-05-19T02:27:06.980Z,99.90
2023-05-19T02:29:36.192Z,99.90
2023-05-19T02:32:10.541Z,99.90
2023-05-19T02:34:42.193Z,99.90
2023-05-19T02:37:10.903Z,99.90
2023-05-19T02:39:39.431Z,99.90
2023-05-19T02:42:12.073Z,99.90
2023-05-19T02:44:40.742Z,99.90
2023-05-19T02:47:09.300Z,99.90
2023-05-19T02:49:37.892Z,99.90
2023-05-19T02:52:08.338Z,99.90
2023-05-19T02:54:36.977Z,99.90
2023-05-19T02:57:06.827Z,99.90
2023-05-19T02:59:35.504Z,99.90
2023-05-19T03:02:04.428Z,99.90
2023-05-19T03:04:33.103Z,99.90
2023-05-19T03:07:02.198Z,99.90
2023-05-19T03:09:33.369Z,99.90
2023-05-19T03:12:04.049Z,99.90
2023-05-19T03:14:34.943Z,99.90
2023-05-19T03:17:03.729Z,99.90
2023-05-19T03:19:32.628Z,99.90
2023-05-19T03:22:01.284Z,99.90
2023-05-19T03:24:30.333Z,99.90
2023-05-19T03:27:00.664Z,99.90
2023-05-19T03:29:29.362Z,99.90
2023-05-19T03:31:58.024Z,99.90
2023-05-19T03:34:27.983Z,99.90
2023-05-19T03:36:57.326Z,99.90
2023-05-19T03:39:26.291Z,99.90
2023-05-19T03:41:56.234Z,99.90
2023-05-19T03:44:26.326Z,99.90
2023-05-19T03:46:54.888Z,99.90
2023-05-19T03:49:41.976Z,99.90
2023-05-19T03:52:30.782Z,99.90
2023-05-19T03:55:08.930Z,99.90
2023-05-19T03:57:37.749Z,99.90
2023-05-19T04:00:11.250Z,99.90
2023-05-19T04:02:41.166Z,99.90
2023-05-19T04:05:10.505Z,99.90
2023-05-19T04:07:39.575Z,99.90
2023-05-19T04:10:09.392Z,99.90
2023-05-19T04:12:37.970Z,99.90
2023-05-19T04:15:11.427Z,99.90
2023-05-19T04:17:40.645Z,99.90
2023-05-19T04:20:09.998Z,99.90
2023-05-19T04:22:38.628Z,99.90
2023-05-19T04:25:08.826Z,99.90
2023-05-19T04:27:38.970Z,99.90
2023-05-19T04:30:10.722Z,99.90
2023-05-19T04:32:39.712Z,99.90
2023-05-19T04:35:09.112Z,99.90
2023-05-19T04:37:39.215Z,99.90
2023-05-19T04:40:11.187Z,99.90
2023-05-19T04:42:42.709Z,99.90
2023-05-19T04:45:13.987Z,99.90
2023-05-19T04:47:46.917Z,99.90
2023-05-19T04:50:16.905Z,99.90
2023-05-19T04:52:46.510Z,99.90
2023-05-19T04:55:17.245Z,99.90
2023-05-19T04:57:47.002Z,99.90
2023-05-19T05:00:18.851Z,99.90
2023-05-19T05:03:00.598Z,99.90
2023-05-19T05:05:31.788Z,99.90
2023-05-19T05:08:00.475Z,99.90
2023-05-19T05:10:32.597Z,99.90
2023-05-19T05:13:02.209Z,99.90
2023-05-19T05:15:33.586Z,99.90
2023-05-19T05:18:04.865Z,99.90
2023-05-19T05:20:34.564Z,99.90
2023-05-19T05:23:04.450Z,99.90
2023-05-19T05:25:35.262Z,99.90
2023-05-19T05:28:05.288Z,99.90
2023-05-19T05:30:36.349Z,99.90
2023-05-19T05:33:07.982Z,99.90
2023-05-19T05:35:39.939Z,99.90
2023-05-19T05:38:11.432Z,99.90
2023-05-19T05:40:40.536Z,99.90
2023-05-19T05:43:10.343Z,99.90
2023-05-19T05:45:47.177Z,99.90
2023-05-19T05:48:16.450Z,99.90
2023-05-19T05:50:46.469Z,99.90
2023-05-19T05:53:20.619Z,99.90
2023-05-19T05:55:54.523Z,99.90
2023-05-19T05:58:28.594Z,99.90
2023-05-19T06:00:58.703Z,99.90
2023-05-19T06:03:28.502Z,99.90
2023-05-19T06:06:00.428Z,99.90
2023-05-19T06:08:29.250Z,99.90
2023-05-19T06:10:58.306Z,99.90
2023-05-19T06:13:28.242Z,99.90
2023-05-19T06:16:00.554Z,99.90
2023-05-19T06:18:38.005Z,99.90
2023-05-19T06:21:07.111Z,99.90
2023-05-19T06:23:35.883Z,99.90
2023-05-19T06:26:06.567Z,99.90
2023-05-19T06:28:35.515Z,99.90
2023-05-19T06:31:06.015Z,99.90
2023-05-19T06:33:56.030Z,99.90
2023-05-19T06:36:25.560Z,99.90
2023-05-19T06:38:59.678Z,99.90
2023-05-19T06:41:32.404Z,99.90
2023-05-19T06:44:01.861Z,99.90
2023-05-19T06:46:38.652Z,99.90
2023-05-19T06:49:09.079Z,99.90
2023-05-19T06:51:42.019Z,99.90
2023-05-19T06:54:13.019Z,99.90
2023-05-19T06:56:44.216Z,99.90
2023-05-19T06:59:13.077Z,99.90
2023-05-19T07:01:43.557Z,99.90
2023-05-19T07:04:13.179Z,99.90
2023-05-19T07:06:42.619Z,99.90
2023-05-19T07:09:11.595Z,99.90
2023-05-19T07:11:41.766Z,99.90
2023-05-19T07:14:12.504Z,99.90
2023-05-19T07:16:42.974Z,99.90
2023-05-19T07:19:11.930Z,99.90
2023-05-19T07:21:42.435Z,99.90
2023-05-19T07:24:12.044Z,99.90
2023-05-19T07:26:41.494Z,99.90
2023-05-19T07:29:10.696Z,99.90
2023-05-19T07:31:43.886Z,99.90
2023-05-19T07:36:58.242Z,99.90
2023-05-19T07:39:29.670Z,99.90
2023-05-19T07:41:59.404Z,99.90
2023-05-19T07:44:28.445Z,99.90
2023-05-19T07:46:58.894Z,99.90
2023-05-19T07:49:28.123Z,99.90
2023-05-19T07:51:57.203Z,99.90
2023-05-19T07:57:22.286Z,99.90
2023-05-19T07:59:51.487Z,99.90
2023-05-19T08:02:24.923Z,99.90
2023-05-19T08:04:54.437Z,99.90
2023-05-19T08:07:26.715Z,99.90
2023-05-19T08:09:56.323Z,99.90
2023-05-19T08:12:25.775Z,99.90
2023-05-19T08:14:54.599Z,99.90
2023-05-19T08:17:27.441Z,99.90
2023-05-19T08:19:56.686Z,99.90
2023-05-19T08:22:30.975Z,99.90
2023-05-19T08:25:01.269Z,99.90
2023-05-19T08:27:30.361Z,99.90
2023-05-19T08:29:59.658Z,99.90
2023-05-19T08:32:34.266Z,99.90
2023-05-19T08:35:03.345Z,99.90
2023-05-19T08:37:34.086Z,99.90
2023-05-19T08:40:05.081Z,99.90
2023-05-19T08:42:35.920Z,99.90
2023-05-19T08:45:05.547Z,99.90
2023-05-19T08:47:35.979Z,99.90
2023-05-19T08:50:07.715Z,99.90
2023-05-19T08:52:49.568Z,99.90
2023-05-19T08:55:34.283Z,99.90
2023-05-19T08:58:07.045Z,99.90
2023-05-19T09:00:37.424Z,99.90
2023-05-19T09:03:18.273Z,99.90
2023-05-19T09:05:52.961Z,99.90
2023-05-19T09:08:22.739Z,99.90
2023-05-19T09:10:52.047Z,99.90
2023-05-19T09:13:21.107Z,99.90
2023-05-19T09:15:57.149Z,99.90
2023-05-19T09:18:28.211Z,99.90
2023-05-19T09:21:00.557Z,99.90
2023-05-19T09:23:31.827Z,99.90
2023-05-19T09:26:04.690Z,99.90
2023-05-19T09:28:35.447Z,99.90
2023-05-19T09:31:06.776Z,99.90
2023-05-19T09:33:37.818Z,99.90
2023-05-19T09:36:08.713Z,99.90
2023-05-19T09:43:14.259Z,99.90
2023-05-19T09:46:12.972Z,99.90
2023-05-19T09:48:44.962Z,99.90
2023-05-19T09:51:17.620Z,99.90
2023-05-19T09:53:48.126Z,99.90
2023-05-19T09:56:17.387Z,99.90
2023-05-19T09:58:47.082Z,99.90
2023-05-19T10:01:16.554Z,99.90
2023-05-19T10:03:51.714Z,99.90
2023-05-19T10:06:21.814Z,99.90
2023-05-19T10:08:52.967Z,99.90
2023-05-19T10:11:24.208Z,99.90
2023-05-19T10:13:53.405Z,99.90
2023-05-19T10:16:25.681Z,99.90
2023-05-19T10:18:59.567Z,99.90
2023-05-19T10:21:29.686Z,99.90
2023-05-19T10:23:58.695Z,99.90
2023-05-19T10:26:28.507Z,99.90
2023-05-19T10:28:58.528Z,99.90
2023-05-19T10:31:28.225Z,99.90
2023-05-19T10:34:15.553Z,99.90
2023-05-19T10:36:51.473Z,99.90
2023-05-19T10:39:27.998Z,99.90
2023-05-19T10:42:05.463Z,99.90
2023-05-19T10:44:46.319Z,99.90
2023-05-19T10:47:15.751Z,99.90
2023-05-19T10:49:46.835Z,99.90
2023-05-19T10:52:23.371Z,99.90
2023-05-19T10:54:54.716Z,99.90
2023-05-19T10:57:28.197Z,99.90
2023-05-19T10:59:57.646Z,99.90
2023-05-19T11:02:43.431Z,99.90
2023-05-19T11:05:16.638Z,99.90
2023-05-19T11:07:56.422Z,99.90
2023-05-19T11:10:25.884Z,99.90
2023-05-19T11:12:58.325Z,99.90
2023-05-19T11:15:28.658Z,99.90
2023-05-19T11:17:57.894Z,99.90
2023-05-19T11:20:29.784Z,99.90
2023-05-19T11:23:12.022Z,99.90
2023-05-19T11:25:45.674Z,99.90
2023-05-19T11:28:17.651Z,99.90
2023-05-19T11:30:50.462Z,99.90
2023-05-19T11:33:21.797Z,99.90
2023-05-19T11:35:52.714Z,99.90
2023-05-19T11:38:23.739Z,99.90
2023-05-19T11:40:54.970Z,99.90
2023-05-19T11:43:27.333Z,99.90
2023-05-19T11:45:57.025Z,99.90
2023-05-19T11:48:27.655Z,99.90
2023-05-19T11:50:58.189Z,99.90
2023-05-19T11:53:33.396Z,99.90
2023-05-19T11:56:05.292Z,99.90
2023-05-19T11:58:34.344Z,99.90
2023-05-19T12:01:06.347Z,99.90
2023-05-19T12:03:35.998Z,99.90
2023-05-19T12:06:08.568Z,99.90
2023-05-19T12:08:38.610Z,99.90
2023-05-19T12:11:08.237Z,99.90
2023-05-19T12:13:37.767Z,99.90
2023-05-19T12:16:08.073Z,99.90
2023-05-19T12:18:39.305Z,99.90
2023-05-19T12:21:10.125Z,99.90
2023-05-19T12:23:40.050Z,99.90
2023-05-19T12:26:09.336Z,99.90
2023-05-19T12:28:38.087Z,99.90
2023-05-19T12:31:07.345Z,99.90
2023-05-19T12:33:36.043Z,99.90
2023-05-19T12:36:05.936Z,99.90
2023-05-19T12:38:37.343Z,99.90
2023-05-19T12:41:07.587Z,99.90
2023-05-19T12:43:37.680Z,99.90
2023-05-19T12:46:12.776Z,99.90
2023-05-19T12:48:42.627Z,99.90
2023-05-19T12:51:11.287Z,99.90
2023-05-19T12:53:42.770Z,99.90
2023-05-19T12:56:15.364Z,99.90
2023-05-19T12:58:45.885Z,99.90
2023-05-19T13:01:18.797Z,99.90
2023-05-19T13:03:47.679Z,99.90
2023-05-19T13:06:16.350Z,99.90
2023-05-19T13:08:48.340Z,99.90
2023-05-19T13:11:19.408Z,99.90
2023-05-19T13:13:48.104Z,99.90
2023-05-19T13:16:16.844Z,99.90
2023-05-19T13:18:56.856Z,99.90
2023-05-19T13:21:25.842Z,99.90
2023-05-19T13:23:56.065Z,99.90
2023-05-19T13:26:24.789Z,99.90
2023-05-19T13:28:53.404Z,99.90
2023-05-19T13:31:22.470Z,99.90
2023-05-19T13:33:51.212Z,98.40
2023-05-19T13:36:19.859Z,99.10
2023-05-19T13:38:48.569Z,98.70
2023-05-19T13:41:18.758Z,97.10
2023-05-19T13:43:47.412Z,99.80
2023-05-19T13:46:16.357Z,99.60
2023-05-19T13:48:45.292Z,99.90
2023-05-19T13:51:14.276Z,99.90
2023-05-19T13:53:43.071Z,99.90
2023-05-19T13:56:11.737Z,99.90
2023-05-19T13:58:41.829Z,99.90
2023-05-19T14:01:10.964Z,99.90
2023-05-19T14:03:39.706Z,99.90
2023-05-19T14:06:09.090Z,99.90
2023-05-19T14:08:37.657Z,98.80
2023-05-19T14:11:06.278Z,98.70
2023-05-19T14:13:38.293Z,99.60
2023-05-19T14:16:11.175Z,99.90
2023-05-19T14:18:39.929Z,99.60
2023-05-19T14:21:08.954Z,99.80
2023-05-19T14:23:37.978Z,98.70
2023-05-19T14:26:06.700Z,98.50
2023-05-19T14:28:35.303Z,98.60
2023-05-19T14:31:04.052Z,97.80
2023-05-19T14:33:35.706Z,99.60
2023-05-19T14:36:05.368Z,99.70
2023-05-19T14:38:33.996Z,98.60
2023-05-19T14:41:02.687Z,96.90
2023-05-19T14:43:31.331Z,98.80
2023-05-19T14:46:00.069Z,99.90
2023-05-19T14:48:28.803Z,98.30
2023-05-19T14:50:58.943Z,97.30
2023-05-19T14:53:27.727Z,97.30
2023-05-19T14:55:56.286Z,97.10
2023-05-19T14:58:28.384Z,97.40
2023-05-19T15:00:59.835Z,98.30
2023-05-19T15:03:30.151Z,96.30
2023-05-19T15:06:00.187Z,97.20
2023-05-19T15:08:28.789Z,96.80
2023-05-19T15:10:57.816Z,97.80
2023-05-19T15:13:26.589Z,98.40
2023-05-19T15:16:08.365Z,97.10
2023-05-19T15:18:44.919Z,97.90
2023-05-19T15:21:14.999Z,96.00
2023-05-19T15:23:43.721Z,97.70
2023-05-19T15:26:12.402Z,97.60
2023-05-19T15:28:40.996Z,97.30
2023-05-19T15:31:09.613Z,97.90
2023-05-19T15:33:38.203Z,97.90
2023-05-19T15:36:07.379Z,97.20
2023-05-19T15:38:37.787Z,98.10
2023-05-19T15:41:08.977Z,96.60
2023-05-19T15:43:37.749Z,96.50
2023-05-19T15:46:06.468Z,96.10
2023-05-19T15:48:35.384Z,95.30
2023-05-19T15:51:04.242Z,96.10
2023-05-19T15:53:32.916Z,94.90
2023-05-19T15:56:04.719Z,95.40
2023-05-19T15:58:33.493Z,94.90
2023-05-19T16:01:02.262Z,95.40
2023-05-19T16:03:31.050Z,95.10
2023-05-19T16:06:00.782Z,96.40
2023-05-19T16:08:29.662Z,96.80
2023-05-19T16:10:58.344Z,96.60
2023-05-19T16:13:30.683Z,97.10
2023-05-19T16:15:59.343Z,96.70
2023-05-19T16:18:29.219Z,95.70
2023-05-19T16:20:58.205Z,97.90
2023-05-19T16:23:27.498Z,96.70
2023-05-19T16:25:57.586Z,97.30
2023-05-19T16:28:26.406Z,95.90
2023-05-19T16:31:00.106Z,96.30
2023-05-19T16:33:29.967Z,97.30
2023-05-19T16:35:59.838Z,98.30
2023-05-19T16:38:28.417Z,98.00
2023-05-19T16:40:57.080Z,98.00
2023-05-19T16:43:26.301Z,97.30
2023-05-19T16:45:54.933Z,97.60
2023-05-19T16:48:25.052Z,97.50
2023-05-19T16:50:53.656Z,98.00
2023-05-19T16:53:22.586Z,97.90
2023-05-19T16:55:51.485Z,97.80
2023-05-19T16:58:20.186Z,98.20
2023-05-19T17:00:52.531Z,97.70
2023-05-19T17:03:21.375Z,98.20
2023-05-19T17:05:52.424Z,97.90
2023-05-19T17:08:21.226Z,98.60
2023-05-19T17:10:49.834Z,98.60
2023-05-19T17:13:18.417Z,98.40
2023-05-19T17:15:47.082Z,99.10
2023-05-19T17:18:16.081Z,99.50
2023-05-19T17:20:44.931Z,99.60
2023-05-19T17:23:15.133Z,99.90
2023-05-19T17:25:44.105Z,99.90
2023-05-19T17:28:13.459Z,99.80
2023-05-19T17:30:42.324Z,99.90
2023-05-19T17:33:11.168Z,99.90
2023-05-19T17:35:41.204Z,99.90
2023-05-19T17:38:10.243Z,99.90
2023-05-19T17:40:41.966Z,99.90
2023-05-19T17:43:10.840Z,99.90
2023-05-19T17:45:39.526Z,99.90
2023-05-19T17:48:08.316Z,99.90
2023-05-19T17:50:36.993Z,99.90
2023-05-19T17:53:06.060Z,99.90
2023-05-19T17:55:35.975Z,99.90
2023-05-19T17:58:06.469Z,99.90
2023-05-19T18:00:35.688Z,99.90
2023-05-19T18:03:06.254Z,99.90
2023-05-19T18:05:35.747Z,99.90
2023-05-19T18:08:09.376Z,99.90
2023-05-19T18:10:39.843Z,99.90
2023-05-19T18:13:16.503Z,99.90
2023-05-19T18:15:45.179Z,99.90
2023-05-19T18:18:13.906Z,99.90
2023-05-19T18:20:44.805Z,99.90
2023-05-19T18:23:13.904Z,99.90
2023-05-19T18:25:42.585Z,99.90
2023-05-19T18:28:12.587Z,99.90
2023-05-19T18:30:41.190Z,99.90
2023-05-19T18:33:10.000Z,99.90
2023-05-19T18:35:38.660Z,99.90
2023-05-19T18:38:07.281Z,99.90
2023-05-19T18:40:36.015Z,99.90
2023-05-19T18:43:04.874Z,99.90
2023-05-19T18:45:34.835Z,99.90
2023-05-19T18:48:03.695Z,99.90
2023-05-19T18:50:32.618Z,99.90
2023-05-19T18:53:01.350Z,99.90
2023-05-19T18:55:30.010Z,99.90
2023-05-19T18:57:58.920Z,99.90
2023-05-19T19:00:28.553Z,99.90
2023-05-19T19:02:58.543Z,99.90
2023-05-19T19:05:27.243Z,99.90
2023-05-19T19:07:55.938Z,99.90
2023-05-19T19:10:24.542Z,99.90
2023-05-19T19:12:53.153Z,99.90
2023-05-19T19:15:21.944Z,99.90
2023-05-19T19:17:50.537Z,99.90
2023-05-19T19:20:20.733Z,99.90
2023-05-19T19:22:49.406Z,99.90
2023-05-19T19:25:18.076Z,99.90
2023-05-19T19:27:46.634Z,99.90
2023-05-19T19:30:15.313Z,99.90
2023-05-19T19:32:44.065Z,99.90
2023-05-19T19:35:12.911Z,99.90
2023-05-19T19:37:42.942Z,99.90
2023-05-19T19:40:12.595Z,99.90
2023-05-19T19:42:41.386Z,99.90
2023-05-19T19:45:12.114Z,99.90
2023-05-19T19:47:42.807Z,99.90
2023-05-19T19:50:12.662Z,99.90
2023-05-19T19:52:42.615Z,99.90
2023-05-19T19:55:11.630Z,99.90
2023-05-19T19:57:40.359Z,99.90
2023-05-19T20:00:10.208Z,99.90
2023-05-19T20:02:55.307Z,99.90
2023-05-19T20:05:28.358Z,99.90
2023-05-19T20:07:58.550Z,99.90
2023-05-19T20:10:27.264Z,99.90
2023-05-19T20:12:55.969Z,99.90
2023-05-19T20:15:24.523Z,99.90
2023-05-19T20:17:53.180Z,99.90
2023-05-19T20:20:21.803Z,99.90
2023-05-19T20:22:50.404Z,99.90
2023-05-19T20:25:20.354Z,99.90
2023-05-19T20:27:48.989Z,99.90
2023-05-19T20:30:17.708Z,99.90
2023-05-19T20:32:46.946Z,99.90
2023-05-19T20:35:15.890Z,99.90
2023-05-19T20:37:44.486Z,99.90
2023-05-19T20:40:13.695Z,99.90
2023-05-19T20:42:43.684Z,99.90
2023-05-19T20:45:12.357Z,99.90
2023-05-19T20:47:40.956Z,99.90
2023-05-19T20:50:09.870Z,99.90
2023-05-19T20:52:38.400Z,99.90
2023-05-19T20:55:07.398Z,99.90
2023-05-19T20:57:36.161Z,99.90
2023-05-19T21:00:07.360Z,99.90
2023-05-19T21:02:36.182Z,99.90
2023-05-19T21:05:05.386Z,99.90
2023-05-19T21:07:34.168Z,99.90
2023-05-19T21:10:02.748Z,99.90
2023-05-19T21:12:34.141Z,99.90
2023-05-19T21:15:03.720Z,99.90
2023-05-19T21:17:34.124Z,99.90
2023-05-19T21:20:03.754Z,99.90
2023-05-19T21:22:32.358Z,99.90
2023-05-19T21:25:01.006Z,99.90
2023-05-19T21:27:29.937Z,99.90
2023-05-19T21:29:58.539Z,99.90
2023-05-19T21:32:27.812Z,99.90
2023-05-19T21:34:57.925Z,99.90
2023-05-19T21:37:26.559Z,99.90
2023-05-19T21:39:55.207Z,99.90
2023-05-19T21:42:23.847Z,99.90
2023-05-19T21:44:52.513Z,99.90
2023-05-19T21:47:21.128Z,99.90
2023-05-19T21:49:49.709Z,99.90
2023-05-19T21:52:19.993Z,99.90
2023-05-19T21:54:48.665Z,99.90
2023-05-19T21:57:17.212Z,99.90
2023-05-19T21:59:45.919Z,99.90
2023-05-19T22:02:14.534Z,99.90
2023-05-19T22:04:43.227Z,99.90
2023-05-19T22:07:11.876Z,99.90
2023-05-19T22:09:42.031Z,99.90
2023-05-19T22:12:10.754Z,99.90
2023-05-19T22:14:39.835Z,99.90
2023-05-19T22:17:08.405Z,99.90
2023-05-19T22:19:37.433Z,99.90
2023-05-19T22:22:13.904Z,99.90
2023-05-19T22:24:44.646Z,99.90
2023-05-19T22:27:13.280Z,99.90
2023-05-19T22:29:41.814Z,99.90
2023-05-19T22:32:12.260Z,99.90
2023-05-19T22:34:41.769Z,99.90
2023-05-19T22:37:10.532Z,99.90
2023-05-19T22:39:39.908Z,99.90
2023-05-19T22:42:09.938Z,99.90
2023-05-19T22:44:38.476Z,99.90
2023-05-19T22:47:13.175Z,99.90
2023-05-19T22:49:42.286Z,99.90
2023-05-19T22:52:12.152Z,99.90
2023-05-19T22:54:40.758Z,99.90
2023-05-19T22:57:11.442Z,99.90
2023-05-19T22:59:41.076Z,99.90
2023-05-19T23:02:09.706Z,99.90
2023-05-19T23:04:38.418Z,99.90
2023-05-19T23:07:07.143Z,99.90
2023-05-19T23:09:35.723Z,99.90
2023-05-19T23:12:04.455Z,99.90
2023-05-19T23:14:34.421Z,99.90
2023-05-19T23:17:03.082Z,99.90
2023-05-19T23:19:33.251Z,99.90
2023-05-19T23:22:02.035Z,99.90
2023-05-19T23:24:30.669Z,99.90
2023-05-19T23:27:00.886Z,99.90
2023-05-19T23:29:29.499Z,99.90
2023-05-19T23:31:59.516Z,99.90
2023-05-19T23:34:28.176Z,99.90
2023-05-19T23:36:56.795Z,99.90
2023-05-19T23:39:26.798Z,99.90
2023-05-19T23:41:56.248Z,99.90
2023-05-19T23:44:26.288Z,99.90
2023-05-19T23:46:55.166Z,99.90
2023-05-19T23:49:25.549Z,99.90
2023-05-19T23:51:54.454Z,99.90
2023-05-19T23:54:23.426Z,99.90
2023-05-19T23:56:52.969Z,99.90
2023-05-19T23:59:21.935Z,99.90
