createdAt,value
2019-03-23T00:01:50.556Z,54.20
2019-03-23T00:06:57.023Z,54.70
2019-03-23T00:12:03.352Z,55.20
2019-03-23T00:17:09.801Z,55.60
2019-03-23T00:22:16.252Z,56.10
2019-03-23T00:27:22.604Z,56.70
2019-03-23T00:32:29.386Z,57.30
2019-03-23T00:37:35.758Z,58.00
2019-03-23T00:42:42.650Z,58.60
2019-03-23T00:47:49.501Z,58.90
2019-03-23T00:52:55.752Z,59.30
2019-03-23T00:58:01.991Z,59.70
2019-03-23T01:03:08.259Z,60.10
2019-03-23T01:08:14.649Z,60.50
2019-03-23T01:13:20.894Z,61.10
2019-03-23T01:18:27.176Z,61.70
2019-03-23T01:23:33.573Z,62.10
2019-03-23T01:28:39.946Z,62.80
2019-03-23T01:33:46.220Z,63.20
2019-03-23T01:38:52.439Z,63.50
2019-03-23T01:43:58.692Z,63.90
2019-03-23T01:49:04.921Z,64.40
2019-03-23T01:54:11.854Z,64.90
2019-03-23T01:59:18.124Z,65.50
2019-03-23T02:04:24.372Z,66.20
2019-03-23T02:09:31.007Z,66.60
2019-03-23T02:14:37.582Z,67.20
2019-03-23T02:19:43.883Z,67.50
2019-03-23T02:24:50.236Z,67.80
2019-03-23T02:29:56.841Z,68.30
2019-03-23T02:35:03.059Z,68.90
2019-03-23T02:40:09.895Z,69.50
2019-03-23T02:45:16.419Z,70.20
2019-03-23T02:50:22.781Z,71.00
2019-03-23T02:55:29.211Z,71.50
2019-03-23T03:00:35.593Z,72.10
2019-03-23T03:05:41.933Z,72.70
2019-03-23T03:10:48.373Z,73.70
2019-03-23T03:15:54.620Z,74.30
2019-03-23T03:21:00.981Z,75.10
2019-03-23T03:26:07.394Z,75.70
2019-03-23T03:31:13.752Z,76.30
2019-03-23T03:36:20.026Z,76.30
2019-03-23T03:41:26.301Z,77.20
2019-03-23T03:46:32.502Z,76.50
2019-03-23T03:51:38.726Z,76.40
2019-03-23T03:56:44.957Z,76.80
2019-03-23T04:01:51.194Z,77.30
2019-03-23T04:06:57.427Z,77.60
2019-03-23T04:12:03.985Z,77.90
2019-03-23T04:17:10.316Z,78.00
2019-03-23T04:22:16.573Z,78.20
2019-03-23T04:27:22.903Z,78.40
2019-03-23T04:32:29.268Z,78.50
2019-03-23T04:37:35.565Z,78.60
2019-03-23T04:42:41.874Z,78.60
2019-03-23T04:47:49.843Z,78.60
2019-03-23T04:52:56.143Z,78.60
2019-03-23T04:58:02.456Z,78.90
2019-03-23T05:03:08.735Z,78.70
2019-03-23T05:08:15.017Z,78.80
2019-03-23T05:13:21.271Z,78.80
2019-03-23T05:18:27.519Z,78.80
2019-03-23T05:23:33.958Z,78.80
2019-03-23T05:28:40.350Z,78.90
2019-03-23T05:33:46.606Z,78.80
2019-03-23T05:38:52.837Z,78.90
2019-03-23T05:43:59.132Z,79.00
2019-03-23T05:49:05.360Z,79.00
2019-03-23T05:54:11.622Z,79.20
2019-03-23T05:59:17.880Z,79.30
2019-03-23T06:04:24.099Z,79.50
2019-03-23T06:09:30.321Z,79.50
2019-03-23T06:14:36.642Z,79.70
2019-03-23T06:19:42.939Z,79.90
2019-03-23T06:24:49.220Z,79.90
2019-03-23T06:29:55.450Z,80.00
2019-03-23T06:35:01.756Z,80.10
2019-03-23T06:40:09.028Z,80.10
2019-03-23T06:45:15.248Z,80.30
2019-03-23T06:50:21.656Z,80.30
2019-03-23T06:55:27.921Z,80.40
2019-03-23T07:00:34.321Z,80.50
2019-03-23T07:05:40.703Z,80.50
2019-03-23T07:10:47.040Z,80.50
2019-03-23T07:15:53.634Z,80.50
2019-03-23T07:20:59.934Z,80.50
2019-03-23T07:26:06.245Z,80.60
2019-03-23T07:31:12.589Z,80.60
2019-03-23T07:36:18.809Z,80.70
2019-03-23T07:41:25.057Z,80.60
2019-03-23T07:46:31.304Z,80.60
2019-03-23T07:51:37.532Z,80.40
2019-03-23T07:56:43.805Z,80.40
2019-03-23T08:01:50.108Z,80.10
2019-03-23T08:06:56.398Z,79.90
2019-03-23T08:12:02.661Z,79.70
2019-03-23T08:17:08.898Z,79.50
2019-03-23T08:22:15.251Z,79.30
2019-03-23T08:27:21.526Z,79.20
2019-03-23T08:32:27.889Z,79.00
2019-03-23T08:37:34.126Z,78.70
2019-03-23T08:42:40.401Z,78.20
2019-03-23T08:47:46.647Z,77.60
2019-03-23T08:52:53.260Z,76.80
2019-03-23T08:57:59.608Z,76.30
2019-03-23T09:03:06.185Z,75.60
2019-03-23T09:08:12.553Z,74.50
2019-03-23T09:13:18.850Z,73.60
2019-03-23T09:18:25.174Z,72.40
2019-03-23T09:23:31.417Z,71.40
2019-03-23T09:28:37.733Z,70.40
2019-03-23T09:33:44.021Z,68.90
2019-03-23T09:38:50.407Z,67.50
2019-03-23T09:43:56.667Z,66.60
2019-03-23T09:49:03.036Z,65.30
2019-03-23T09:54:09.308Z,63.50
2019-03-23T09:59:15.576Z,62.20
2019-03-23T10:04:21.940Z,61.70
2019-03-23T10:09:28.297Z,61.00
2019-03-23T10:14:34.535Z,59.90
2019-03-23T10:19:40.791Z,59.80
2019-03-23T10:24:47.013Z,59.20
2019-03-23T10:29:53.283Z,59.00
2019-03-23T10:34:59.568Z,58.60
2019-03-23T10:40:08.294Z,58.20
2019-03-23T10:45:14.546Z,58.00
2019-03-23T10:50:20.764Z,57.80
2019-03-23T10:55:26.991Z,57.60
2019-03-23T11:00:33.253Z,57.10
2019-03-23T11:05:39.560Z,57.00
2019-03-23T11:10:45.775Z,57.00
2019-03-23T11:15:52.060Z,57.10
2019-03-23T11:21:00.114Z,56.90
2019-03-23T11:26:06.429Z,57.30
2019-03-23T11:31:12.685Z,57.10
2019-03-23T11:36:18.951Z,57.30
2019-03-23T11:41:25.179Z,57.40
2019-03-23T11:46:31.461Z,57.40
2019-03-23T11:51:37.670Z,57.40
2019-03-23T11:56:43.994Z,57.60
2019-03-23T12:01:51.948Z,57.70
2019-03-23T12:06:58.243Z,57.50
2019-03-23T12:12:04.592Z,57.00
2019-03-23T12:17:10.949Z,56.20
2019-03-23T12:22:17.177Z,55.60
2019-03-23T12:27:24.774Z,55.20
2019-03-23T12:32:31.287Z,55.00
2019-03-23T12:37:37.542Z,55.40
2019-03-23T12:42:43.923Z,55.80
2019-03-23T12:47:52.725Z,55.60
2019-03-23T12:52:59.010Z,54.50
2019-03-23T12:58:05.255Z,52.80
2019-03-23T13:03:11.610Z,52.30
2019-03-23T13:08:17.833Z,51.90
2019-03-23T13:13:24.089Z,51.30
2019-03-23T13:18:30.382Z,50.60
2019-03-23T13:23:36.623Z,50.90
2019-03-23T13:28:42.949Z,51.10
2019-03-23T13:33:49.182Z,51.50
2019-03-23T13:38:55.484Z,51.20
2019-03-23T13:44:01.795Z,50.80
2019-03-23T13:49:08.068Z,50.50
2019-03-23T13:54:14.314Z,50.50
2019-03-23T13:59:20.538Z,50.90
2019-03-23T14:04:27.018Z,50.90
2019-03-23T14:09:33.343Z,51.10
2019-03-23T14:14:39.627Z,51.40
2019-03-23T14:19:45.952Z,51.60
2019-03-23T14:24:52.185Z,51.50
2019-03-23T14:29:58.433Z,51.20
2019-03-23T14:35:04.993Z,51.10
2019-03-23T14:40:11.384Z,51.10
2019-03-23T14:45:17.718Z,51.00
2019-03-23T14:50:24.076Z,51.50
2019-03-23T14:55:30.340Z,51.70
2019-03-23T15:00:36.687Z,51.30
2019-03-23T15:05:42.936Z,51.50
2019-03-23T15:10:49.184Z,51.20
2019-03-23T15:15:55.454Z,51.20
2019-03-23T15:21:01.699Z,51.40
2019-03-23T15:26:07.956Z,51.80
2019-03-23T15:31:14.263Z,51.80
2019-03-23T15:36:20.561Z,51.90
2019-03-23T15:41:26.783Z,52.50
2019-03-23T15:46:33.062Z,52.90
2019-03-23T15:51:39.306Z,53.30
2019-03-23T15:56:45.558Z,53.70
2019-03-23T16:01:52.807Z,54.00
2019-03-23T16:06:59.416Z,54.50
2019-03-23T16:12:06.150Z,54.90
2019-03-23T16:17:12.722Z,55.50
2019-03-23T16:22:19.045Z,56.10
2019-03-23T16:27:25.343Z,56.60
2019-03-23T16:32:32.227Z,57.20
2019-03-23T16:37:38.634Z,57.50
2019-03-23T16:42:45.854Z,58.00
2019-03-23T16:47:52.208Z,58.60
2019-03-23T16:52:58.510Z,59.10
2019-03-23T16:58:04.785Z,59.50
2019-03-23T17:03:11.024Z,60.30
2019-03-23T17:08:17.273Z,60.80
2019-03-23T17:13:23.580Z,62.00
2019-03-23T17:18:30.102Z,61.70
2019-03-23T17:23:36.397Z,62.20
2019-03-23T17:28:42.744Z,62.60
2019-03-23T17:33:49.030Z,63.00
2019-03-23T17:38:55.415Z,63.40
2019-03-23T17:44:01.675Z,63.80
2019-03-23T17:49:07.980Z,64.20
2019-03-23T17:54:14.233Z,64.60
2019-03-23T17:59:20.480Z,65.00
2019-03-23T18:04:26.767Z,65.20
2019-03-23T18:09:33.029Z,65.70
2019-03-23T18:14:44.230Z,66.00
2019-03-23T18:19:50.507Z,66.30
2019-03-23T18:24:56.863Z,66.50
2019-03-23T18:30:03.152Z,66.80
2019-03-23T18:35:09.394Z,67.10
2019-03-23T18:40:15.660Z,67.10
2019-03-23T18:45:21.879Z,67.30
2019-03-23T18:50:28.322Z,67.50
2019-03-23T18:55:34.617Z,67.70
2019-03-23T19:00:42.888Z,67.90
2019-03-23T19:05:49.171Z,68.00
2019-03-23T19:10:55.549Z,68.20
2019-03-23T19:16:01.773Z,68.50
2019-03-23T19:21:07.996Z,68.70
2019-03-23T19:26:14.300Z,68.90
2019-03-23T19:31:20.596Z,69.10
2019-03-23T19:36:26.862Z,69.30
2019-03-23T19:41:33.125Z,69.50
2019-03-23T19:46:39.366Z,69.60
2019-03-23T19:51:45.661Z,69.80
2019-03-23T19:56:52.006Z,70.00
2019-03-23T20:01:58.370Z,70.20
2019-03-23T20:07:04.674Z,70.40
2019-03-23T20:12:10.896Z,70.60
2019-03-23T20:17:17.117Z,70.80
2019-03-23T20:22:23.552Z,71.00
2019-03-23T20:27:29.800Z,71.10
2019-03-23T20:32:36.036Z,71.20
2019-03-23T20:37:42.284Z,71.40
2019-03-23T20:42:48.648Z,71.60
2019-03-23T20:47:54.882Z,72.10
2019-03-23T20:53:01.133Z,72.10
2019-03-23T20:58:07.418Z,72.20
2019-03-23T21:03:13.682Z,72.40
2019-03-23T21:08:19.927Z,72.50
2019-03-23T21:13:26.184Z,72.70
2019-03-23T21:18:32.520Z,72.70
2019-03-23T21:23:38.776Z,72.80
2019-03-23T21:28:45.059Z,73.10
2019-03-23T21:33:51.402Z,74.20
2019-03-23T21:38:57.880Z,73.70
2019-03-23T21:44:04.195Z,74.00
2019-03-23T21:49:10.545Z,74.30
2019-03-23T21:54:16.960Z,74.50
2019-03-23T21:59:25.410Z,74.70
2019-03-23T22:04:31.191Z,75.30
2019-03-23T22:09:37.571Z,75.60
2019-03-23T22:14:43.873Z,75.90
2019-03-23T22:19:50.133Z,76.40
2019-03-23T22:24:56.379Z,76.90
2019-03-23T22:30:02.640Z,77.50
2019-03-23T22:35:08.962Z,77.70
2019-03-23T22:40:15.247Z,78.00
2019-03-23T22:45:21.604Z,78.40
2019-03-23T22:50:27.872Z,78.80
2019-03-23T22:55:34.166Z,78.80
2019-03-23T23:00:43.131Z,79.10
2019-03-23T23:05:49.443Z,79.20
2019-03-23T23:10:55.781Z,79.30
2019-03-23T23:16:02.066Z,79.40
2019-03-23T23:21:08.309Z,79.40
2019-03-23T23:26:14.563Z,79.30
2019-03-23T23:31:20.824Z,79.30
2019-03-23T23:36:27.036Z,79.30
2019-03-23T23:41:33.312Z,79.30
2019-03-23T23:46:39.563Z,79.30
2019-03-23T23:51:50.159Z,79.40
2019-03-23T23:56:53.851Z,79.30
