createdAt,value
2019-05-13T00:00:53.730Z,19.64
2019-05-13T00:03:20.120Z,19.63
2019-05-13T00:05:47.277Z,19.58
2019-05-13T00:08:14.288Z,19.54
2019-05-13T00:10:43.508Z,19.51
2019-05-13T00:13:09.794Z,19.50
2019-05-13T00:15:36.693Z,19.48
2019-05-13T00:18:04.092Z,19.39
2019-05-13T00:20:33.529Z,19.39
2019-05-13T00:22:59.789Z,19.37
2019-05-13T00:25:26.754Z,19.24
2019-05-13T00:27:54.589Z,19.21
2019-05-13T00:30:23.425Z,19.24
2019-05-13T00:32:50.069Z,19.26
2019-05-13T00:35:17.374Z,19.25
2019-05-13T00:37:44.511Z,19.23
2019-05-13T00:40:14.107Z,19.19
2019-05-13T00:42:40.196Z,19.10
2019-05-13T00:45:07.168Z,19.05
2019-05-13T00:47:34.260Z,18.99
2019-05-13T00:50:03.512Z,19.00
2019-05-13T00:52:29.766Z,19.01
2019-05-13T00:54:56.641Z,19.01
2019-05-13T00:57:23.878Z,19.00
2019-05-13T00:59:50.889Z,18.96
2019-05-13T01:02:17.833Z,18.98
2019-05-13T01:04:44.704Z,19.00
2019-05-13T01:07:25.090Z,18.99
2019-05-13T01:09:40.169Z,18.93
2019-05-13T01:12:07.120Z,18.87
2019-05-13T01:14:34.306Z,18.90
2019-05-13T01:17:03.849Z,18.98
2019-05-13T01:19:31.072Z,19.00
2019-05-13T01:21:57.989Z,19.01
2019-05-13T01:24:24.960Z,19.05
2019-05-13T01:26:54.016Z,19.03
2019-05-13T01:29:20.486Z,19.02
2019-05-13T01:31:48.810Z,19.00
2019-05-13T01:34:15.700Z,18.96
2019-05-13T01:36:44.703Z,18.95
2019-05-13T01:39:13.704Z,18.93
2019-05-13T01:41:39.786Z,18.87
2019-05-13T01:44:06.676Z,18.79
2019-05-13T01:46:34.657Z,18.78
2019-05-13T01:49:01.725Z,18.77
2019-05-13T01:51:28.688Z,18.70
2019-05-13T01:53:55.549Z,18.56
2019-05-13T01:56:23.519Z,18.48
2019-05-13T01:58:50.596Z,18.48
2019-05-13T02:01:17.564Z,18.47
2019-05-13T02:03:44.529Z,18.47
2019-05-13T02:06:13.931Z,18.48
2019-05-13T02:08:40.047Z,18.41
2019-05-13T02:11:06.922Z,18.38
2019-05-13T02:13:34.353Z,18.38
2019-05-13T02:16:03.924Z,18.34
2019-05-13T02:18:30.122Z,18.35
2019-05-13T02:20:57.076Z,18.26
2019-05-13T02:23:24.269Z,18.22
2019-05-13T02:25:53.834Z,18.17
2019-05-13T02:28:20.040Z,18.11
2019-05-13T02:30:51.466Z,18.04
2019-05-13T02:33:23.130Z,18.00
2019-05-13T02:35:53.183Z,17.86
2019-05-13T02:38:24.810Z,17.82
2019-05-13T02:40:46.821Z,17.80
2019-05-13T02:43:13.872Z,17.83
2019-05-13T02:45:42.905Z,17.93
2019-05-13T02:48:12.427Z,17.95
2019-05-13T02:50:37.886Z,17.95
2019-05-13T02:53:04.786Z,17.96
2019-05-13T02:55:32.851Z,18.00
2019-05-13T02:58:02.988Z,18.08
2019-05-13T03:00:32.631Z,18.08
2019-05-13T03:02:57.692Z,18.04
2019-05-13T03:05:24.568Z,17.97
2019-05-13T03:07:53.043Z,17.97
2019-05-13T03:10:22.443Z,17.99
2019-05-13T03:12:48.766Z,17.99
2019-05-13T03:15:15.649Z,17.98
2019-05-13T03:17:43.336Z,17.96
2019-05-13T03:20:16.170Z,17.98
2019-05-13T03:22:39.127Z,17.94
2019-05-13T03:25:06.081Z,17.94
2019-05-13T03:27:34.004Z,17.96
2019-05-13T03:30:04.331Z,17.92
2019-05-13T03:32:37.756Z,17.88
2019-05-13T03:34:58.331Z,17.84
2019-05-13T03:37:26.632Z,17.86
2019-05-13T03:39:53.802Z,17.88
2019-05-13T03:42:22.545Z,17.86
2019-05-13T03:44:52.263Z,17.84
2019-05-13T03:47:17.927Z,17.80
2019-05-13T03:49:44.891Z,17.79
2019-05-13T03:52:13.542Z,17.78
2019-05-13T03:54:43.622Z,17.71
2019-05-13T03:57:12.563Z,17.65
2019-05-13T03:59:38.658Z,17.56
2019-05-13T04:02:05.616Z,17.53
2019-05-13T04:04:32.774Z,17.62
2019-05-13T04:07:02.619Z,17.70
2019-05-13T04:09:32.611Z,17.73
2019-05-13T04:11:56.894Z,17.72
2019-05-13T04:14:23.773Z,17.70
2019-05-13T04:16:53.162Z,17.66
2019-05-13T04:19:22.932Z,17.64
2019-05-13T04:21:47.833Z,17.72
2019-05-13T04:24:14.820Z,17.84
2019-05-13T04:26:43.237Z,17.86
2019-05-13T04:29:12.997Z,17.85
2019-05-13T04:31:42.226Z,17.92
2019-05-13T04:34:07.834Z,17.97
2019-05-13T04:36:34.765Z,17.99
2019-05-13T04:39:03.203Z,18.05
2019-05-13T04:41:33.103Z,18.14
2019-05-13T04:44:02.334Z,18.28
2019-05-13T04:46:27.634Z,18.39
2019-05-13T04:48:54.609Z,18.44
2019-05-13T04:51:22.679Z,18.56
2019-05-13T04:53:55.859Z,18.71
2019-05-13T04:56:18.488Z,18.93
2019-05-13T04:58:45.388Z,19.08
2019-05-13T05:01:14.042Z,19.17
2019-05-13T05:03:45.203Z,19.28
2019-05-13T05:06:12.042Z,19.36
2019-05-13T05:08:38.222Z,19.51
2019-05-13T05:11:05.169Z,19.58
2019-05-13T05:13:32.432Z,19.74
2019-05-13T05:16:02.646Z,19.86
2019-05-13T05:18:28.046Z,19.96
2019-05-13T05:20:54.921Z,20.08
2019-05-13T05:23:21.792Z,20.27
2019-05-13T05:25:48.763Z,20.42
2019-05-13T05:28:15.723Z,20.52
2019-05-13T05:30:42.653Z,20.65
2019-05-13T05:33:11.358Z,20.81
2019-05-13T05:35:38.142Z,20.93
2019-05-13T05:38:05.070Z,21.07
2019-05-13T05:40:34.754Z,21.11
2019-05-13T05:43:02.377Z,21.19
2019-05-13T05:45:31.819Z,21.32
2019-05-13T05:47:58.146Z,21.50
2019-05-13T05:50:25.050Z,21.61
2019-05-13T05:52:52.040Z,21.80
2019-05-13T05:55:20.816Z,21.95
2019-05-13T05:57:47.474Z,22.04
2019-05-13T06:00:14.366Z,22.12
2019-05-13T06:02:42.502Z,22.19
2019-05-13T06:05:11.830Z,22.42
2019-05-13T06:07:38.596Z,22.67
2019-05-13T06:10:06.443Z,22.86
2019-05-13T06:12:33.358Z,22.85
2019-05-13T06:15:02.631Z,22.92
2019-05-13T06:17:28.845Z,23.09
2019-05-13T06:19:55.814Z,23.32
2019-05-13T06:22:23.707Z,23.44
2019-05-13T06:24:52.166Z,23.47
2019-05-13T06:27:21.257Z,23.58
2019-05-13T06:29:49.279Z,23.75
2019-05-13T06:32:22.385Z,23.89
2019-05-13T06:34:44.993Z,24.01
2019-05-13T06:37:11.933Z,24.27
2019-05-13T06:39:38.793Z,24.49
2019-05-13T06:42:05.671Z,24.63
2019-05-13T06:44:32.621Z,24.86
2019-05-13T06:47:02.615Z,25.05
2019-05-13T06:49:29.045Z,25.21
2019-05-13T06:51:55.925Z,25.54
2019-05-13T06:54:22.869Z,25.86
2019-05-13T06:56:51.731Z,26.12
2019-05-13T06:59:18.500Z,26.40
2019-05-13T07:01:45.716Z,26.65
2019-05-13T07:04:12.580Z,27.12
2019-05-13T07:06:41.817Z,27.58
2019-05-13T07:09:08.414Z,28.03
2019-05-13T07:11:35.388Z,28.57
2019-05-13T07:14:02.675Z,28.93
2019-05-13T07:16:31.705Z,29.29
2019-05-13T07:18:58.701Z,29.68
2019-05-13T07:21:25.585Z,29.92
2019-05-13T07:23:54.906Z,30.13
2019-05-13T07:26:22.079Z,30.33
2019-05-13T07:28:51.961Z,30.50
2019-05-13T07:31:17.697Z,30.67
2019-05-13T07:33:44.653Z,30.85
2019-05-13T07:36:12.787Z,31.10
2019-05-13T07:38:41.604Z,31.18
2019-05-13T07:41:08.657Z,31.40
2019-05-13T07:43:35.598Z,31.58
2019-05-13T07:46:02.457Z,31.45
2019-05-13T07:48:31.864Z,31.61
2019-05-13T07:51:00.564Z,31.87
2019-05-13T07:53:27.663Z,32.13
2019-05-13T07:55:54.590Z,32.20
2019-05-13T07:58:22.921Z,32.28
2019-05-13T08:00:51.962Z,32.17
2019-05-13T08:03:21.250Z,32.23
2019-05-13T08:05:47.293Z,32.26
2019-05-13T08:08:14.221Z,32.20
2019-05-13T08:10:41.524Z,32.22
2019-05-13T08:13:08.664Z,32.23
2019-05-13T08:15:35.622Z,32.03
2019-05-13T08:18:02.536Z,31.59
2019-05-13T08:20:29.500Z,31.27
2019-05-13T08:22:56.869Z,31.06
2019-05-13T08:25:23.797Z,30.76
2019-05-13T08:27:51.467Z,30.42
2019-05-13T08:30:18.620Z,29.93
2019-05-13T08:32:45.506Z,29.36
2019-05-13T08:35:12.795Z,28.78
2019-05-13T08:37:41.377Z,28.46
2019-05-13T08:40:08.373Z,28.21
2019-05-13T08:42:35.252Z,27.93
2019-05-13T08:45:02.271Z,27.47
2019-05-13T08:47:31.400Z,27.07
2019-05-13T08:50:03.289Z,26.54
2019-05-13T08:52:26.642Z,26.18
2019-05-13T08:54:53.641Z,26.02
2019-05-13T08:57:22.122Z,25.95
2019-05-13T08:59:51.534Z,25.78
2019-05-13T09:02:17.900Z,25.46
2019-05-13T09:04:45.558Z,24.96
2019-05-13T09:07:12.445Z,24.82
2019-05-13T09:09:41.771Z,24.63
2019-05-13T09:12:11.443Z,24.52
2019-05-13T09:14:37.922Z,24.39
2019-05-13T09:17:04.864Z,24.22
2019-05-13T09:22:02.998Z,23.98
2019-05-13T09:24:34.189Z,24.05
2019-05-13T09:26:57.462Z,24.14
2019-05-13T09:29:24.338Z,23.92
2019-05-13T09:31:52.060Z,23.81
2019-05-13T09:34:21.902Z,23.76
2019-05-13T09:36:47.769Z,23.78
2019-05-13T09:39:14.741Z,23.75
2019-05-13T09:41:44.497Z,23.70
2019-05-13T09:44:12.344Z,23.85
2019-05-13T09:46:38.820Z,23.90
2019-05-13T09:49:16.224Z,23.74
2019-05-13T09:51:34.334Z,23.60
2019-05-13T09:54:01.495Z,23.46
2019-05-13T09:56:28.540Z,23.29
2019-05-13T09:58:56.376Z,23.26
2019-05-13T10:01:23.265Z,23.13
2019-05-13T10:03:55.024Z,22.97
2019-05-13T10:06:18.856Z,23.04
2019-05-13T10:08:45.846Z,23.14
2019-05-13T10:11:12.796Z,23.14
2019-05-13T10:13:39.687Z,23.17
2019-05-13T10:16:07.618Z,23.05
2019-05-13T10:18:34.835Z,23.06
2019-05-13T10:21:01.795Z,23.04
2019-05-13T10:23:29.009Z,22.89
2019-05-13T10:25:55.906Z,22.84
2019-05-13T10:28:22.859Z,22.74
2019-05-13T10:30:53.119Z,22.75
2019-05-13T10:33:18.649Z,22.67
2019-05-13T10:35:45.538Z,22.70
2019-05-13T10:38:13.429Z,22.78
2019-05-13T10:40:43.282Z,22.81
2019-05-13T10:43:27.102Z,22.85
2019-05-13T10:45:38.082Z,22.85
2019-05-13T10:48:10.170Z,22.88
2019-05-13T10:50:33.625Z,22.81
2019-05-13T10:53:02.654Z,22.71
2019-05-13T10:55:31.734Z,22.64
2019-05-13T10:57:57.736Z,22.42
2019-05-13T11:00:24.710Z,22.45
2019-05-13T11:02:51.658Z,22.56
2019-05-13T11:05:18.881Z,22.64
2019-05-13T11:07:45.844Z,22.74
2019-05-13T11:10:13.525Z,22.82
2019-05-13T11:12:41.838Z,22.78
2019-05-13T11:15:08.870Z,22.72
2019-05-13T11:17:35.805Z,22.57
2019-05-13T11:20:03.683Z,22.50
2019-05-13T11:22:32.687Z,22.35
2019-05-13T11:24:59.404Z,22.30
2019-05-13T11:27:28.134Z,22.35
2019-05-13T11:29:55.016Z,22.44
2019-05-13T11:32:23.045Z,22.59
2019-05-13T11:34:53.103Z,22.62
2019-05-13T11:37:18.914Z,22.59
2019-05-13T11:39:45.854Z,22.60
2019-05-13T11:42:13.629Z,22.58
2019-05-13T11:44:42.973Z,22.40
2019-05-13T11:47:11.929Z,22.34
2019-05-13T11:49:38.020Z,22.32
2019-05-13T11:52:04.970Z,22.34
2019-05-13T11:54:31.837Z,22.41
2019-05-13T11:57:02.808Z,22.46
2019-05-13T11:59:27.375Z,22.49
2019-05-13T12:01:54.287Z,22.39
2019-05-13T12:04:24.003Z,22.43
2019-05-13T12:06:54.291Z,22.43
2019-05-13T12:09:18.648Z,22.43
2019-05-13T12:11:45.610Z,22.30
2019-05-13T12:14:37.342Z,22.20
2019-05-13T12:16:42.334Z,22.18
2019-05-13T12:19:11.810Z,22.20
2019-05-13T12:21:45.308Z,22.26
2019-05-13T12:24:10.655Z,22.26
2019-05-13T12:26:35.121Z,22.29
2019-05-13T12:29:02.716Z,22.20
2019-05-13T12:31:33.369Z,22.20
2019-05-13T12:33:58.921Z,22.31
2019-05-13T12:36:25.788Z,22.29
2019-05-13T12:38:53.819Z,22.32
2019-05-13T12:41:23.056Z,22.34
2019-05-13T12:43:53.591Z,22.36
2019-05-13T12:46:18.542Z,22.38
2019-05-13T12:48:45.429Z,22.32
2019-05-13T12:51:13.203Z,22.27
2019-05-13T12:53:43.444Z,22.29
2019-05-13T12:56:11.945Z,22.29
2019-05-13T12:58:37.746Z,22.36
2019-05-13T13:01:04.685Z,22.40
2019-05-13T13:03:32.333Z,22.34
2019-05-13T13:06:22.538Z,22.21
2019-05-13T13:08:40.044Z,22.13
2019-05-13T13:10:56.637Z,22.06
2019-05-13T13:15:53.293Z,22.10
2019-05-13T13:18:22.343Z,22.06
2019-05-13T13:20:57.994Z,22.08
2019-05-13T13:23:17.404Z,22.15
2019-05-13T13:25:53.097Z,22.21
2019-05-13T13:28:15.836Z,22.25
2019-05-13T13:30:44.148Z,22.20
2019-05-13T13:33:15.139Z,22.26
2019-05-13T13:35:44.095Z,22.28
2019-05-13T13:38:08.549Z,22.33
2019-05-13T13:40:35.784Z,22.36
2019-05-13T13:43:05.431Z,22.59
2019-05-13T13:45:36.720Z,22.74
2019-05-13T13:48:03.968Z,22.86
2019-05-13T13:50:28.500Z,22.95
2019-05-13T13:52:55.798Z,23.06
2019-05-13T13:55:25.789Z,23.04
2019-05-13T13:57:56.795Z,22.92
2019-05-13T14:00:37.615Z,22.77
2019-05-13T14:02:48.497Z,22.71
2019-05-13T14:05:15.437Z,22.63
2019-05-13T14:06:50.057Z,22.05
2019-05-13T14:07:02.788Z,24.06
2019-05-13T14:07:42.776Z,22.57
2019-05-13T14:10:11.596Z,22.44
2019-05-13T14:12:38.300Z,22.44
2019-05-13T14:15:05.297Z,22.48
2019-05-13T14:17:32.334Z,22.50
2019-05-13T14:19:59.261Z,22.53
2019-05-13T14:22:26.423Z,22.67
2019-05-13T14:24:54.510Z,22.74
2019-05-13T14:27:22.425Z,22.80
2019-05-13T14:29:52.382Z,22.84
2019-05-13T14:32:18.126Z,22.78
2019-05-13T14:34:46.162Z,22.73
2019-05-13T14:37:13.169Z,22.74
2019-05-13T14:39:40.438Z,22.71
2019-05-13T14:42:07.417Z,22.71
2019-05-13T14:44:34.792Z,22.63
2019-05-13T14:47:01.741Z,22.59
2019-05-13T14:49:28.707Z,22.49
2019-05-13T14:51:56.422Z,22.41
2019-05-13T14:54:23.565Z,22.19
2019-05-13T14:56:52.204Z,22.33
2019-05-13T14:59:21.861Z,22.33
2019-05-13T15:01:47.889Z,22.34
2019-05-13T15:04:14.775Z,22.26
2019-05-13T15:06:41.860Z,22.26
2019-05-13T15:09:12.337Z,22.19
2019-05-13T15:11:41.251Z,22.10
2019-05-13T15:14:07.572Z,22.00
2019-05-13T15:16:34.599Z,21.93
2019-05-13T15:19:01.915Z,21.90
2019-05-13T15:21:28.865Z,21.92
2019-05-13T15:23:56.250Z,21.99
2019-05-13T15:26:23.195Z,22.05
2019-05-13T15:28:51.832Z,21.99
2019-05-13T15:31:21.798Z,21.98
2019-05-13T15:33:48.098Z,21.98
2019-05-13T15:36:14.974Z,21.99
2019-05-13T15:38:41.894Z,21.91
2019-05-13T15:41:12.115Z,21.94
2019-05-13T15:43:37.450Z,21.90
2019-05-13T15:46:04.673Z,21.89
2019-05-13T15:48:31.854Z,21.94
2019-05-13T15:50:58.809Z,21.98
2019-05-13T15:53:26.475Z,22.03
2019-05-13T15:55:53.431Z,22.07
2019-05-13T15:58:37.760Z,22.09
2019-05-13T16:00:49.058Z,22.08
2019-05-13T16:03:16.287Z,22.10
2019-05-13T16:05:43.241Z,22.09
2019-05-13T16:08:12.146Z,22.02
2019-05-13T16:10:38.901Z,21.99
2019-05-13T16:13:05.906Z,22.00
2019-05-13T16:15:32.833Z,21.92
2019-05-13T16:17:59.725Z,21.92
2019-05-13T16:20:26.694Z,21.92
2019-05-13T16:22:54.327Z,21.90
2019-05-13T16:25:21.224Z,21.90
2019-05-13T16:27:48.165Z,21.89
2019-05-13T16:30:16.132Z,21.91
2019-05-13T16:32:43.530Z,21.91
2019-05-13T16:35:10.514Z,21.79
2019-05-13T16:37:37.460Z,21.81
2019-05-13T16:40:04.727Z,21.81
2019-05-13T16:42:31.950Z,21.82
2019-05-13T16:44:59.376Z,21.83
2019-05-13T16:47:26.633Z,21.84
2019-05-13T16:49:53.588Z,21.88
2019-05-13T16:52:22.042Z,21.88
2019-05-13T16:54:49.105Z,21.84
2019-05-13T16:57:15.989Z,21.81
2019-05-13T16:59:42.927Z,21.81
2019-05-13T17:02:12.340Z,21.81
2019-05-13T17:04:38.607Z,21.83
2019-05-13T17:07:05.967Z,21.82
2019-05-13T17:09:32.912Z,21.84
2019-05-13T17:12:01.466Z,21.87
2019-05-13T17:14:28.548Z,21.86
2019-05-13T17:16:55.835Z,21.83
2019-05-13T17:19:22.794Z,21.84
2019-05-13T17:21:51.969Z,21.88
2019-05-13T17:24:18.426Z,21.93
2019-05-13T17:26:45.859Z,21.93
2019-05-13T17:29:12.766Z,21.92
2019-05-13T17:31:41.679Z,21.91
2019-05-13T17:34:08.974Z,21.89
2019-05-13T17:36:38.846Z,21.85
2019-05-13T17:39:05.830Z,21.80
2019-05-13T17:41:32.760Z,21.72
2019-05-13T17:43:59.653Z,21.67
2019-05-13T17:46:26.545Z,21.70
2019-05-13T17:48:53.785Z,21.69
2019-05-13T17:51:22.565Z,21.70
2019-05-13T17:53:51.902Z,21.75
2019-05-13T17:56:18.294Z,21.74
2019-05-13T17:58:45.162Z,21.72
2019-05-13T18:01:12.199Z,21.72
2019-05-13T18:03:41.182Z,21.74
2019-05-13T18:06:08.755Z,21.75
2019-05-13T18:08:36.053Z,21.72
2019-05-13T18:11:03.090Z,21.72
2019-05-13T18:13:30.299Z,21.70
2019-05-13T18:15:57.556Z,21.71
2019-05-13T18:18:38.630Z,21.67
2019-05-13T18:20:53.010Z,21.65
2019-05-13T18:23:20.286Z,21.63
2019-05-13T18:25:48.329Z,21.61
2019-05-13T18:28:27.730Z,21.54
2019-05-13T18:30:43.820Z,21.52
2019-05-13T18:33:12.151Z,21.47
2019-05-13T18:35:41.700Z,21.42
2019-05-13T18:38:08.361Z,21.39
2019-05-13T18:40:35.239Z,21.35
2019-05-13T18:43:02.130Z,21.35
2019-05-13T18:45:29.395Z,21.32
2019-05-13T18:47:57.399Z,21.25
2019-05-13T18:50:24.319Z,21.19
2019-05-13T18:52:52.466Z,21.19
2019-05-13T18:55:20.578Z,21.19
2019-05-13T18:57:47.851Z,21.15
2019-05-13T19:00:15.230Z,21.13
2019-05-13T19:02:42.592Z,21.06
2019-05-13T19:05:11.869Z,21.03
2019-05-13T19:07:41.689Z,21.04
2019-05-13T19:10:08.108Z,21.00
2019-05-13T19:12:35.084Z,20.93
2019-05-13T19:15:02.546Z,20.91
2019-05-13T19:17:32.077Z,20.86
2019-05-13T19:19:58.249Z,20.78
2019-05-13T19:22:25.192Z,20.73
2019-05-13T19:24:52.169Z,20.69
2019-05-13T19:27:21.421Z,20.66
2019-05-13T19:29:48.054Z,20.63
2019-05-13T19:32:15.015Z,20.60
2019-05-13T19:34:42.476Z,20.52
2019-05-13T19:37:11.539Z,20.45
2019-05-13T19:39:38.709Z,20.38
2019-05-13T19:42:05.664Z,20.38
2019-05-13T19:44:32.618Z,20.35
2019-05-13T19:47:01.742Z,20.37
2019-05-13T19:49:33.033Z,20.36
2019-05-13T19:51:56.753Z,20.34
2019-05-13T19:54:23.717Z,20.30
2019-05-13T19:56:52.067Z,20.19
2019-05-13T19:59:21.457Z,20.16
2019-05-13T20:01:47.894Z,20.14
2019-05-13T20:04:14.821Z,20.12
2019-05-13T20:06:41.801Z,20.06
2019-05-13T20:09:09.349Z,19.93
2019-05-13T20:11:36.335Z,19.86
2019-05-13T20:14:03.277Z,19.86
2019-05-13T20:16:32.093Z,19.85
2019-05-13T20:19:01.126Z,19.83
2019-05-13T20:21:27.744Z,19.81
2019-05-13T20:23:54.709Z,19.81
2019-05-13T20:26:21.842Z,19.77
2019-05-13T20:28:51.179Z,19.75
2019-05-13T20:31:17.510Z,19.74
2019-05-13T20:33:44.410Z,19.67
2019-05-13T20:36:11.864Z,19.65
2019-05-13T20:38:39.056Z,19.61
2019-05-13T20:41:06.014Z,19.63
2019-05-13T20:43:33.050Z,19.56
2019-05-13T20:46:02.001Z,19.50
2019-05-13T20:48:28.685Z,19.53
2019-05-13T20:50:55.661Z,19.56
2019-05-13T20:53:22.593Z,19.55
2019-05-13T20:55:51.989Z,19.56
2019-05-13T20:58:18.359Z,19.58
2019-05-13T21:00:45.624Z,19.58
2019-05-13T21:03:12.577Z,19.62
2019-05-13T21:05:41.585Z,19.67
2019-05-13T21:08:08.019Z,19.71
2019-05-13T21:10:34.990Z,19.79
2019-05-13T21:13:01.968Z,19.85
2019-05-13T21:15:28.948Z,19.88
2019-05-13T21:17:55.922Z,19.93
2019-05-13T21:20:25.865Z,19.93
2019-05-13T21:22:52.112Z,19.96
2019-05-13T21:25:19.372Z,19.97
2019-05-13T21:27:46.674Z,19.98
2019-05-13T21:30:13.594Z,20.00
2019-05-13T21:32:40.489Z,20.03
2019-05-13T21:35:07.344Z,20.04
2019-05-13T21:37:34.620Z,20.04
2019-05-13T21:40:01.869Z,19.98
2019-05-13T21:42:29.244Z,19.97
2019-05-13T21:44:56.208Z,19.95
2019-05-13T21:47:23.162Z,19.90
2019-05-13T21:49:51.527Z,19.83
2019-05-13T21:52:18.701Z,19.79
2019-05-13T21:54:45.584Z,19.76
2019-05-13T21:57:12.552Z,19.75
2019-05-13T21:59:41.419Z,19.71
2019-05-13T22:02:08.112Z,19.65
2019-05-13T22:04:35.309Z,19.59
2019-05-13T22:07:02.233Z,19.47
2019-05-13T22:09:31.552Z,19.33
2019-05-13T22:11:58.093Z,19.27
2019-05-13T22:14:24.974Z,19.24
2019-05-13T22:16:51.889Z,19.23
2019-05-13T22:19:18.824Z,19.14
2019-05-13T22:21:45.713Z,19.04
2019-05-13T22:24:13.032Z,18.98
2019-05-13T22:26:42.025Z,18.97
2019-05-13T22:29:08.802Z,18.92
2019-05-13T22:31:35.685Z,18.86
2019-05-13T22:34:02.969Z,18.82
2019-05-13T22:36:31.742Z,18.82
2019-05-13T22:38:58.689Z,18.77
2019-05-13T22:41:25.624Z,18.64
2019-05-13T22:43:58.442Z,18.63
2019-05-13T22:46:21.524Z,18.64
2019-05-13T22:48:48.656Z,18.56
2019-05-13T22:51:15.574Z,18.50
2019-05-13T22:53:42.466Z,18.52
2019-05-13T22:56:09.417Z,18.47
2019-05-13T22:58:36.725Z,18.39
2019-05-13T23:01:03.621Z,18.35
2019-05-13T23:03:32.370Z,18.22
2019-05-13T23:06:01.492Z,18.20
2019-05-13T23:08:28.102Z,18.17
2019-05-13T23:10:54.984Z,18.11
2019-05-13T23:13:21.961Z,18.13
2019-05-13T23:15:51.484Z,18.04
2019-05-13T23:18:17.801Z,17.89
2019-05-13T23:20:44.667Z,17.80
2019-05-13T23:23:11.877Z,17.77
2019-05-13T23:25:40.199Z,17.74
2019-05-13T23:28:07.857Z,17.73
2019-05-13T23:30:34.789Z,17.60
2019-05-13T23:33:02.255Z,17.51
2019-05-13T23:35:29.324Z,17.44
2019-05-13T23:37:56.356Z,17.43
2019-05-13T23:40:23.328Z,17.42
2019-05-13T23:42:51.790Z,17.41
2019-05-13T23:45:18.971Z,17.30
2019-05-13T23:47:45.846Z,17.23
2019-05-13T23:50:12.737Z,17.28
2019-05-13T23:52:41.684Z,17.17
2019-05-13T23:55:08.250Z,17.18
2019-05-13T23:57:35.197Z,17.24
