createdAt,value
2023-01-11T00:00:48.232Z,5.20
2023-01-11T00:03:15.492Z,5.18
2023-01-11T00:05:43.916Z,5.17
2023-01-11T00:08:11.300Z,5.20
2023-01-11T00:10:38.085Z,5.12
2023-01-11T00:13:05.134Z,5.12
2023-01-11T00:15:32.316Z,5.10
2023-01-11T00:17:59.166Z,5.06
2023-01-11T00:20:25.973Z,5.07
2023-01-11T00:22:52.849Z,5.06
2023-01-11T00:25:19.657Z,5.02
2023-01-11T00:27:49.387Z,4.96
2023-01-11T00:30:17.529Z,4.99
2023-01-11T00:32:44.799Z,5.01
2023-01-11T00:35:11.752Z,4.94
2023-01-11T00:37:38.970Z,4.87
2023-01-11T00:40:06.940Z,4.82
2023-01-11T00:42:52.577Z,4.79
2023-01-11T00:45:37.941Z,4.79
2023-01-11T00:48:06.135Z,4.92
2023-01-11T00:50:35.669Z,4.81
2023-01-11T00:53:03.373Z,4.81
2023-01-11T00:55:32.109Z,4.74
2023-01-11T00:57:59.957Z,4.75
2023-01-11T01:00:28.360Z,4.76
2023-01-11T01:02:55.363Z,4.75
2023-01-11T01:05:22.178Z,4.84
2023-01-11T01:07:49.169Z,4.75
2023-01-11T01:10:17.708Z,4.76
2023-01-11T01:13:03.510Z,4.62
2023-01-11T01:15:30.601Z,4.53
2023-01-11T01:17:57.461Z,4.56
2023-01-11T01:20:25.210Z,4.58
2023-01-11T01:22:52.081Z,4.56
2023-01-11T01:25:19.043Z,4.54
2023-01-11T01:27:45.850Z,4.66
2023-01-11T01:30:13.225Z,4.66
2023-01-11T01:32:39.959Z,4.68
2023-01-11T01:35:07.381Z,4.64
2023-01-11T01:37:34.392Z,4.72
2023-01-11T01:40:01.152Z,4.65
2023-01-11T01:42:28.125Z,4.79
2023-01-11T01:45:14.695Z,4.82
2023-01-11T01:47:46.646Z,4.77
2023-01-11T01:50:23.143Z,4.84
2023-01-11T01:52:53.370Z,4.83
2023-01-11T01:55:28.742Z,4.83
2023-01-11T01:57:57.594Z,4.86
2023-01-11T02:00:24.493Z,4.77
2023-01-11T02:02:52.443Z,4.76
2023-01-11T02:05:19.491Z,4.84
2023-01-11T02:07:47.258Z,4.82
2023-01-11T02:10:28.125Z,4.73
2023-01-11T02:13:05.800Z,4.81
2023-01-11T02:15:32.896Z,4.84
2023-01-11T02:17:59.691Z,4.85
2023-01-11T02:20:44.851Z,4.78
2023-01-11T02:23:42.662Z,4.82
2023-01-11T02:26:41.226Z,4.86
2023-01-11T02:29:37.152Z,4.82
2023-01-11T02:32:31.950Z,4.83
2023-01-11T02:35:03.816Z,4.75
2023-01-11T02:37:52.315Z,4.73
2023-01-11T02:41:12.589Z,4.79
2023-01-11T02:44:33.058Z,4.81
2023-01-11T02:47:07.148Z,4.73
2023-01-11T02:49:39.504Z,4.78
2023-01-11T02:52:14.056Z,4.74
2023-01-11T02:54:45.487Z,4.75
2023-01-11T02:57:15.629Z,4.71
2023-01-11T02:59:42.449Z,4.65
2023-01-11T03:02:09.836Z,4.75
2023-01-11T03:04:37.826Z,4.74
2023-01-11T03:07:42.238Z,4.78
2023-01-11T03:10:18.757Z,4.72
2023-01-11T03:13:10.102Z,4.77
2023-01-11T03:15:53.774Z,4.81
2023-01-11T03:18:36.186Z,4.74
2023-01-11T03:21:12.045Z,4.74
2023-01-11T03:23:58.280Z,4.75
2023-01-11T03:26:33.840Z,4.78
2023-01-11T03:29:22.990Z,4.82
2023-01-11T03:32:14.936Z,4.78
2023-01-11T03:34:48.256Z,4.82
2023-01-11T03:37:26.093Z,4.82
2023-01-11T03:40:00.690Z,4.77
2023-01-11T03:42:29.104Z,4.84
2023-01-11T03:44:59.497Z,4.85
2023-01-11T03:47:28.611Z,4.80
2023-01-11T03:50:08.830Z,4.79
2023-01-11T03:52:38.888Z,4.77
2023-01-11T03:55:10.113Z,4.77
2023-01-11T03:57:42.560Z,4.73
2023-01-11T04:00:10.204Z,4.70
2023-01-11T04:02:40.445Z,4.69
2023-01-11T04:05:10.472Z,4.68
2023-01-11T04:07:37.314Z,4.66
2023-01-11T04:10:04.766Z,4.71
2023-01-11T04:12:31.538Z,4.63
2023-01-11T04:14:58.448Z,4.55
2023-01-11T04:17:25.292Z,4.52
2023-01-11T04:19:52.175Z,4.49
2023-01-11T04:22:19.052Z,4.48
2023-01-11T04:24:45.783Z,4.47
2023-01-11T04:27:12.547Z,4.32
2023-01-11T04:29:39.265Z,4.46
2023-01-11T04:32:06.235Z,4.49
2023-01-11T04:34:33.036Z,4.44
2023-01-11T04:36:59.821Z,4.36
2023-01-11T04:39:26.569Z,4.37
2023-01-11T04:42:11.793Z,4.25
2023-01-11T04:44:38.587Z,4.17
2023-01-11T04:47:05.370Z,4.27
2023-01-11T04:49:32.228Z,4.31
2023-01-11T04:51:59.036Z,4.28
2023-01-11T04:54:25.795Z,4.18
2023-01-11T04:56:52.633Z,4.19
2023-01-11T04:59:19.372Z,4.13
2023-01-11T05:01:46.163Z,4.06
2023-01-11T05:04:13.737Z,4.04
2023-01-11T05:06:40.638Z,4.02
2023-01-11T05:09:15.523Z,3.99
2023-01-11T05:11:42.360Z,3.90
2023-01-11T05:14:09.694Z,3.99
2023-01-11T05:16:37.161Z,3.96
2023-01-11T05:19:06.228Z,3.85
2023-01-11T05:21:39.339Z,3.72
2023-01-11T05:24:09.356Z,3.71
2023-01-11T05:26:37.746Z,3.64
2023-01-11T05:29:07.306Z,3.52
2023-01-11T05:31:36.117Z,3.51
2023-01-11T05:34:03.718Z,3.47
2023-01-11T05:36:30.498Z,3.51
2023-01-11T05:38:57.406Z,3.64
2023-01-11T05:41:26.498Z,3.53
2023-01-11T05:44:13.577Z,3.49
2023-01-11T05:46:42.621Z,3.61
2023-01-11T05:49:10.846Z,3.64
2023-01-11T05:51:40.863Z,3.75
2023-01-11T05:54:09.901Z,3.70
2023-01-11T05:56:36.622Z,3.68
2023-01-11T05:59:04.180Z,3.56
2023-01-11T06:01:31.397Z,3.61
2023-01-11T06:03:58.470Z,3.56
2023-01-11T06:06:25.334Z,3.64
2023-01-11T06:08:52.179Z,3.62
2023-01-11T06:11:18.952Z,3.64
2023-01-11T06:13:45.834Z,3.60
2023-01-11T06:16:12.596Z,3.55
2023-01-11T06:18:41.982Z,3.53
2023-01-11T06:21:10.327Z,3.48
2023-01-11T06:23:40.269Z,3.48
2023-01-11T06:26:13.278Z,3.45
2023-01-11T06:28:41.041Z,3.43
2023-01-11T06:31:08.561Z,3.49
2023-01-11T06:33:36.832Z,3.30
2023-01-11T06:36:06.731Z,3.07
2023-01-11T06:38:33.615Z,2.99
2023-01-11T06:41:02.716Z,2.96
2023-01-11T06:43:30.516Z,2.94
2023-01-11T06:45:57.460Z,2.95
2023-01-11T06:48:24.851Z,2.93
2023-01-11T06:50:53.692Z,2.84
2023-01-11T06:53:21.672Z,2.84
2023-01-11T06:55:56.087Z,2.84
2023-01-11T06:58:26.290Z,2.91
2023-01-11T07:00:55.203Z,2.91
2023-01-11T07:03:24.448Z,3.05
2023-01-11T07:05:53.086Z,3.06
2023-01-11T07:08:20.288Z,3.12
2023-01-11T07:10:47.288Z,3.24
2023-01-11T07:13:17.223Z,3.38
2023-01-11T07:15:45.125Z,3.52
2023-01-11T07:18:12.261Z,3.60
2023-01-11T07:20:39.039Z,3.55
2023-01-11T07:23:07.754Z,3.56
2023-01-11T07:25:35.182Z,3.65
2023-01-11T07:28:05.123Z,3.70
2023-01-11T07:30:41.917Z,3.80
2023-01-11T07:33:19.112Z,3.77
2023-01-11T07:35:48.623Z,3.84
2023-01-11T07:38:15.386Z,3.83
2023-01-11T07:40:42.166Z,3.86
2023-01-11T07:43:14.629Z,3.98
2023-01-11T07:45:46.144Z,3.99
2023-01-11T07:48:13.974Z,3.99
2023-01-11T07:50:44.449Z,3.96
2023-01-11T07:53:13.135Z,4.01
2023-01-11T07:55:40.721Z,4.05
2023-01-11T07:58:10.915Z,4.00
2023-01-11T08:00:37.784Z,4.12
2023-01-11T08:03:04.755Z,4.12
2023-01-11T08:05:31.605Z,4.10
2023-01-11T08:07:58.569Z,4.06
2023-01-11T08:10:25.307Z,4.09
2023-01-11T08:13:10.867Z,4.19
2023-01-11T08:15:37.979Z,4.20
2023-01-11T08:18:06.513Z,4.27
2023-01-11T08:20:33.608Z,4.35
2023-01-11T08:23:08.695Z,4.52
2023-01-11T08:25:36.538Z,4.56
2023-01-11T08:28:05.587Z,4.59
2023-01-11T08:30:33.263Z,4.53
2023-01-11T08:33:06.485Z,4.60
2023-01-11T08:35:38.510Z,4.67
2023-01-11T08:38:05.413Z,4.71
2023-01-11T08:40:32.180Z,4.88
2023-01-11T08:42:59.193Z,4.89
2023-01-11T08:45:26.321Z,5.04
2023-01-11T08:47:53.415Z,5.01
2023-01-11T08:50:22.081Z,5.04
2023-01-11T08:52:51.148Z,4.97
2023-01-11T08:55:20.569Z,5.02
2023-01-11T08:57:47.383Z,5.00
2023-01-11T09:00:14.972Z,5.11
2023-01-11T09:02:41.874Z,5.18
2023-01-11T09:05:09.405Z,5.14
2023-01-11T09:07:36.180Z,5.15
2023-01-11T09:10:03.087Z,5.13
2023-01-11T09:12:32.594Z,5.16
2023-01-11T09:14:59.777Z,5.25
2023-01-11T09:17:26.580Z,5.33
2023-01-11T09:19:53.562Z,5.38
2023-01-11T09:22:20.343Z,5.48
2023-01-11T09:24:47.100Z,5.57
2023-01-11T09:27:13.876Z,5.62
2023-01-11T09:29:40.798Z,5.61
2023-01-11T09:32:07.621Z,5.63
2023-01-11T09:34:35.014Z,5.69
2023-01-11T09:37:03.974Z,5.75
2023-01-11T09:39:30.786Z,5.74
2023-01-11T09:42:08.972Z,5.81
2023-01-11T09:44:42.054Z,5.89
2023-01-11T09:47:17.471Z,6.00
2023-01-11T09:49:52.222Z,6.06
2023-01-11T09:52:22.148Z,6.12
2023-01-11T09:54:48.934Z,6.13
2023-01-11T09:57:28.087Z,6.22
2023-01-11T10:00:15.443Z,6.17
2023-01-11T10:03:00.644Z,6.16
2023-01-11T10:05:51.760Z,6.21
2023-01-11T10:18:34.250Z,6.50
2023-01-11T10:18:39.685Z,6.57
2023-01-11T10:20:47.848Z,6.64
2023-01-11T10:23:25.517Z,6.60
2023-01-11T10:25:56.635Z,6.73
2023-01-11T10:28:31.339Z,6.72
2023-01-11T10:30:58.605Z,6.87
2023-01-11T10:33:59.915Z,6.83
2023-01-11T10:36:47.786Z,6.91
2023-01-11T10:39:57.487Z,7.08
2023-01-11T10:42:28.730Z,7.09
2023-01-11T10:45:13.263Z,7.35
2023-01-11T10:47:51.316Z,7.30
2023-01-11T10:50:36.553Z,7.46
2023-01-11T10:53:45.584Z,7.45
2023-01-11T10:57:03.090Z,7.62
2023-01-11T10:59:50.894Z,7.67
2023-01-11T11:02:32.970Z,7.71
2023-01-11T11:05:06.730Z,7.86
2023-01-11T11:07:38.462Z,7.85
2023-01-11T11:10:08.373Z,7.97
2023-01-11T11:12:39.466Z,8.03
2023-01-11T11:15:19.940Z,8.18
2023-01-11T11:17:50.425Z,8.26
2023-01-11T11:20:22.955Z,8.35
2023-01-11T11:22:56.269Z,8.46
2023-01-11T11:25:37.565Z,8.74
2023-01-11T11:28:25.600Z,9.91
2023-01-11T11:30:55.705Z,13.13
2023-01-11T11:33:31.449Z,16.53
2023-01-11T11:36:04.926Z,19.30
2023-01-11T11:38:35.228Z,21.40
2023-01-11T11:41:08.524Z,23.37
2023-01-11T11:43:37.790Z,24.71
2023-01-11T11:46:19.909Z,25.87
2023-01-11T11:49:10.810Z,26.75
2023-01-11T11:51:39.426Z,27.29
2023-01-11T11:54:06.362Z,27.17
2023-01-11T11:56:35.247Z,27.96
2023-01-11T11:59:13.719Z,27.81
2023-01-11T12:01:49.579Z,25.73
2023-01-11T12:04:23.294Z,24.13
2023-01-11T12:07:20.335Z,23.25
2023-01-11T12:10:06.986Z,22.02
2023-01-11T12:12:34.628Z,20.61
2023-01-11T12:15:09.293Z,18.70
2023-01-11T12:17:37.104Z,16.24
2023-01-11T12:20:23.858Z,14.45
2023-01-11T12:23:08.594Z,13.21
2023-01-11T12:25:53.620Z,11.90
2023-01-11T12:28:29.526Z,11.10
2023-01-11T12:31:06.954Z,10.81
2023-01-11T12:33:55.706Z,12.11
2023-01-11T12:36:48.791Z,16.71
2023-01-11T12:39:27.479Z,16.97
2023-01-11T12:42:12.957Z,14.98
2023-01-11T12:45:02.404Z,13.52
2023-01-11T12:48:05.809Z,12.42
2023-01-11T12:51:08.067Z,11.39
2023-01-11T12:54:04.311Z,10.91
2023-01-11T12:56:57.449Z,10.39
2023-01-11T13:00:09.204Z,10.08
2023-01-11T13:03:05.579Z,9.76
2023-01-11T13:06:08.198Z,9.44
2023-01-11T13:08:59.880Z,9.22
2023-01-11T13:11:58.972Z,9.00
2023-01-11T13:14:50.204Z,8.95
2023-01-11T13:17:42.384Z,8.86
2023-01-11T13:20:29.998Z,9.06
2023-01-11T13:23:36.324Z,8.87
2023-01-11T13:26:35.970Z,8.63
2023-01-11T13:29:07.025Z,8.60
2023-01-11T13:31:35.750Z,8.46
2023-01-11T13:34:15.537Z,8.49
2023-01-11T13:36:53.556Z,8.56
2023-01-11T13:39:20.346Z,8.54
2023-01-11T13:41:52.390Z,8.64
2023-01-11T13:44:29.999Z,8.67
2023-01-11T13:47:16.846Z,8.74
2023-01-11T13:50:05.521Z,8.62
2023-01-11T13:53:03.621Z,8.64
2023-01-11T13:55:42.017Z,8.52
2023-01-11T13:58:20.797Z,8.55
2023-01-11T14:00:54.266Z,8.48
2023-01-11T14:03:36.355Z,8.81
2023-01-11T14:06:20.782Z,8.67
2023-01-11T14:09:14.763Z,8.48
2023-01-11T14:11:41.699Z,8.31
2023-01-11T14:14:42.546Z,8.32
2023-01-11T14:17:33.844Z,8.22
2023-01-11T14:20:18.935Z,8.15
2023-01-11T14:22:48.865Z,8.14
2023-01-11T14:25:22.200Z,8.08
2023-01-11T14:27:55.076Z,8.06
2023-01-11T14:30:36.548Z,7.95
2023-01-11T14:33:54.924Z,7.92
2023-01-11T14:36:27.608Z,7.82
2023-01-11T14:39:12.742Z,7.73
2023-01-11T14:41:39.518Z,7.65
2023-01-11T14:44:21.473Z,7.55
2023-01-11T14:47:00.880Z,7.51
2023-01-11T14:49:44.919Z,7.45
2023-01-11T14:52:34.440Z,7.41
2023-01-11T14:55:15.664Z,7.29
2023-01-11T14:57:59.447Z,7.24
2023-01-11T15:00:26.215Z,7.22
2023-01-11T15:02:53.887Z,7.14
2023-01-11T15:05:31.150Z,7.04
2023-01-11T15:08:14.137Z,6.91
2023-01-11T15:10:59.020Z,6.85
2023-01-11T15:13:36.371Z,6.74
2023-01-11T15:16:37.682Z,6.67
2023-01-11T15:19:08.060Z,6.60
2023-01-11T15:21:41.652Z,6.55
2023-01-11T15:24:22.446Z,6.43
2023-01-11T15:26:50.180Z,6.35
2023-01-11T15:29:27.821Z,6.26
2023-01-11T15:31:54.894Z,6.18
2023-01-11T15:34:28.890Z,6.07
2023-01-11T15:37:02.534Z,6.04
2023-01-11T15:39:44.866Z,5.85
2023-01-11T15:42:31.634Z,5.51
2023-01-11T15:45:36.237Z,5.52
2023-01-11T15:48:21.238Z,5.28
2023-01-11T15:51:00.133Z,5.08
2023-01-11T15:53:39.033Z,4.86
2023-01-11T15:56:43.652Z,4.75
2023-01-11T15:59:32.224Z,4.68
2023-01-11T16:02:14.214Z,4.67
2023-01-11T16:04:48.618Z,4.55
2023-01-11T16:07:25.459Z,4.48
2023-01-11T16:10:21.474Z,4.40
2023-01-11T16:12:57.064Z,4.14
2023-01-11T16:15:52.488Z,3.95
2023-01-11T16:18:27.316Z,3.84
2023-01-11T16:21:18.111Z,3.61
2023-01-11T16:23:46.761Z,3.53
2023-01-11T16:26:20.242Z,3.50
2023-01-11T16:28:53.256Z,3.42
2023-01-11T16:31:20.615Z,3.36
2023-01-11T16:33:49.685Z,3.52
2023-01-11T16:36:24.477Z,3.36
2023-01-11T16:39:02.772Z,3.36
2023-01-11T16:41:38.527Z,3.41
2023-01-11T16:44:09.159Z,3.38
2023-01-11T16:47:04.113Z,3.45
2023-01-11T16:49:30.881Z,3.41
2023-01-11T16:52:00.407Z,3.34
2023-01-11T16:54:31.224Z,3.26
2023-01-11T16:57:00.844Z,3.25
2023-01-11T16:59:34.879Z,3.29
2023-01-11T17:02:03.835Z,3.31
2023-01-11T17:04:33.712Z,3.22
2023-01-11T17:07:12.917Z,3.21
2023-01-11T17:09:43.098Z,3.20
2023-01-11T17:12:25.176Z,3.20
2023-01-11T17:15:13.274Z,3.12
2023-01-11T17:17:40.253Z,3.14
2023-01-11T17:20:22.312Z,3.05
2023-01-11T17:22:53.679Z,2.90
2023-01-11T17:25:29.507Z,2.87
2023-01-11T17:28:07.249Z,2.93
2023-01-11T17:30:35.266Z,2.99
2023-01-11T17:33:02.244Z,2.97
2023-01-11T17:35:36.858Z,3.00
2023-01-11T17:38:06.704Z,3.03
2023-01-11T17:40:39.555Z,3.09
2023-01-11T17:43:28.079Z,3.21
2023-01-11T17:45:59.500Z,3.33
2023-01-11T17:48:28.174Z,3.38
2023-01-11T17:50:58.230Z,3.34
2023-01-11T17:53:26.966Z,3.36
2023-01-11T17:55:55.758Z,3.34
2023-01-11T17:58:28.468Z,3.24
2023-01-11T18:01:04.679Z,3.18
2023-01-11T18:03:43.095Z,3.16
2023-01-11T18:06:34.389Z,2.94
2023-01-11T18:09:04.297Z,2.83
2023-01-11T18:11:40.848Z,2.69
2023-01-11T18:14:24.045Z,2.76
2023-01-11T18:17:01.884Z,2.67
2023-01-11T18:19:40.120Z,2.62
2023-01-11T18:22:40.492Z,2.43
2023-01-11T18:25:22.759Z,2.53
2023-01-11T18:27:50.274Z,2.48
2023-01-11T18:30:32.424Z,2.53
2023-01-11T18:33:04.001Z,2.51
2023-01-11T18:35:31.134Z,2.60
2023-01-11T18:37:57.925Z,2.63
2023-01-11T18:40:24.724Z,2.58
2023-01-11T18:42:54.004Z,2.45
2023-01-11T18:45:21.967Z,2.39
2023-01-11T18:47:48.780Z,2.27
2023-01-11T18:50:18.060Z,2.25
2023-01-11T18:52:46.233Z,2.16
2023-01-11T18:55:14.565Z,2.14
2023-01-11T18:57:42.548Z,1.98
2023-01-11T19:00:15.045Z,1.95
2023-01-11T19:02:43.940Z,1.83
2023-01-11T19:05:16.192Z,1.82
2023-01-11T19:07:43.997Z,1.82
2023-01-11T19:10:18.740Z,1.91
2023-01-11T19:12:46.111Z,1.84
2023-01-11T19:15:14.342Z,1.86
2023-01-11T19:17:42.060Z,1.84
2023-01-11T19:20:11.026Z,1.80
2023-01-11T19:22:38.046Z,1.72
2023-01-11T19:25:05.506Z,1.68
2023-01-11T19:27:32.377Z,1.60
2023-01-11T19:29:59.343Z,1.62
2023-01-11T19:32:26.079Z,1.70
2023-01-11T19:34:57.965Z,1.79
2023-01-11T19:37:27.167Z,1.88
2023-01-11T19:39:53.906Z,1.86
2023-01-11T19:42:21.132Z,1.94
2023-01-11T19:44:47.856Z,1.94
2023-01-11T19:47:17.359Z,1.96
2023-01-11T19:49:44.452Z,1.98
2023-01-11T19:52:13.997Z,1.99
2023-01-11T19:54:42.707Z,2.04
2023-01-11T19:57:11.297Z,2.08
2023-01-11T19:59:38.092Z,2.12
2023-01-11T20:02:05.520Z,2.10
2023-01-11T20:04:32.627Z,1.99
2023-01-11T20:06:59.603Z,2.08
2023-01-11T20:09:26.566Z,2.04
2023-01-11T20:11:54.678Z,2.10
2023-01-11T20:14:21.909Z,2.13
2023-01-11T20:16:48.689Z,2.18
2023-01-11T20:19:15.546Z,2.23
2023-01-11T20:21:42.285Z,2.31
2023-01-11T20:24:13.022Z,2.32
2023-01-11T20:26:40.664Z,2.36
2023-01-11T20:29:07.547Z,2.45
2023-01-11T20:31:35.684Z,2.46
2023-01-11T20:34:13.595Z,2.51
2023-01-11T20:36:40.423Z,2.52
2023-01-11T20:39:09.651Z,2.46
2023-01-11T20:41:49.807Z,2.51
2023-01-11T20:44:21.645Z,2.71
2023-01-11T20:46:48.642Z,2.65
2023-01-11T20:49:16.993Z,2.61
2023-01-11T20:51:45.101Z,2.58
2023-01-11T20:54:12.506Z,2.54
2023-01-11T20:56:40.899Z,2.60
2023-01-11T20:59:09.402Z,2.69
2023-01-11T21:01:37.053Z,2.65
2023-01-11T21:04:08.963Z,2.73
2023-01-11T21:06:38.894Z,2.76
2023-01-11T21:09:07.191Z,2.69
2023-01-11T21:11:34.918Z,2.70
2023-01-11T21:14:04.181Z,2.73
2023-01-11T21:16:31.713Z,2.66
2023-01-11T21:19:01.347Z,2.74
2023-01-11T21:21:30.022Z,2.77
2023-01-11T21:23:59.348Z,2.73
2023-01-11T21:26:28.046Z,2.84
2023-01-11T21:28:59.410Z,2.95
2023-01-11T21:31:31.617Z,2.89
2023-01-11T21:33:59.606Z,2.92
2023-01-11T21:36:27.982Z,2.92
2023-01-11T21:38:56.869Z,2.91
2023-01-11T21:41:45.249Z,2.92
2023-01-11T21:44:13.781Z,2.94
2023-01-11T21:46:41.556Z,2.99
2023-01-11T21:49:09.195Z,2.97
2023-01-11T21:51:36.232Z,2.97
2023-01-11T21:54:08.644Z,3.04
2023-01-11T21:56:35.686Z,3.08
2023-01-11T21:59:03.458Z,3.02
2023-01-11T22:01:30.679Z,3.01
2023-01-11T22:03:57.817Z,2.96
2023-01-11T22:06:24.668Z,2.98
2023-01-11T22:08:51.447Z,3.04
2023-01-11T22:11:18.505Z,2.98
2023-01-11T22:13:45.637Z,2.98
2023-01-11T22:16:15.197Z,2.94
2023-01-11T22:18:42.884Z,2.91
2023-01-11T22:21:19.742Z,2.94
2023-01-11T22:23:47.967Z,2.91
2023-01-11T22:26:16.726Z,2.86
2023-01-11T22:29:02.924Z,2.85
2023-01-11T22:31:31.292Z,2.97
2023-01-11T22:33:58.850Z,3.09
2023-01-11T22:36:27.227Z,3.18
2023-01-11T22:38:54.690Z,3.13
2023-01-11T22:41:22.151Z,2.98
2023-01-11T22:43:49.665Z,2.94
2023-01-11T22:46:26.934Z,2.90
2023-01-11T22:48:53.844Z,2.81
2023-01-11T22:51:24.316Z,2.95
2023-01-11T22:53:52.585Z,2.98
2023-01-11T22:56:22.237Z,3.04
2023-01-11T22:58:52.404Z,3.01
2023-01-11T23:01:20.389Z,3.08
2023-01-11T23:03:47.720Z,3.04
2023-01-11T23:06:32.226Z,2.88
2023-01-11T23:08:59.235Z,2.85
2023-01-11T23:11:47.569Z,2.88
2023-01-11T23:14:17.812Z,2.85
2023-01-11T23:16:45.875Z,2.81
2023-01-11T23:19:14.847Z,2.78
2023-01-11T23:21:43.616Z,2.79
2023-01-11T23:24:15.215Z,2.79
2023-01-11T23:26:42.464Z,2.77
2023-01-11T23:29:09.734Z,2.77
2023-01-11T23:31:36.932Z,2.74
2023-01-11T23:34:06.952Z,2.79
2023-01-11T23:36:35.234Z,2.83
2023-01-11T23:39:02.595Z,2.77
2023-01-11T23:41:48.292Z,2.84
2023-01-11T23:44:17.026Z,2.86
2023-01-11T23:47:02.955Z,2.79
2023-01-11T23:49:31.343Z,2.83
2023-01-11T23:51:58.988Z,2.85
2023-01-11T23:54:28.838Z,2.78
2023-01-11T23:56:56.345Z,2.80
2023-01-11T23:59:23.167Z,2.84
