createdAt,value
2019-04-30T00:00:59.609Z,99.90
2019-04-30T00:03:19.644Z,99.90
2019-04-30T00:05:21.560Z,99.90
2019-04-30T00:07:24.782Z,99.90
2019-04-30T00:09:26.892Z,99.90
2019-04-30T00:11:28.556Z,99.90
2019-04-30T00:13:30.544Z,99.90
2019-04-30T00:15:32.467Z,99.90
2019-04-30T00:17:35.873Z,99.90
2019-04-30T00:19:37.697Z,99.90
2019-04-30T00:21:39.429Z,99.90
2019-04-30T00:23:41.103Z,99.90
2019-04-30T00:25:42.774Z,99.90
2019-04-30T00:27:45.601Z,99.90
2019-04-30T00:29:48.016Z,99.90
2019-04-30T00:31:49.680Z,99.90
2019-04-30T00:33:52.689Z,99.90
2019-04-30T00:35:57.996Z,99.90
2019-04-30T00:38:00.197Z,99.90
2019-04-30T00:40:02.505Z,99.90
2019-04-30T00:42:04.933Z,99.90
2019-04-30T00:44:06.752Z,99.90
2019-04-30T00:46:08.413Z,99.90
2019-04-30T00:48:10.082Z,99.90
2019-04-30T00:50:12.057Z,99.90
2019-04-30T00:52:15.372Z,99.90
2019-04-30T00:54:17.733Z,99.90
2019-04-30T00:56:23.542Z,99.90
2019-04-30T00:58:28.817Z,99.90
2019-04-30T01:00:29.618Z,99.90
2019-04-30T01:02:40.461Z,99.90
2019-04-30T01:04:45.144Z,99.90
2019-04-30T01:06:47.489Z,99.90
2019-04-30T01:08:49.161Z,99.90
2019-04-30T01:10:50.837Z,99.90
2019-04-30T01:12:52.511Z,99.90
2019-04-30T01:14:54.183Z,99.90
2019-04-30T01:16:56.164Z,99.90
2019-04-30T01:18:58.651Z,99.90
2019-04-30T01:21:02.892Z,99.90
2019-04-30T01:23:09.885Z,99.90
2019-04-30T01:25:13.372Z,99.90
2019-04-30T01:27:12.972Z,99.90
2019-04-30T01:29:14.644Z,99.90
2019-04-30T01:31:16.308Z,99.90
2019-04-30T01:33:19.151Z,99.90
2019-04-30T01:35:23.896Z,99.90
2019-04-30T01:37:28.952Z,99.90
2019-04-30T01:39:31.551Z,99.90
2019-04-30T01:41:31.977Z,99.90
2019-04-30T01:43:34.714Z,99.90
2019-04-30T01:45:38.577Z,99.90
2019-04-30T01:47:40.161Z,99.90
2019-04-30T01:49:44.664Z,99.90
2019-04-30T01:51:45.420Z,99.90
2019-04-30T01:53:48.450Z,99.90
2019-04-30T01:56:05.850Z,99.90
2019-04-30T01:58:19.130Z,99.90
2019-04-30T02:00:43.007Z,99.90
2019-04-30T02:02:45.981Z,99.90
2019-04-30T02:04:49.200Z,99.90
2019-04-30T02:06:51.132Z,99.90
2019-04-30T02:08:52.808Z,99.90
2019-04-30T02:10:54.488Z,99.90
2019-04-30T02:12:56.161Z,99.90
2019-04-30T02:14:59.752Z,99.90
2019-04-30T02:17:01.409Z,99.90
2019-04-30T02:19:03.080Z,99.90
2019-04-30T02:21:04.756Z,99.90
2019-04-30T02:23:06.450Z,99.90
2019-04-30T02:25:09.615Z,99.90
2019-04-30T02:27:11.671Z,99.90
2019-04-30T02:29:13.337Z,99.90
2019-04-30T02:31:15.300Z,99.90
2019-04-30T02:33:19.544Z,99.90
2019-04-30T02:35:42.929Z,99.90
2019-04-30T02:38:03.053Z,99.90
2019-04-30T02:40:05.067Z,99.90
2019-04-30T02:42:06.735Z,99.90
2019-04-30T02:44:09.695Z,99.90
2019-04-30T02:46:11.670Z,99.90
2019-04-30T02:48:13.511Z,99.90
2019-04-30T02:50:19.820Z,99.90
2019-04-30T02:52:19.529Z,99.90
2019-04-30T02:54:24.714Z,99.90
2019-04-30T02:56:29.624Z,99.90
2019-04-30T02:58:31.139Z,99.90
2019-04-30T03:00:32.958Z,99.90
2019-04-30T03:02:34.707Z,99.90
2019-04-30T03:04:39.377Z,99.90
2019-04-30T03:06:40.492Z,99.90
2019-04-30T03:08:42.388Z,99.90
2019-04-30T03:10:44.326Z,99.90
2019-04-30T03:12:46.001Z,99.90
2019-04-30T03:14:49.787Z,99.90
2019-04-30T03:17:10.368Z,99.90
2019-04-30T03:19:24.472Z,99.90
2019-04-30T03:21:45.209Z,99.90
2019-04-30T03:23:46.882Z,99.90
2019-04-30T03:25:50.139Z,99.90
2019-04-30T03:27:52.016Z,99.90
2019-04-30T03:29:53.707Z,99.90
2019-04-30T03:31:55.467Z,99.90
2019-04-30T03:34:01.555Z,99.90
2019-04-30T03:36:02.249Z,99.90
2019-04-30T03:38:04.318Z,99.90
2019-04-30T03:40:06.592Z,99.90
2019-04-30T03:42:09.955Z,99.90
2019-04-30T03:44:21.827Z,99.90
2019-04-30T03:46:15.545Z,99.90
2019-04-30T03:48:20.076Z,99.90
2019-04-30T03:50:21.936Z,99.90
2019-04-30T03:52:23.711Z,99.90
2019-04-30T03:54:25.390Z,99.90
2019-04-30T03:56:29.864Z,99.90
2019-04-30T03:58:30.864Z,99.90
2019-04-30T04:00:46.587Z,99.90
2019-04-30T04:02:47.020Z,99.90
2019-04-30T04:04:56.152Z,99.90
2019-04-30T04:07:30.142Z,99.90
2019-04-30T04:09:40.082Z,99.90
2019-04-30T04:11:43.465Z,99.90
2019-04-30T04:13:45.139Z,99.90
2019-04-30T04:15:46.808Z,99.90
2019-04-30T04:17:50.351Z,99.90
2019-04-30T04:19:52.056Z,99.90
2019-04-30T04:21:53.729Z,99.90
2019-04-30T04:23:55.668Z,99.90
2019-04-30T04:25:59.540Z,99.90
2019-04-30T04:28:00.929Z,99.90
2019-04-30T04:30:03.641Z,99.90
2019-04-30T04:32:05.317Z,99.90
2019-04-30T04:34:09.183Z,99.90
2019-04-30T04:36:10.569Z,99.90
2019-04-30T04:38:12.698Z,99.90
2019-04-30T04:40:14.917Z,99.90
2019-04-30T04:42:19.124Z,99.90
2019-04-30T04:44:20.645Z,99.90
2019-04-30T04:46:22.661Z,99.90
2019-04-30T04:48:24.317Z,99.90
2019-04-30T04:50:25.985Z,99.90
2019-04-30T04:52:31.128Z,99.90
2019-04-30T04:54:31.494Z,99.90
2019-04-30T04:56:33.171Z,99.90
2019-04-30T04:58:34.837Z,99.90
2019-04-30T05:00:36.507Z,99.90
2019-04-30T05:02:45.544Z,99.90
2019-04-30T05:04:49.105Z,99.90
2019-04-30T05:06:50.797Z,99.90
2019-04-30T05:08:52.469Z,99.90
2019-04-30T05:10:54.165Z,99.90
2019-04-30T05:12:55.927Z,99.90
2019-04-30T05:14:59.581Z,99.90
2019-04-30T05:17:01.214Z,99.90
2019-04-30T05:19:02.879Z,99.90
2019-04-30T05:21:04.550Z,99.90
2019-04-30T05:23:06.233Z,99.90
2019-04-30T05:25:08.864Z,99.90
2019-04-30T05:27:10.747Z,99.90
2019-04-30T05:29:12.412Z,99.90
2019-04-30T05:31:14.079Z,99.90
2019-04-30T05:33:15.765Z,99.90
2019-04-30T05:35:18.574Z,99.90
2019-04-30T05:37:22.437Z,99.90
2019-04-30T05:39:24.096Z,99.90
2019-04-30T05:41:25.765Z,99.90
2019-04-30T05:43:28.997Z,99.90
2019-04-30T05:45:33.662Z,99.90
2019-04-30T05:47:34.913Z,99.90
2019-04-30T05:49:38.796Z,99.90
2019-04-30T05:51:52.392Z,99.90
2019-04-30T05:53:43.977Z,99.90
2019-04-30T05:55:45.644Z,99.90
2019-04-30T05:57:55.924Z,99.90
2019-04-30T05:59:50.908Z,99.90
2019-04-30T06:01:52.576Z,99.90
2019-04-30T06:03:54.247Z,99.90
2019-04-30T06:05:55.924Z,99.90
2019-04-30T06:07:59.209Z,99.90
2019-04-30T06:10:20.869Z,99.90
2019-04-30T06:12:49.321Z,99.90
2019-04-30T06:14:55.699Z,99.90
2019-04-30T06:17:06.247Z,99.90
2019-04-30T06:19:08.447Z,99.90
2019-04-30T06:21:10.189Z,99.90
2019-04-30T06:23:11.860Z,99.90
2019-04-30T06:25:13.527Z,99.90
2019-04-30T06:27:15.192Z,99.90
2019-04-30T06:29:16.878Z,99.20
2019-04-30T06:31:31.245Z,98.80
2019-04-30T06:33:22.108Z,98.80
2019-04-30T06:35:23.776Z,99.30
2019-04-30T06:37:25.461Z,98.30
2019-04-30T06:39:28.794Z,98.40
2019-04-30T06:41:30.610Z,98.00
2019-04-30T06:43:32.288Z,97.80
2019-04-30T06:45:34.242Z,97.20
2019-04-30T06:47:36.140Z,97.00
2019-04-30T06:49:39.254Z,97.80
2019-04-30T06:51:41.106Z,96.40
2019-04-30T06:53:42.776Z,95.00
2019-04-30T06:55:44.453Z,95.00
2019-04-30T06:57:46.462Z,93.10
2019-04-30T06:59:51.331Z,91.60
2019-04-30T07:01:51.737Z,91.70
2019-04-30T07:03:53.412Z,93.20
2019-04-30T07:05:55.080Z,93.10
2019-04-30T07:08:14.904Z,94.70
2019-04-30T07:10:23.897Z,93.80
2019-04-30T07:12:34.884Z,91.50
2019-04-30T07:14:36.561Z,93.20
2019-04-30T07:16:39.721Z,93.60
2019-04-30T07:18:41.522Z,90.60
2019-04-30T07:20:43.190Z,90.90
2019-04-30T07:22:49.805Z,83.90
2019-04-30T07:24:49.691Z,86.30
2019-04-30T07:26:54.838Z,81.80
2019-04-30T07:28:55.712Z,73.80
2019-04-30T07:31:10.270Z,55.20
2019-04-30T07:33:01.016Z,52.50
2019-04-30T07:35:02.917Z,56.90
2019-04-30T07:37:14.620Z,61.20
2019-04-30T07:39:10.089Z,62.80
2019-04-30T07:41:11.735Z,60.80
2019-04-30T07:43:13.399Z,62.00
2019-04-30T07:45:15.081Z,65.30
2019-04-30T07:47:18.879Z,61.80
2019-04-30T07:49:20.769Z,57.80
2019-04-30T07:51:23.491Z,61.80
2019-04-30T07:53:25.896Z,55.00
2019-04-30T07:55:29.534Z,55.20
2019-04-30T07:57:32.416Z,56.00
2019-04-30T07:59:34.521Z,58.50
2019-04-30T08:01:36.190Z,58.90
2019-04-30T08:03:51.844Z,53.50
2019-04-30T08:05:55.560Z,61.50
2019-04-30T08:08:14.413Z,62.60
2019-04-30T08:10:01.025Z,64.40
2019-04-30T08:12:02.782Z,56.80
2019-04-30T08:14:04.906Z,55.30
2019-04-30T08:16:06.785Z,50.10
2019-04-30T08:18:08.752Z,39.00
2019-04-30T08:20:10.727Z,43.40
2019-04-30T08:22:12.401Z,52.20
2019-04-30T08:24:14.080Z,52.90
2019-04-30T08:26:16.025Z,47.90
2019-04-30T08:28:18.703Z,51.90
2019-04-30T08:30:26.277Z,47.00
2019-04-30T08:32:24.128Z,58.80
2019-04-30T08:34:25.804Z,57.00
2019-04-30T08:36:29.622Z,61.50
2019-04-30T08:38:31.045Z,52.00
2019-04-30T08:40:33.013Z,58.30
2019-04-30T08:42:37.503Z,57.70
2019-04-30T08:44:39.615Z,52.20
2019-04-30T08:46:41.740Z,48.20
2019-04-30T08:48:50.407Z,46.50
2019-04-30T08:50:49.144Z,47.80
2019-04-30T08:52:51.072Z,42.30
2019-04-30T08:54:52.967Z,37.80
2019-04-30T08:56:54.629Z,46.00
2019-04-30T08:58:56.292Z,37.90
2019-04-30T09:00:58.741Z,34.80
2019-04-30T09:03:00.732Z,21.80
2019-04-30T09:05:09.481Z,27.70
2019-04-30T09:07:11.489Z,34.50
2019-04-30T09:09:18.801Z,28.70
2019-04-30T09:11:27.329Z,26.60
2019-04-30T09:13:24.492Z,29.90
2019-04-30T09:15:26.174Z,33.20
2019-04-30T09:17:29.649Z,26.10
2019-04-30T09:19:31.440Z,24.10
2019-04-30T09:21:33.104Z,24.00
2019-04-30T09:23:44.638Z,22.20
2019-04-30T09:25:39.675Z,21.90
2019-04-30T09:27:41.514Z,26.30
2019-04-30T09:29:44.667Z,31.60
2019-04-30T09:31:46.976Z,31.90
2019-04-30T09:33:49.214Z,32.10
2019-04-30T09:35:51.141Z,29.50
2019-04-30T09:37:58.993Z,24.80
2019-04-30T09:39:56.386Z,24.10
2019-04-30T09:41:59.582Z,20.00
2019-04-30T09:44:01.428Z,22.70
2019-04-30T09:46:14.738Z,19.70
2019-04-30T09:48:09.264Z,21.30
2019-04-30T09:50:11.612Z,22.80
2019-04-30T09:52:13.496Z,10.50
2019-04-30T09:54:15.573Z,6.90
2019-04-30T09:56:19.337Z,15.10
2019-04-30T09:58:21.373Z,17.30
2019-04-30T10:00:23.369Z,14.00
2019-04-30T10:02:25.037Z,15.60
2019-04-30T10:04:27.131Z,11.70
2019-04-30T10:06:38.965Z,16.90
2019-04-30T10:08:45.460Z,13.90
2019-04-30T10:10:44.962Z,16.00
2019-04-30T10:12:46.628Z,10.60
2019-04-30T10:14:49.549Z,6.30
2019-04-30T10:17:01.282Z,9.60
2019-04-30T10:19:03.265Z,8.80
2019-04-30T10:21:04.950Z,11.20
2019-04-30T10:23:06.608Z,15.60
2019-04-30T10:25:09.281Z,11.70
2019-04-30T10:27:13.381Z,13.50
2019-04-30T10:29:14.776Z,12.60
2019-04-30T10:31:16.562Z,6.60
2019-04-30T10:33:19.583Z,11.10
2019-04-30T10:35:21.498Z,8.70
2019-04-30T10:37:23.218Z,12.60
2019-04-30T10:39:26.004Z,6.00
2019-04-30T10:41:28.760Z,6.40
2019-04-30T10:43:32.014Z,7.40
2019-04-30T10:45:34.042Z,6.40
2019-04-30T10:47:35.695Z,4.00
2019-04-30T10:49:38.893Z,5.60
2019-04-30T10:51:40.768Z,2.10
2019-04-30T10:53:42.432Z,4.90
2019-04-30T10:55:44.118Z,3.20
2019-04-30T10:57:45.784Z,9.50
2019-04-30T10:59:48.711Z,6.30
2019-04-30T11:01:50.645Z,6.90
2019-04-30T11:03:52.305Z,1.40
2019-04-30T11:05:53.990Z,1.40
2019-04-30T11:07:55.652Z,3.40
2019-04-30T11:09:58.853Z,4.40
2019-04-30T11:12:03.061Z,3.70
2019-04-30T11:14:04.281Z,8.20
2019-04-30T11:16:12.551Z,3.40
2019-04-30T11:18:09.748Z,5.80
2019-04-30T11:20:11.797Z,1.00
2019-04-30T11:22:14.046Z,1.90
2019-04-30T11:24:16.274Z,6.50
2019-04-30T11:26:18.625Z,5.10
2019-04-30T11:28:21.509Z,7.40
2019-04-30T11:30:24.535Z,2.50
2019-04-30T11:32:26.925Z,6.60
2019-04-30T11:34:29.042Z,3.70
2019-04-30T11:36:31.016Z,2.70
2019-04-30T11:38:32.976Z,6.80
2019-04-30T11:40:39.235Z,1.90
2019-04-30T11:42:38.232Z,3.60
2019-04-30T11:44:40.312Z,3.60
2019-04-30T11:47:12.155Z,4.30
2019-04-30T11:49:13.829Z,1.20
2019-04-30T11:51:15.503Z,3.50
2019-04-30T11:53:25.429Z,1.00
2019-04-30T11:55:20.752Z,3.10
2019-04-30T11:57:22.660Z,1.20
2019-04-30T11:59:24.334Z,1.80
2019-04-30T12:01:28.222Z,1.00
2019-04-30T12:03:30.337Z,1.00
2019-04-30T12:05:32.162Z,1.50
2019-04-30T12:07:45.628Z,2.20
2019-04-30T12:10:00.480Z,2.70
2019-04-30T12:12:02.149Z,1.00
2019-04-30T12:14:03.815Z,1.00
2019-04-30T12:16:05.493Z,1.00
2019-04-30T12:18:07.166Z,1.00
2019-04-30T12:20:08.844Z,1.00
2019-04-30T12:22:10.508Z,1.00
2019-04-30T12:24:12.223Z,1.00
2019-04-30T12:26:13.937Z,1.00
2019-04-30T12:28:15.621Z,1.00
2019-04-30T12:30:20.520Z,1.00
2019-04-30T12:32:21.374Z,1.00
2019-04-30T12:34:23.224Z,1.00
2019-04-30T12:36:25.168Z,1.00
2019-04-30T12:38:26.844Z,1.00
2019-04-30T12:40:31.724Z,1.00
2019-04-30T12:42:32.092Z,1.00
2019-04-30T12:44:33.761Z,1.00
2019-04-30T12:46:35.434Z,1.00
2019-04-30T12:48:55.177Z,1.00
2019-04-30T12:51:19.748Z,1.00
2019-04-30T12:53:37.501Z,1.00
2019-04-30T12:56:08.938Z,1.00
2019-04-30T12:58:11.301Z,1.00
2019-04-30T13:00:13.068Z,1.00
2019-04-30T13:02:14.736Z,1.00
2019-04-30T13:04:16.401Z,1.00
2019-04-30T13:06:18.519Z,1.00
2019-04-30T13:08:22.056Z,1.00
2019-04-30T13:10:25.199Z,1.00
2019-04-30T13:12:27.679Z,1.00
2019-04-30T13:14:30.833Z,1.00
2019-04-30T13:16:33.144Z,1.00
2019-04-30T13:18:34.820Z,1.00
2019-04-30T13:20:36.562Z,1.00
2019-04-30T13:22:38.869Z,1.00
2019-04-30T13:24:41.020Z,1.00
2019-04-30T13:26:42.917Z,1.00
2019-04-30T13:29:19.494Z,1.00
2019-04-30T13:31:21.160Z,1.00
2019-04-30T13:33:29.034Z,1.00
2019-04-30T13:35:30.776Z,1.00
2019-04-30T13:38:00.961Z,1.00
2019-04-30T13:40:25.989Z,1.00
2019-04-30T13:42:32.033Z,1.00
2019-04-30T13:44:36.488Z,1.00
2019-04-30T13:46:39.608Z,1.00
2019-04-30T13:48:41.412Z,1.00
2019-04-30T13:50:43.086Z,1.00
2019-04-30T13:52:44.771Z,1.00
2019-04-30T13:54:46.436Z,1.00
2019-04-30T13:56:49.332Z,1.00
2019-04-30T13:58:51.186Z,1.00
2019-04-30T14:00:53.122Z,1.00
2019-04-30T14:03:02.000Z,1.00
2019-04-30T14:05:14.418Z,1.00
2019-04-30T14:07:41.567Z,1.00
2019-04-30T14:09:43.336Z,1.00
2019-04-30T14:11:45.000Z,1.00
2019-04-30T14:13:46.968Z,1.00
2019-04-30T14:15:48.624Z,1.00
2019-04-30T14:17:50.296Z,1.00
2019-04-30T14:19:51.964Z,1.00
2019-04-30T14:21:54.167Z,1.00
2019-04-30T14:23:55.945Z,1.00
2019-04-30T14:26:00.890Z,1.00
2019-04-30T14:28:01.194Z,1.00
2019-04-30T14:30:06.112Z,1.00
2019-04-30T14:32:08.688Z,1.00
2019-04-30T14:34:10.606Z,1.00
2019-04-30T14:36:12.285Z,1.00
2019-04-30T14:38:13.948Z,1.00
2019-04-30T14:40:16.279Z,1.00
2019-04-30T14:42:20.783Z,1.00
2019-04-30T14:44:24.520Z,1.00
2019-04-30T14:46:39.246Z,1.00
2019-04-30T14:48:46.903Z,1.00
2019-04-30T14:50:49.610Z,1.00
2019-04-30T14:52:59.200Z,1.00
2019-04-30T14:55:22.215Z,1.00
2019-04-30T14:57:41.221Z,1.00
2019-04-30T14:59:59.079Z,1.00
2019-04-30T15:02:10.962Z,1.00
2019-04-30T15:04:12.646Z,1.00
2019-04-30T15:06:14.319Z,1.00
2019-04-30T15:08:15.995Z,1.00
2019-04-30T15:10:17.917Z,1.00
2019-04-30T15:12:19.889Z,1.00
2019-04-30T15:14:21.568Z,1.00
2019-04-30T15:16:23.225Z,1.00
2019-04-30T15:18:24.896Z,1.00
2019-04-30T15:20:26.568Z,1.00
2019-04-30T15:22:29.048Z,1.00
2019-04-30T15:24:33.890Z,1.00
2019-04-30T15:26:35.554Z,1.00
2019-04-30T15:28:37.209Z,1.00
2019-04-30T15:30:42.079Z,1.00
2019-04-30T15:32:46.228Z,1.00
2019-04-30T15:34:49.060Z,1.00
2019-04-30T15:36:51.074Z,1.00
2019-04-30T15:39:15.292Z,1.00
2019-04-30T15:41:17.660Z,1.00
2019-04-30T15:43:19.324Z,1.00
2019-04-30T15:45:21.332Z,1.00
2019-04-30T15:47:23.002Z,1.00
2019-04-30T15:49:24.678Z,1.00
2019-04-30T15:51:26.331Z,1.00
2019-04-30T15:53:28.005Z,1.10
2019-04-30T15:55:29.684Z,1.00
2019-04-30T15:57:31.618Z,1.00
2019-04-30T15:59:43.241Z,1.00
2019-04-30T16:01:48.984Z,1.00
2019-04-30T16:03:52.556Z,1.00
2019-04-30T16:05:54.232Z,1.00
2019-04-30T16:08:11.758Z,1.00
2019-04-30T16:10:24.975Z,1.40
2019-04-30T16:12:33.546Z,1.00
2019-04-30T16:14:36.900Z,1.00
2019-04-30T16:16:40.796Z,1.00
2019-04-30T16:18:49.335Z,1.00
2019-04-30T16:20:51.228Z,1.00
2019-04-30T16:22:53.216Z,1.50
2019-04-30T16:24:54.906Z,2.20
2019-04-30T16:26:56.575Z,2.20
2019-04-30T16:28:58.664Z,3.00
2019-04-30T16:31:00.766Z,1.00
2019-04-30T16:33:02.639Z,1.10
2019-04-30T16:35:04.673Z,1.00
2019-04-30T16:37:06.352Z,1.00
2019-04-30T16:39:08.729Z,1.00
2019-04-30T16:41:10.768Z,1.80
2019-04-30T16:43:12.433Z,1.80
2019-04-30T16:45:14.398Z,1.00
2019-04-30T16:47:16.914Z,1.70
2019-04-30T16:49:18.932Z,1.70
2019-04-30T16:51:20.617Z,2.10
2019-04-30T16:53:22.606Z,2.60
2019-04-30T16:55:24.536Z,1.60
2019-04-30T16:57:26.200Z,2.80
2019-04-30T16:59:36.316Z,3.80
2019-04-30T17:01:38.428Z,3.40
2019-04-30T17:03:42.024Z,4.80
2019-04-30T17:05:52.071Z,3.50
2019-04-30T17:08:01.769Z,3.80
2019-04-30T17:10:26.621Z,3.90
2019-04-30T17:12:34.676Z,4.20
2019-04-30T17:14:38.524Z,4.30
2019-04-30T17:16:40.554Z,6.20
2019-04-30T17:18:42.297Z,5.50
2019-04-30T17:20:44.068Z,5.30
2019-04-30T17:22:45.735Z,6.00
2019-04-30T17:24:49.428Z,5.90
2019-04-30T17:26:50.981Z,4.90
2019-04-30T17:28:52.669Z,8.00
2019-04-30T17:30:54.420Z,6.50
2019-04-30T17:32:56.076Z,8.40
2019-04-30T17:34:58.860Z,6.50
2019-04-30T17:37:00.730Z,7.10
2019-04-30T17:39:02.812Z,7.10
2019-04-30T17:41:04.496Z,7.50
2019-04-30T17:43:06.460Z,8.50
2019-04-30T17:45:09.429Z,9.20
2019-04-30T17:47:11.522Z,9.40
2019-04-30T17:49:13.467Z,9.30
2019-04-30T17:51:15.141Z,8.90
2019-04-30T17:53:18.965Z,7.10
2019-04-30T17:55:20.980Z,6.20
2019-04-30T17:57:31.398Z,6.70
2019-04-30T17:59:26.350Z,6.10
2019-04-30T18:01:28.602Z,6.20
2019-04-30T18:03:30.273Z,7.50
2019-04-30T18:05:32.188Z,5.80
2019-04-30T18:07:33.869Z,4.40
2019-04-30T18:09:35.531Z,4.50
2019-04-30T18:11:37.209Z,3.70
2019-04-30T18:13:38.870Z,3.70
2019-04-30T18:15:40.536Z,3.60
2019-04-30T18:17:44.608Z,5.70
2019-04-30T18:19:53.584Z,5.40
2019-04-30T18:22:02.020Z,4.70
2019-04-30T18:24:16.366Z,6.40
2019-04-30T18:26:18.261Z,5.60
2019-04-30T18:28:19.928Z,6.20
2019-04-30T18:30:25.371Z,8.10
2019-04-30T18:32:29.574Z,8.40
2019-04-30T18:34:31.644Z,9.70
2019-04-30T18:36:33.332Z,10.80
2019-04-30T18:38:35.005Z,12.20
2019-04-30T18:40:39.529Z,15.30
2019-04-30T18:42:41.049Z,19.00
2019-04-30T18:44:43.222Z,21.80
2019-04-30T18:46:45.286Z,19.50
2019-04-30T18:48:46.957Z,18.20
2019-04-30T18:50:48.629Z,18.50
2019-04-30T18:52:52.293Z,19.80
2019-04-30T18:54:54.241Z,18.90
2019-04-30T18:56:55.926Z,14.00
2019-04-30T18:58:58.680Z,16.50
2019-04-30T19:01:01.065Z,15.10
2019-04-30T19:03:02.833Z,12.20
2019-04-30T19:05:09.482Z,11.10
2019-04-30T19:07:25.824Z,12.20
2019-04-30T19:09:52.837Z,11.70
2019-04-30T19:12:25.559Z,11.80
2019-04-30T19:14:33.564Z,12.20
2019-04-30T19:16:55.830Z,11.90
2019-04-30T19:19:12.752Z,13.00
2019-04-30T19:21:14.553Z,17.00
2019-04-30T19:23:16.236Z,15.60
2019-04-30T19:25:19.102Z,17.30
2019-04-30T19:27:20.981Z,16.40
2019-04-30T19:29:22.656Z,17.80
2019-04-30T19:31:24.408Z,18.40
2019-04-30T19:33:26.094Z,16.50
2019-04-30T19:35:27.785Z,18.20
2019-04-30T19:37:29.456Z,16.30
2019-04-30T19:39:32.555Z,18.50
2019-04-30T19:41:34.310Z,18.10
2019-04-30T19:43:35.992Z,18.70
2019-04-30T19:45:37.673Z,19.40
2019-04-30T19:47:39.341Z,16.70
2019-04-30T19:49:41.013Z,14.90
2019-04-30T19:51:42.682Z,13.60
2019-04-30T19:53:44.352Z,13.60
2019-04-30T19:55:46.016Z,12.10
2019-04-30T19:57:48.383Z,9.90
2019-04-30T19:59:51.290Z,9.80
2019-04-30T20:01:52.949Z,9.30
2019-04-30T20:03:54.733Z,8.90
2019-04-30T20:05:58.498Z,8.50
2019-04-30T20:07:59.993Z,9.80
2019-04-30T20:10:04.242Z,10.20
2019-04-30T20:12:05.228Z,11.80
2019-04-30T20:14:08.553Z,13.10
2019-04-30T20:16:10.769Z,11.90
2019-04-30T20:18:12.439Z,13.10
2019-04-30T20:20:14.104Z,14.10
2019-04-30T20:22:15.975Z,15.60
2019-04-30T20:24:19.070Z,15.00
2019-04-30T20:26:21.531Z,15.80
2019-04-30T20:28:23.462Z,17.50
2019-04-30T20:30:25.137Z,18.50
2019-04-30T20:32:33.853Z,19.50
2019-04-30T20:34:30.385Z,20.30
2019-04-30T20:36:32.061Z,21.90
2019-04-30T20:38:53.420Z,22.20
2019-04-30T20:41:00.218Z,23.40
2019-04-30T20:42:58.974Z,26.20
2019-04-30T20:45:03.588Z,26.80
2019-04-30T20:47:04.195Z,28.50
2019-04-30T20:49:06.696Z,28.40
2019-04-30T20:51:09.603Z,30.00
2019-04-30T20:53:11.457Z,32.00
2019-04-30T20:55:13.124Z,30.50
2019-04-30T20:57:14.792Z,32.50
2019-04-30T20:59:18.900Z,34.20
2019-04-30T21:01:20.365Z,34.90
2019-04-30T21:03:22.053Z,37.00
2019-04-30T21:05:23.734Z,38.50
2019-04-30T21:07:25.494Z,40.60
2019-04-30T21:09:27.194Z,42.10
2019-04-30T21:11:28.856Z,45.90
2019-04-30T21:13:30.524Z,48.40
2019-04-30T21:15:32.200Z,52.60
2019-04-30T21:17:33.865Z,52.20
2019-04-30T21:19:35.539Z,52.20
2019-04-30T21:21:38.729Z,54.40
2019-04-30T21:23:40.600Z,55.70
2019-04-30T21:25:42.400Z,56.70
2019-04-30T21:27:44.180Z,59.80
2019-04-30T21:29:45.860Z,59.80
2019-04-30T21:32:25.121Z,61.10
2019-04-30T21:34:36.765Z,60.10
2019-04-30T21:36:39.547Z,61.40
2019-04-30T21:38:41.329Z,61.90
2019-04-30T21:40:42.996Z,61.90
2019-04-30T21:42:44.665Z,63.50
2019-04-30T21:44:46.345Z,64.70
2019-04-30T21:46:48.012Z,66.20
2019-04-30T21:48:49.697Z,68.00
2019-04-30T21:50:51.748Z,67.70
2019-04-30T21:52:53.412Z,68.80
2019-04-30T21:54:55.358Z,70.80
2019-04-30T21:56:57.007Z,72.90
2019-04-30T21:58:58.684Z,74.60
2019-04-30T22:01:24.056Z,76.50
2019-04-30T22:03:25.830Z,76.00
2019-04-30T22:05:27.622Z,78.40
2019-04-30T22:07:29.445Z,81.00
2019-04-30T22:09:31.272Z,82.80
2019-04-30T22:11:32.948Z,87.90
2019-04-30T22:13:34.612Z,85.20
2019-04-30T22:15:36.277Z,87.60
2019-04-30T22:17:39.210Z,86.00
2019-04-30T22:19:41.020Z,86.40
2019-04-30T22:21:42.719Z,85.40
2019-04-30T22:23:44.385Z,87.90
2019-04-30T22:25:46.069Z,86.90
2019-04-30T22:27:47.727Z,87.00
2019-04-30T22:29:49.413Z,89.50
2019-04-30T22:31:51.368Z,89.60
2019-04-30T22:33:53.245Z,90.20
2019-04-30T22:36:03.260Z,90.70
2019-04-30T22:38:06.349Z,91.10
2019-04-30T22:40:09.335Z,90.70
2019-04-30T22:42:36.910Z,90.90
2019-04-30T22:44:38.584Z,90.70
2019-04-30T22:46:40.254Z,91.30
2019-04-30T22:48:41.927Z,90.80
2019-04-30T22:50:43.613Z,91.50
2019-04-30T22:52:45.272Z,90.90
2019-04-30T22:54:46.954Z,91.70
2019-04-30T22:56:48.958Z,90.50
2019-04-30T22:58:50.624Z,91.00
2019-04-30T23:00:54.840Z,90.90
2019-04-30T23:03:03.078Z,90.60
2019-04-30T23:05:05.972Z,91.20
2019-04-30T23:07:07.636Z,91.30
2019-04-30T23:09:11.389Z,91.80
2019-04-30T23:11:13.060Z,92.00
2019-04-30T23:13:14.729Z,91.90
2019-04-30T23:15:17.011Z,92.10
2019-04-30T23:17:18.757Z,92.90
2019-04-30T23:19:20.420Z,92.30
2019-04-30T23:21:22.097Z,92.50
2019-04-30T23:23:23.764Z,91.40
2019-04-30T23:25:25.441Z,91.70
2019-04-30T23:27:27.138Z,91.90
2019-04-30T23:29:28.868Z,91.70
2019-04-30T23:31:30.550Z,92.70
2019-04-30T23:33:32.226Z,92.30
2019-04-30T23:35:34.267Z,92.00
2019-04-30T23:37:35.996Z,92.70
2019-04-30T23:39:37.694Z,92.80
2019-04-30T23:41:39.453Z,93.60
2019-04-30T23:43:41.116Z,93.40
2019-04-30T23:45:42.806Z,93.70
2019-04-30T23:47:44.471Z,93.50
2019-04-30T23:49:46.401Z,93.10
2019-04-30T23:51:50.430Z,93.60
2019-04-30T23:53:51.652Z,94.10
2019-04-30T23:55:53.366Z,94.90
2019-04-30T23:57:55.041Z,94.80
2019-04-30T23:59:56.739Z,94.70
