createdAt,value
2019-05-26T00:00:18.336Z,5.37
2019-05-26T00:02:46.654Z,5.75
2019-05-26T00:05:14.945Z,6.20
2019-05-26T00:07:43.247Z,5.33
2019-05-26T00:10:12.661Z,5.97
2019-05-26T00:12:40.985Z,6.30
2019-05-26T00:15:09.420Z,6.70
2019-05-26T00:17:37.721Z,6.33
2019-05-26T00:20:07.257Z,6.53
2019-05-26T00:22:35.549Z,6.22
2019-05-26T00:25:05.058Z,6.70
2019-05-26T00:27:34.927Z,6.70
2019-05-26T00:30:04.304Z,6.42
2019-05-26T00:32:32.617Z,6.40
2019-05-26T00:35:00.881Z,6.37
2019-05-26T00:37:29.185Z,6.15
2019-05-26T00:39:57.455Z,6.33
2019-05-26T00:42:25.758Z,6.62
2019-05-26T00:44:54.032Z,6.60
2019-05-26T00:47:22.346Z,6.30
2019-05-26T00:49:50.645Z,6.72
2019-05-26T00:52:18.936Z,6.80
2019-05-26T00:54:47.208Z,6.72
2019-05-26T00:57:15.531Z,7.10
2019-05-26T00:59:43.779Z,6.60
2019-05-26T01:02:12.089Z,7.33
2019-05-26T01:04:40.360Z,7.42
2019-05-26T01:07:08.658Z,7.78
2019-05-26T01:09:36.942Z,8.10
2019-05-26T01:12:05.286Z,7.33
2019-05-26T01:14:33.596Z,7.22
2019-05-26T01:17:01.880Z,7.97
2019-05-26T01:19:30.193Z,7.20
2019-05-26T01:21:58.469Z,7.80
2019-05-26T01:24:26.786Z,7.30
2019-05-26T01:26:55.060Z,6.85
2019-05-26T01:29:23.361Z,7.03
2019-05-26T01:31:53.129Z,6.45
2019-05-26T01:34:21.449Z,5.87
2019-05-26T01:36:49.903Z,6.65
2019-05-26T01:39:18.205Z,6.15
2019-05-26T01:41:46.499Z,5.85
2019-05-26T01:44:14.789Z,6.45
2019-05-26T01:46:43.104Z,6.10
2019-05-26T01:49:11.414Z,6.10
2019-05-26T01:51:39.683Z,6.05
2019-05-26T01:54:08.005Z,5.20
2019-05-26T01:56:36.297Z,5.67
2019-05-26T01:59:05.060Z,5.30
2019-05-26T02:01:33.343Z,5.45
2019-05-26T02:04:01.645Z,4.80
2019-05-26T02:06:29.926Z,6.15
2019-05-26T02:08:58.234Z,5.45
2019-05-26T02:11:26.750Z,6.42
2019-05-26T02:13:55.070Z,6.33
2019-05-26T02:16:24.927Z,5.83
2019-05-26T02:18:53.255Z,5.65
2019-05-26T02:21:21.501Z,5.47
2019-05-26T02:23:49.814Z,5.60
2019-05-26T02:26:18.099Z,6.35
2019-05-26T02:28:46.402Z,6.00
2019-05-26T02:31:14.682Z,6.20
2019-05-26T02:33:42.996Z,5.95
2019-05-26T02:36:11.263Z,6.08
2019-05-26T02:38:57.424Z,6.78
2019-05-26T02:41:09.582Z,7.35
2019-05-26T02:43:37.869Z,6.47
2019-05-26T02:46:06.253Z,6.35
2019-05-26T02:48:34.532Z,6.10
2019-05-26T02:51:02.834Z,7.70
2019-05-26T02:53:31.108Z,7.08
2019-05-26T02:55:59.428Z,7.97
2019-05-26T02:58:27.714Z,9.13
2019-05-26T03:00:56.062Z,8.68
2019-05-26T03:03:24.405Z,9.48
2019-05-26T03:05:52.889Z,10.25
2019-05-26T03:08:22.367Z,10.50
2019-05-26T03:10:51.766Z,11.08
2019-05-26T03:13:20.280Z,9.78
2019-05-26T03:15:48.660Z,9.78
2019-05-26T03:18:17.499Z,9.70
2019-05-26T03:20:47.189Z,9.28
2019-05-26T03:23:16.241Z,8.68
2019-05-26T03:25:44.520Z,8.73
2019-05-26T03:28:15.706Z,10.50
2019-05-26T03:30:44.023Z,11.08
2019-05-26T03:33:12.365Z,12.28
2019-05-26T03:35:40.628Z,12.68
2019-05-26T03:38:08.976Z,12.50
2019-05-26T03:40:37.291Z,13.45
2019-05-26T03:43:05.590Z,13.30
2019-05-26T03:45:43.028Z,13.83
2019-05-26T03:48:11.365Z,13.10
2019-05-26T03:50:39.945Z,13.93
2019-05-26T03:53:08.215Z,14.23
2019-05-26T03:55:36.531Z,15.10
2019-05-26T03:58:04.820Z,14.80
2019-05-26T04:00:33.189Z,14.13
2019-05-26T04:03:01.553Z,14.23
2019-05-26T04:05:29.889Z,14.07
2019-05-26T04:07:58.202Z,13.95
2019-05-26T04:10:26.588Z,13.93
2019-05-26T04:12:54.865Z,13.38
2019-05-26T04:15:23.185Z,14.25
2019-05-26T04:17:51.513Z,14.23
2019-05-26T04:20:19.805Z,12.68
2019-05-26T04:22:49.442Z,12.93
2019-05-26T04:25:17.801Z,12.45
2019-05-26T04:27:46.097Z,12.20
2019-05-26T04:30:14.500Z,13.05
2019-05-26T04:32:42.857Z,12.43
2019-05-26T04:35:11.405Z,12.75
2019-05-26T04:37:39.726Z,12.15
2019-05-26T04:40:25.935Z,11.75
2019-05-26T04:42:38.051Z,11.95
2019-05-26T04:45:07.231Z,12.63
2019-05-26T04:47:35.548Z,12.30
2019-05-26T04:50:04.527Z,11.70
2019-05-26T04:52:32.831Z,12.15
2019-05-26T04:55:01.123Z,11.80
2019-05-26T04:57:30.126Z,11.55
2019-05-26T04:59:58.653Z,12.13
2019-05-26T05:02:27.048Z,11.55
2019-05-26T05:04:56.411Z,11.50
2019-05-26T05:07:28.222Z,12.45
2019-05-26T05:09:54.812Z,12.33
2019-05-26T05:12:23.107Z,11.90
2019-05-26T05:14:51.510Z,11.83
2019-05-26T05:17:19.852Z,12.05
2019-05-26T05:19:49.602Z,11.35
2019-05-26T05:22:17.895Z,11.30
2019-05-26T05:24:48.582Z,11.18
2019-05-26T05:27:16.241Z,11.85
2019-05-26T05:29:44.547Z,12.43
2019-05-26T05:32:12.861Z,12.37
2019-05-26T05:34:41.172Z,11.50
2019-05-26T05:37:09.484Z,13.43
2019-05-26T05:39:37.805Z,12.75
2019-05-26T05:42:06.170Z,13.18
2019-05-26T05:44:34.485Z,13.60
2019-05-26T05:47:02.786Z,13.45
2019-05-26T05:49:31.081Z,13.03
2019-05-26T05:51:59.403Z,12.65
2019-05-26T05:54:27.719Z,13.53
2019-05-26T05:56:56.045Z,13.48
2019-05-26T05:59:24.373Z,14.83
2019-05-26T06:01:52.657Z,14.63
2019-05-26T06:04:20.952Z,14.55
2019-05-26T06:06:49.294Z,14.73
2019-05-26T06:09:17.610Z,15.80
2019-05-26T06:11:45.937Z,15.78
2019-05-26T06:14:14.218Z,15.75
2019-05-26T06:16:44.540Z,16.65
2019-05-26T06:19:12.574Z,16.55
2019-05-26T06:21:40.884Z,16.70
2019-05-26T06:24:09.160Z,17.00
2019-05-26T06:26:37.830Z,17.35
2019-05-26T06:29:06.107Z,17.42
2019-05-26T06:31:34.438Z,18.77
2019-05-26T06:34:02.727Z,19.95
2019-05-26T06:36:31.009Z,18.17
2019-05-26T06:39:00.930Z,18.92
2019-05-26T06:41:34.003Z,17.27
2019-05-26T06:43:59.302Z,18.07
2019-05-26T06:46:27.599Z,17.98
2019-05-26T06:48:55.910Z,17.42
2019-05-26T06:51:24.212Z,17.27
2019-05-26T06:53:52.538Z,17.82
2019-05-26T06:56:20.848Z,17.95
2019-05-26T06:58:49.207Z,17.35
2019-05-26T07:01:17.480Z,16.75
2019-05-26T07:03:45.910Z,16.55
2019-05-26T07:06:14.182Z,17.27
2019-05-26T07:08:42.489Z,16.48
2019-05-26T07:11:12.433Z,16.77
2019-05-26T07:13:40.767Z,17.48
2019-05-26T07:16:09.071Z,16.65
2019-05-26T07:18:37.376Z,17.48
2019-05-26T07:21:05.725Z,15.32
2019-05-26T07:23:34.036Z,15.60
2019-05-26T07:26:02.338Z,15.35
2019-05-26T07:28:30.655Z,15.65
2019-05-26T07:30:58.950Z,15.10
2019-05-26T07:33:27.270Z,17.02
2019-05-26T07:35:55.560Z,16.80
2019-05-26T07:38:23.960Z,16.93
2019-05-26T07:40:52.250Z,17.07
2019-05-26T07:43:20.576Z,17.20
2019-05-26T07:45:48.860Z,18.07
2019-05-26T07:48:17.181Z,18.52
2019-05-26T07:50:45.466Z,18.85
2019-05-26T07:53:13.894Z,17.98
2019-05-26T07:55:42.140Z,19.20
2019-05-26T07:58:10.445Z,18.05
2019-05-26T08:00:38.782Z,19.05
2019-05-26T08:03:07.103Z,19.07
2019-05-26T08:05:35.403Z,18.87
2019-05-26T08:08:12.857Z,19.00
2019-05-26T08:10:33.730Z,18.82
2019-05-26T08:13:02.087Z,17.82
2019-05-26T08:15:30.375Z,19.20
2019-05-26T08:17:59.124Z,18.05
2019-05-26T08:20:27.490Z,19.20
2019-05-26T08:22:55.807Z,18.20
2019-05-26T08:25:24.097Z,18.48
2019-05-26T08:27:52.415Z,18.67
2019-05-26T08:30:21.546Z,19.42
2019-05-26T08:32:49.867Z,19.65
2019-05-26T08:35:18.227Z,17.67
2019-05-26T08:37:46.540Z,17.40
2019-05-26T08:40:17.857Z,17.05
2019-05-26T08:42:48.474Z,17.85
2019-05-26T08:45:20.919Z,18.62
2019-05-26T08:47:47.092Z,17.42
2019-05-26T08:50:15.465Z,17.42
2019-05-26T08:52:43.759Z,14.98
2019-05-26T08:55:12.135Z,15.63
2019-05-26T08:57:40.426Z,17.55
2019-05-26T09:00:09.174Z,17.52
2019-05-26T09:02:37.468Z,17.73
2019-05-26T09:05:07.481Z,17.95
2019-05-26T09:07:35.774Z,17.30
2019-05-26T09:10:05.224Z,16.85
2019-05-26T09:12:33.519Z,18.15
2019-05-26T09:15:01.895Z,17.17
2019-05-26T09:17:30.207Z,17.07
2019-05-26T09:19:58.531Z,16.48
2019-05-26T09:22:26.837Z,16.20
2019-05-26T09:24:55.163Z,16.82
2019-05-26T09:27:23.456Z,16.80
2019-05-26T09:29:51.776Z,17.35
2019-05-26T09:32:20.392Z,17.10
2019-05-26T09:34:48.698Z,15.80
2019-05-26T09:37:17.244Z,15.03
2019-05-26T09:39:45.572Z,15.78
2019-05-26T09:42:13.848Z,14.80
2019-05-26T09:44:42.156Z,15.45
2019-05-26T09:47:12.089Z,14.53
2019-05-26T09:49:40.443Z,15.88
2019-05-26T09:52:08.738Z,17.12
2019-05-26T09:54:37.345Z,16.05
2019-05-26T09:57:05.639Z,15.48
2019-05-26T09:59:33.977Z,15.23
2019-05-26T10:02:02.238Z,14.80
2019-05-26T10:04:30.530Z,15.28
2019-05-26T10:06:59.151Z,14.78
2019-05-26T10:09:27.444Z,14.87
2019-05-26T10:11:55.752Z,14.28
2019-05-26T10:14:24.052Z,13.75
2019-05-26T10:16:52.372Z,14.70
2019-05-26T10:19:21.697Z,13.53
2019-05-26T10:21:49.988Z,14.45
2019-05-26T10:24:18.279Z,12.82
2019-05-26T10:26:46.603Z,12.85
2019-05-26T10:29:14.909Z,12.73
2019-05-26T10:31:43.213Z,11.30
2019-05-26T10:34:13.709Z,11.93
2019-05-26T10:36:41.535Z,11.28
2019-05-26T10:39:09.825Z,10.63
2019-05-26T10:41:38.150Z,11.18
2019-05-26T10:44:06.460Z,10.72
2019-05-26T10:46:34.817Z,9.83
2019-05-26T10:49:03.098Z,9.60
2019-05-26T10:51:31.402Z,11.73
2019-05-26T10:53:59.698Z,10.68
2019-05-26T10:56:27.999Z,10.60
2019-05-26T10:58:56.305Z,10.25
2019-05-26T11:01:24.611Z,10.10
2019-05-26T11:03:52.892Z,9.28
2019-05-26T11:06:21.202Z,9.18
2019-05-26T11:08:49.738Z,9.40
2019-05-26T11:11:18.090Z,8.80
2019-05-26T11:14:00.019Z,8.65
2019-05-26T11:16:16.406Z,9.03
2019-05-26T11:18:44.715Z,9.08
2019-05-26T11:21:13.155Z,8.83
2019-05-26T11:23:41.447Z,10.10
2019-05-26T11:26:09.756Z,8.30
2019-05-26T11:28:38.058Z,8.65
2019-05-26T11:31:06.408Z,8.13
2019-05-26T11:33:34.728Z,9.40
2019-05-26T11:36:03.004Z,8.45
2019-05-26T11:38:33.635Z,7.97
2019-05-26T11:41:02.067Z,6.50
2019-05-26T11:43:30.377Z,6.60
2019-05-26T11:45:58.670Z,6.00
2019-05-26T11:48:26.994Z,4.95
2019-05-26T11:50:55.254Z,4.50
2019-05-26T11:53:23.551Z,5.05
2019-05-26T11:55:53.386Z,4.70
2019-05-26T11:58:21.676Z,4.47
2019-05-26T12:00:49.966Z,4.80
2019-05-26T12:03:18.277Z,4.58
2019-05-26T12:05:46.574Z,4.17
2019-05-26T12:08:14.868Z,3.50
2019-05-26T12:10:43.153Z,3.98
2019-05-26T12:13:11.455Z,4.60
2019-05-26T12:15:39.774Z,4.70
2019-05-26T12:18:08.054Z,4.35
2019-05-26T12:20:36.350Z,5.30
2019-05-26T12:23:04.664Z,4.28
2019-05-26T12:25:32.955Z,4.20
2019-05-26T12:28:01.264Z,4.65
2019-05-26T12:30:29.573Z,5.15
2019-05-26T12:32:57.912Z,5.08
2019-05-26T12:35:27.780Z,4.53
2019-05-26T12:37:56.100Z,4.78
2019-05-26T12:40:24.380Z,4.50
2019-05-26T12:42:52.674Z,4.17
2019-05-26T12:45:21.308Z,3.72
2019-05-26T12:47:49.603Z,3.80
2019-05-26T12:50:18.161Z,3.85
2019-05-26T12:52:46.450Z,3.08
2019-05-26T12:55:14.917Z,2.90
2019-05-26T12:57:43.195Z,4.25
2019-05-26T13:00:11.839Z,3.67
2019-05-26T13:02:40.131Z,3.75
2019-05-26T13:05:09.728Z,3.70
2019-05-26T13:07:37.982Z,3.50
2019-05-26T13:10:08.250Z,3.50
2019-05-26T13:12:36.518Z,3.50
2019-05-26T13:15:09.770Z,3.58
2019-05-26T13:17:38.129Z,3.72
2019-05-26T13:20:07.493Z,3.80
2019-05-26T13:22:35.786Z,4.37
2019-05-26T13:25:07.618Z,3.83
2019-05-26T13:27:36.235Z,4.12
2019-05-26T13:30:09.165Z,4.33
2019-05-26T13:32:37.440Z,4.80
2019-05-26T13:35:08.779Z,3.92
2019-05-26T13:37:37.025Z,3.52
2019-05-26T13:40:07.166Z,3.52
2019-05-26T13:42:35.610Z,4.22
2019-05-26T13:45:21.038Z,4.62
2019-05-26T13:47:38.091Z,4.92
2019-05-26T13:50:07.418Z,5.10
2019-05-26T13:52:35.717Z,4.67
2019-05-26T13:55:06.657Z,4.85
2019-05-26T13:57:34.932Z,5.28
2019-05-26T14:00:04.982Z,4.45
2019-05-26T14:02:33.288Z,4.72
2019-05-26T14:05:01.588Z,4.60
2019-05-26T14:07:29.853Z,4.12
2019-05-26T14:09:58.233Z,4.95
2019-05-26T14:12:26.675Z,4.62
2019-05-26T14:14:55.745Z,4.53
2019-05-26T14:17:24.968Z,4.20
2019-05-26T14:19:54.671Z,4.03
2019-05-26T14:22:22.950Z,4.33
2019-05-26T14:24:54.191Z,4.12
2019-05-26T14:27:21.248Z,4.33
2019-05-26T14:29:49.546Z,3.83
2019-05-26T14:32:17.831Z,3.67
2019-05-26T14:34:46.130Z,3.55
2019-05-26T14:37:14.409Z,3.70
2019-05-26T14:39:42.700Z,3.50
2019-05-26T14:42:11.009Z,3.37
2019-05-26T14:44:39.284Z,3.47
2019-05-26T14:47:07.976Z,3.70
2019-05-26T14:49:36.275Z,3.37
2019-05-26T14:52:05.263Z,3.47
2019-05-26T14:54:33.545Z,3.55
2019-05-26T14:57:01.891Z,3.77
2019-05-26T14:59:30.154Z,3.33
2019-05-26T15:01:58.471Z,3.52
2019-05-26T15:04:26.783Z,3.08
2019-05-26T15:06:55.081Z,3.92
2019-05-26T15:09:25.360Z,3.45
2019-05-26T15:11:53.375Z,2.98
2019-05-26T15:14:21.653Z,3.40
2019-05-26T15:16:49.986Z,3.00
2019-05-26T15:19:18.270Z,3.50
2019-05-26T15:21:46.621Z,3.55
2019-05-26T15:24:14.882Z,3.42
2019-05-26T15:26:43.216Z,3.50
2019-05-26T15:29:11.497Z,3.10
2019-05-26T15:31:39.811Z,3.95
2019-05-26T15:34:08.096Z,4.35
2019-05-26T15:36:36.455Z,4.33
2019-05-26T15:39:06.470Z,4.35
2019-05-26T15:41:34.782Z,4.37
2019-05-26T15:44:03.047Z,4.47
2019-05-26T15:46:31.363Z,4.65
2019-05-26T15:48:59.660Z,4.10
2019-05-26T15:51:27.944Z,3.92
2019-05-26T15:53:56.244Z,4.35
2019-05-26T15:56:24.525Z,5.03
2019-05-26T15:58:52.811Z,4.85
2019-05-26T16:01:21.166Z,5.42
2019-05-26T16:03:49.836Z,4.80
2019-05-26T16:06:18.114Z,5.17
2019-05-26T16:08:46.411Z,5.10
2019-05-26T16:11:14.709Z,5.67
2019-05-26T16:13:42.998Z,5.35
2019-05-26T16:16:11.286Z,5.12
2019-05-26T16:18:39.622Z,5.45
2019-05-26T16:21:24.769Z,5.50
2019-05-26T16:23:38.162Z,5.28
2019-05-26T16:26:06.444Z,5.58
2019-05-26T16:28:34.842Z,5.50
2019-05-26T16:31:03.102Z,5.40
2019-05-26T16:33:31.408Z,5.40
2019-05-26T16:36:00.019Z,5.72
2019-05-26T16:38:28.330Z,5.55
2019-05-26T16:40:56.598Z,5.28
2019-05-26T16:43:24.892Z,5.35
2019-05-26T16:45:56.114Z,5.50
2019-05-26T16:48:24.673Z,5.55
2019-05-26T16:50:52.957Z,5.50
2019-05-26T16:53:21.256Z,5.42
2019-05-26T16:55:49.528Z,5.00
2019-05-26T16:58:17.820Z,5.25
2019-05-26T17:00:48.818Z,6.00
2019-05-26T17:03:17.113Z,5.40
2019-05-26T17:05:45.384Z,5.60
2019-05-26T17:08:13.698Z,5.60
2019-05-26T17:10:42.262Z,5.95
2019-05-26T17:13:10.573Z,5.50
2019-05-26T17:15:38.917Z,5.47
2019-05-26T17:18:07.223Z,5.08
2019-05-26T17:20:35.498Z,5.15
2019-05-26T17:23:03.783Z,5.20
2019-05-26T17:25:32.065Z,5.35
2019-05-26T17:28:00.346Z,5.60
2019-05-26T17:30:28.773Z,5.20
2019-05-26T17:32:57.061Z,5.85
2019-05-26T17:35:25.356Z,5.25
2019-05-26T17:37:53.637Z,5.70
2019-05-26T17:40:23.759Z,5.20
2019-05-26T17:42:52.769Z,5.15
2019-05-26T17:45:21.144Z,5.22
2019-05-26T17:47:49.477Z,5.40
2019-05-26T17:50:17.953Z,5.40
2019-05-26T17:52:46.487Z,5.42
2019-05-26T17:55:15.075Z,5.20
2019-05-26T17:57:43.364Z,5.35
2019-05-26T18:00:13.500Z,5.12
2019-05-26T18:02:41.789Z,5.65
2019-05-26T18:05:10.443Z,5.40
2019-05-26T18:07:38.744Z,5.22
2019-05-26T18:10:07.770Z,4.70
2019-05-26T18:12:36.294Z,4.90
2019-05-26T18:15:07.771Z,4.62
2019-05-26T18:17:46.301Z,4.65
2019-05-26T18:20:06.747Z,4.90
2019-05-26T18:22:35.101Z,5.00
2019-05-26T18:25:03.498Z,4.50
2019-05-26T18:27:31.839Z,4.80
2019-05-26T18:30:00.156Z,4.87
2019-05-26T18:32:28.477Z,4.70
2019-05-26T18:34:56.792Z,4.58
2019-05-26T18:37:25.080Z,4.70
2019-05-26T18:39:53.430Z,4.53
2019-05-26T18:42:21.770Z,4.80
2019-05-26T18:44:50.090Z,4.22
2019-05-26T18:47:18.595Z,4.28
2019-05-26T18:49:46.892Z,4.85
2019-05-26T18:52:15.206Z,4.47
2019-05-26T18:54:43.533Z,4.53
2019-05-26T18:57:11.813Z,4.00
2019-05-26T18:59:40.142Z,4.62
2019-05-26T19:02:08.437Z,4.47
2019-05-26T19:04:36.745Z,4.80
2019-05-26T19:07:05.661Z,4.97
2019-05-26T19:09:33.938Z,4.60
2019-05-26T19:12:02.571Z,4.80
2019-05-26T19:14:30.918Z,4.65
2019-05-26T19:16:59.231Z,4.30
2019-05-26T19:19:27.513Z,4.55
2019-05-26T19:21:55.827Z,4.85
2019-05-26T19:24:24.141Z,4.90
2019-05-26T19:26:52.432Z,5.12
2019-05-26T19:29:20.736Z,5.28
2019-05-26T19:31:49.091Z,5.47
2019-05-26T19:34:17.381Z,5.37
2019-05-26T19:36:45.913Z,5.90
2019-05-26T19:39:14.473Z,6.15
2019-05-26T19:41:42.858Z,6.35
2019-05-26T19:44:11.153Z,5.85
2019-05-26T19:46:39.509Z,6.08
2019-05-26T19:49:07.769Z,5.70
2019-05-26T19:51:36.084Z,6.37
2019-05-26T19:54:04.381Z,5.72
2019-05-26T19:56:32.670Z,5.72
2019-05-26T19:59:00.946Z,5.62
2019-05-26T20:01:29.240Z,5.62
2019-05-26T20:03:57.544Z,5.67
2019-05-26T20:06:25.850Z,5.37
2019-05-26T20:08:54.134Z,5.40
2019-05-26T20:11:22.436Z,5.53
2019-05-26T20:13:50.959Z,5.47
2019-05-26T20:16:19.301Z,5.15
2019-05-26T20:18:47.777Z,5.25
2019-05-26T20:21:16.055Z,5.40
2019-05-26T20:23:44.417Z,5.08
2019-05-26T20:26:12.684Z,5.83
2019-05-26T20:28:40.985Z,5.80
2019-05-26T20:31:09.280Z,5.58
2019-05-26T20:33:37.564Z,5.60
2019-05-26T20:36:05.872Z,5.42
2019-05-26T20:38:34.157Z,5.08
2019-05-26T20:41:02.423Z,5.28
2019-05-26T20:43:30.723Z,5.85
2019-05-26T20:45:58.999Z,5.37
2019-05-26T20:48:27.298Z,5.25
2019-05-26T20:50:55.578Z,5.33
2019-05-26T20:53:24.596Z,5.33
2019-05-26T20:55:52.860Z,5.72
2019-05-26T20:58:21.148Z,5.30
2019-05-26T21:00:52.760Z,5.62
2019-05-26T21:03:19.593Z,5.50
2019-05-26T21:05:47.884Z,5.67
2019-05-26T21:08:16.228Z,5.83
2019-05-26T21:10:44.498Z,5.85
2019-05-26T21:13:13.039Z,5.50
2019-05-26T21:15:41.317Z,5.47
2019-05-26T21:18:09.642Z,5.85
2019-05-26T21:20:38.144Z,5.80
2019-05-26T21:23:06.469Z,5.72
2019-05-26T21:25:34.737Z,6.00
2019-05-26T21:28:03.031Z,5.67
2019-05-26T21:30:31.343Z,6.17
2019-05-26T21:32:59.652Z,5.78
2019-05-26T21:35:27.938Z,6.12
2019-05-26T21:37:56.270Z,6.35
2019-05-26T21:40:24.551Z,6.50
2019-05-26T21:42:52.856Z,5.85
2019-05-26T21:45:21.135Z,5.62
2019-05-26T21:47:49.442Z,5.75
2019-05-26T21:50:18.212Z,6.10
2019-05-26T21:52:46.512Z,5.70
2019-05-26T21:55:14.933Z,5.85
2019-05-26T21:57:43.232Z,5.53
2019-05-26T22:00:13.529Z,6.08
2019-05-26T22:02:41.971Z,5.60
2019-05-26T22:05:10.643Z,5.62
2019-05-26T22:07:38.901Z,6.42
2019-05-26T22:10:07.741Z,5.97
2019-05-26T22:12:36.017Z,5.80
2019-05-26T22:15:06.858Z,6.10
2019-05-26T22:17:35.134Z,5.83
2019-05-26T22:20:05.088Z,5.95
2019-05-26T22:22:33.364Z,5.30
2019-05-26T22:25:01.662Z,6.42
2019-05-26T22:27:29.937Z,5.62
2019-05-26T22:29:58.241Z,6.35
2019-05-26T22:32:26.521Z,6.03
2019-05-26T22:34:55.049Z,5.70
2019-05-26T22:37:23.334Z,5.37
2019-05-26T22:39:51.627Z,6.20
2019-05-26T22:42:19.911Z,6.33
2019-05-26T22:44:48.217Z,5.75
2019-05-26T22:47:16.501Z,5.78
2019-05-26T22:49:45.206Z,5.90
2019-05-26T22:52:13.517Z,6.35
2019-05-26T22:54:42.186Z,6.78
2019-05-26T22:57:10.471Z,5.85
2019-05-26T22:59:38.776Z,6.17
2019-05-26T23:02:07.062Z,5.87
2019-05-26T23:04:35.461Z,6.22
2019-05-26T23:07:03.738Z,6.95
2019-05-26T23:09:32.041Z,6.00
2019-05-26T23:12:00.339Z,6.53
2019-05-26T23:14:28.608Z,6.33
2019-05-26T23:16:58.380Z,6.03
2019-05-26T23:19:26.653Z,6.20
2019-05-26T23:21:54.954Z,6.67
2019-05-26T23:24:23.233Z,6.70
2019-05-26T23:26:51.535Z,6.55
2019-05-26T23:29:19.812Z,7.03
2019-05-26T23:31:48.129Z,6.60
2019-05-26T23:34:16.632Z,6.80
2019-05-26T23:36:44.925Z,6.87
2019-05-26T23:39:13.289Z,6.40
2019-05-26T23:41:41.551Z,7.08
2019-05-26T23:44:09.853Z,6.55
2019-05-26T23:46:38.391Z,6.60
2019-05-26T23:49:06.677Z,6.70
2019-05-26T23:51:35.005Z,6.50
2019-05-26T23:54:03.282Z,6.28
2019-05-26T23:56:31.577Z,6.17
2019-05-26T23:58:59.848Z,6.12
