createdAt,value
2018-07-08T00:01:50.579Z,97540.16
2018-07-08T00:04:19.736Z,97537.46
2018-07-08T00:06:51.593Z,97541.70
2018-07-08T00:09:20.759Z,97540.09
2018-07-08T00:11:49.967Z,97548.66
2018-07-08T00:14:19.127Z,97541.33
2018-07-08T00:16:48.542Z,97541.56
2018-07-08T00:19:17.743Z,97539.37
2018-07-08T00:21:47.404Z,97537.16
2018-07-08T00:24:16.527Z,97546.53
2018-07-08T00:26:46.031Z,97540.55
2018-07-08T00:29:15.183Z,97539.45
2018-07-08T00:31:44.383Z,97537.59
2018-07-08T00:34:13.555Z,97538.09
2018-07-08T00:36:42.727Z,97535.12
2018-07-08T00:39:11.901Z,97531.01
2018-07-08T00:41:41.404Z,97530.66
2018-07-08T00:44:10.543Z,97532.04
2018-07-08T00:46:39.729Z,97533.39
2018-07-08T00:49:08.939Z,97530.34
2018-07-08T00:51:38.114Z,97523.89
2018-07-08T00:54:07.291Z,97537.08
2018-07-08T00:56:36.485Z,97531.28
2018-07-08T00:59:05.675Z,97537.13
2018-07-08T01:01:34.917Z,97536.75
2018-07-08T01:04:04.062Z,97544.78
2018-07-08T01:06:33.580Z,97544.78
2018-07-08T01:09:02.972Z,97543.16
2018-07-08T01:11:32.131Z,97552.44
2018-07-08T01:14:01.899Z,97546.47
2018-07-08T01:16:31.128Z,97551.56
2018-07-08T01:19:00.274Z,97545.89
2018-07-08T01:21:29.461Z,97549.88
2018-07-08T01:23:58.631Z,97552.51
2018-07-08T01:26:28.094Z,97553.63
2018-07-08T01:28:57.275Z,97548.43
2018-07-08T01:31:26.878Z,97553.52
2018-07-08T01:33:56.039Z,97556.49
2018-07-08T01:36:25.524Z,97559.41
2018-07-08T01:38:55.102Z,97558.02
2018-07-08T01:41:24.426Z,97562.65
2018-07-08T01:43:53.899Z,97564.73
2018-07-08T01:46:23.091Z,97563.65
2018-07-08T01:48:52.266Z,97560.95
2018-07-08T01:51:21.463Z,97562.41
2018-07-08T01:53:50.645Z,97557.34
2018-07-08T01:56:19.863Z,97561.13
2018-07-08T01:58:49.079Z,97558.09
2018-07-08T02:01:18.238Z,97560.02
2018-07-08T02:03:47.428Z,97555.93
2018-07-08T02:06:16.619Z,97555.34
2018-07-08T02:08:45.835Z,97560.38
2018-07-08T02:11:15.047Z,97556.34
2018-07-08T02:13:44.283Z,97563.73
2018-07-08T02:16:13.843Z,97571.66
2018-07-08T02:18:43.384Z,97569.02
2018-07-08T02:21:12.595Z,97567.27
2018-07-08T02:23:41.763Z,97568.13
2018-07-08T02:26:11.050Z,97568.70
2018-07-08T02:28:40.223Z,97574.97
2018-07-08T02:31:09.391Z,97575.62
2018-07-08T02:33:38.595Z,97570.41
2018-07-08T02:36:07.789Z,97568.06
2018-07-08T02:38:37.174Z,97565.30
2018-07-08T02:41:06.391Z,97567.44
2018-07-08T02:43:35.583Z,97567.94
2018-07-08T02:46:04.795Z,97569.16
2018-07-08T02:48:34.066Z,97571.54
2018-07-08T02:51:03.467Z,97562.06
2018-07-08T02:53:33.210Z,97567.44
2018-07-08T02:56:02.375Z,97571.89
2018-07-08T02:58:31.543Z,97568.05
2018-07-08T03:01:01.927Z,97567.80
2018-07-08T03:03:31.587Z,97568.48
2018-07-08T03:06:00.762Z,97574.22
2018-07-08T03:08:29.953Z,97573.34
2018-07-08T03:10:59.363Z,97569.74
2018-07-08T03:13:28.520Z,97569.74
2018-07-08T03:15:57.699Z,97573.27
2018-07-08T03:18:26.852Z,97568.77
2018-07-08T03:20:56.046Z,97569.82
2018-07-08T03:23:25.334Z,97566.00
2018-07-08T03:25:54.475Z,97565.84
2018-07-08T03:28:23.668Z,97562.08
2018-07-08T03:30:52.843Z,97565.13
2018-07-08T03:33:22.108Z,97562.81
2018-07-08T03:35:51.591Z,97556.67
2018-07-08T03:38:21.155Z,97564.52
2018-07-08T03:40:50.326Z,97563.94
2018-07-08T03:43:19.683Z,97561.55
2018-07-08T03:45:48.859Z,97561.09
2018-07-08T03:48:18.023Z,97563.47
2018-07-08T03:50:47.194Z,97558.64
2018-07-08T03:53:16.368Z,97565.66
2018-07-08T03:55:45.520Z,97570.58
2018-07-08T03:58:14.687Z,97569.47
2018-07-08T04:00:44.488Z,97576.16
2018-07-08T04:03:13.654Z,97575.72
2018-07-08T04:05:42.807Z,97585.48
2018-07-08T04:08:12.507Z,97588.46
2018-07-08T04:10:41.659Z,97580.11
2018-07-08T04:13:10.871Z,97579.61
2018-07-08T04:15:40.011Z,97579.20
2018-07-08T04:18:09.624Z,97577.52
2018-07-08T04:20:39.974Z,97582.66
2018-07-08T04:23:09.358Z,97586.02
2018-07-08T04:25:38.499Z,97590.12
2018-07-08T04:28:07.679Z,97587.56
2018-07-08T04:30:36.831Z,97585.25
2018-07-08T04:33:06.367Z,97580.62
2018-07-08T04:35:35.599Z,97580.76
2018-07-08T04:38:04.786Z,97586.84
2018-07-08T04:40:33.932Z,97591.06
2018-07-08T04:43:03.151Z,97590.48
2018-07-08T04:45:32.363Z,97594.35
2018-07-08T04:48:01.571Z,97596.94
2018-07-08T04:50:30.743Z,97597.75
2018-07-08T04:53:00.401Z,97603.92
2018-07-08T04:55:29.616Z,97605.33
2018-07-08T04:57:58.795Z,97602.97
2018-07-08T05:00:28.475Z,97608.02
2018-07-08T05:02:58.667Z,97605.38
2018-07-08T05:05:28.111Z,97604.48
2018-07-08T05:07:57.394Z,97601.41
2018-07-08T05:10:26.597Z,97601.81
2018-07-08T05:12:55.775Z,97602.76
2018-07-08T05:15:24.939Z,97604.95
2018-07-08T05:17:54.123Z,97605.88
2018-07-08T05:20:23.445Z,97606.80
2018-07-08T05:22:52.583Z,97610.38
2018-07-08T05:25:22.135Z,97613.18
2018-07-08T05:27:51.548Z,97608.10
2018-07-08T05:30:20.701Z,97606.24
2018-07-08T05:32:49.855Z,97607.37
2018-07-08T05:35:19.211Z,97610.88
2018-07-08T05:37:48.522Z,97609.27
2018-07-08T05:40:17.702Z,97610.91
2018-07-08T05:42:46.900Z,97604.12
2018-07-08T05:45:16.131Z,97612.19
2018-07-08T05:47:45.324Z,97608.64
2018-07-08T05:50:14.513Z,97613.70
2018-07-08T05:52:43.706Z,97610.06
2018-07-08T05:55:13.207Z,97612.21
2018-07-08T05:57:42.404Z,97606.94
2018-07-08T06:00:11.778Z,97612.38
2018-07-08T06:02:40.963Z,97615.19
2018-07-08T06:05:10.215Z,97612.48
2018-07-08T06:07:39.547Z,97610.67
2018-07-08T06:10:08.719Z,97618.94
2018-07-08T06:12:37.911Z,97613.98
2018-07-08T06:15:07.106Z,97606.23
2018-07-08T06:17:36.303Z,97604.95
2018-07-08T06:20:08.187Z,97601.50
2018-07-08T06:22:37.411Z,97605.20
2018-07-08T06:25:06.952Z,97608.59
2018-07-08T06:27:36.403Z,97604.02
2018-07-08T06:30:05.763Z,97603.39
2018-07-08T06:32:34.956Z,97602.96
2018-07-08T06:35:04.372Z,97606.13
2018-07-08T06:37:33.543Z,97608.13
2018-07-08T06:40:02.699Z,97601.39
2018-07-08T06:42:32.275Z,97606.33
2018-07-08T06:45:02.146Z,97609.80
2018-07-08T06:47:31.330Z,97609.75
2018-07-08T06:50:00.456Z,97613.11
2018-07-08T06:52:29.743Z,97606.20
2018-07-08T06:54:58.903Z,97609.54
2018-07-08T06:57:28.115Z,97613.64
2018-07-08T06:59:57.295Z,97610.69
2018-07-08T07:02:26.439Z,97614.14
2018-07-08T07:04:55.752Z,97614.25
2018-07-08T07:07:25.542Z,97616.31
2018-07-08T07:09:54.719Z,97616.55
2018-07-08T07:12:23.929Z,97609.88
2018-07-08T07:14:53.083Z,97615.41
2018-07-08T07:17:22.263Z,97610.70
2018-07-08T07:19:51.903Z,97606.81
2018-07-08T07:22:21.155Z,97606.33
2018-07-08T07:24:50.439Z,97602.35
2018-07-08T07:27:19.752Z,97609.50
2018-07-08T07:29:49.127Z,97609.28
2018-07-08T07:32:18.278Z,97608.27
2018-07-08T07:34:47.455Z,97601.98
2018-07-08T07:37:16.768Z,97603.46
2018-07-08T07:39:46.047Z,97602.32
2018-07-08T07:42:15.199Z,97598.70
2018-07-08T07:44:44.371Z,97599.36
2018-07-08T07:47:13.571Z,97603.07
2018-07-08T07:49:42.737Z,97610.30
2018-07-08T07:52:11.887Z,97600.98
2018-07-08T07:54:41.055Z,97603.28
2018-07-08T07:57:10.303Z,97602.38
2018-07-08T07:59:39.495Z,97603.99
2018-07-08T08:02:08.702Z,97607.00
2018-07-08T08:04:38.009Z,97604.28
2018-07-08T08:07:07.179Z,97604.84
2018-07-08T08:09:36.350Z,97605.85
2018-07-08T08:12:05.732Z,97601.19
2018-07-08T08:14:35.150Z,97602.59
2018-07-08T08:17:04.311Z,97601.41
2018-07-08T08:19:33.511Z,97604.06
2018-07-08T08:22:02.753Z,97606.08
2018-07-08T08:24:32.380Z,97605.33
2018-07-08T08:27:01.544Z,97608.79
2018-07-08T08:29:30.756Z,97608.50
2018-07-08T08:32:02.643Z,97606.70
2018-07-08T08:35:18.323Z,97608.03
2018-07-08T08:37:49.850Z,97603.26
2018-07-08T08:40:20.154Z,97607.68
2018-07-08T08:42:49.436Z,97605.05
2018-07-08T08:45:19.492Z,97608.60
2018-07-08T08:47:48.680Z,97616.84
2018-07-08T08:50:17.971Z,97620.30
2018-07-08T08:52:47.439Z,97617.96
2018-07-08T08:55:16.612Z,97616.84
2018-07-08T08:57:45.976Z,97622.23
2018-07-08T09:00:16.611Z,97620.33
2018-07-08T09:02:45.788Z,97620.09
2018-07-08T09:05:14.983Z,97623.69
2018-07-08T09:07:44.291Z,97618.80
2018-07-08T09:10:13.465Z,97620.73
2018-07-08T09:12:42.636Z,97621.87
2018-07-08T09:15:11.827Z,97611.62
2018-07-08T09:17:40.954Z,97612.03
2018-07-08T09:20:10.123Z,97610.71
2018-07-08T09:22:39.263Z,97616.01
2018-07-08T09:25:08.451Z,97610.92
2018-07-08T09:27:38.475Z,97607.48
2018-07-08T09:30:07.657Z,97607.23
2018-07-08T09:32:36.830Z,97612.50
2018-07-08T09:35:06.035Z,97611.11
2018-07-08T09:37:35.407Z,97605.46
2018-07-08T09:40:04.622Z,97613.58
2018-07-08T09:42:33.779Z,97612.45
2018-07-08T09:45:02.951Z,97612.30
2018-07-08T09:47:32.115Z,97608.50
2018-07-08T09:50:01.286Z,97611.18
2018-07-08T09:52:30.433Z,97609.77
2018-07-08T09:54:59.598Z,97613.00
2018-07-08T09:57:28.771Z,97604.59
2018-07-08T09:59:57.963Z,97599.42
2018-07-08T10:02:27.328Z,97597.58
2018-07-08T10:04:56.540Z,97608.37
2018-07-08T10:07:25.680Z,97619.28
2018-07-08T10:09:54.858Z,97608.98
2018-07-08T10:12:24.023Z,97610.39
2018-07-08T10:14:53.496Z,97612.59
2018-07-08T10:17:22.659Z,97612.87
2018-07-08T10:19:51.877Z,97618.48
2018-07-08T10:22:21.020Z,97620.12
2018-07-08T10:24:50.491Z,97612.35
2018-07-08T10:28:23.322Z,97615.23
2018-07-08T10:30:52.892Z,97599.44
2018-07-08T10:33:22.067Z,97603.22
2018-07-08T10:36:00.642Z,97602.37
2018-07-08T10:38:29.801Z,97605.77
2018-07-08T10:40:59.120Z,97607.20
2018-07-08T10:43:28.423Z,97601.01
2018-07-08T10:45:57.531Z,97602.38
2018-07-08T10:48:26.762Z,97603.80
2018-07-08T10:50:56.287Z,97602.55
2018-07-08T10:53:25.675Z,97601.21
2018-07-08T10:55:54.855Z,97598.95
2018-07-08T10:58:24.004Z,97590.08
2018-07-08T11:00:53.188Z,97585.42
2018-07-08T11:03:22.384Z,97588.38
2018-07-08T11:05:51.721Z,97587.86
2018-07-08T11:08:20.867Z,97591.65
2018-07-08T11:10:50.089Z,97585.09
2018-07-08T11:13:19.231Z,97585.47
2018-07-08T11:15:49.771Z,97579.89
2018-07-08T11:18:18.922Z,97577.05
2018-07-08T11:20:48.108Z,97568.54
2018-07-08T11:23:18.116Z,97567.31
2018-07-08T11:25:47.275Z,97579.23
2018-07-08T11:28:16.739Z,97568.91
2018-07-08T11:30:45.923Z,97564.98
2018-07-08T11:33:15.072Z,97570.02
2018-07-08T11:35:44.259Z,97568.13
2018-07-08T11:38:13.619Z,97573.92
2018-07-08T11:40:42.800Z,97576.09
2018-07-08T11:43:12.239Z,97569.91
2018-07-08T11:45:41.900Z,97565.31
2018-07-08T11:48:11.060Z,97565.38
2018-07-08T11:50:40.267Z,97568.03
2018-07-08T11:53:09.431Z,97565.02
2018-07-08T11:55:38.619Z,97563.12
2018-07-08T11:58:08.134Z,97567.15
2018-07-08T12:00:37.307Z,97574.20
2018-07-08T12:03:06.599Z,97572.45
2018-07-08T12:05:35.788Z,97559.12
2018-07-08T12:08:05.123Z,97560.51
2018-07-08T12:10:34.291Z,97556.01
2018-07-08T12:13:03.471Z,97569.77
2018-07-08T12:15:32.647Z,97553.38
2018-07-08T12:18:01.791Z,97559.11
2018-07-08T12:20:31.288Z,97561.52
2018-07-08T12:23:00.675Z,97562.48
2018-07-08T12:25:29.891Z,97563.33
2018-07-08T12:27:59.087Z,97560.75
2018-07-08T12:30:28.267Z,97560.79
2018-07-08T12:32:57.542Z,97559.69
2018-07-08T12:35:26.717Z,97564.95
2018-07-08T12:37:55.863Z,97561.74
2018-07-08T12:40:25.108Z,97551.81
2018-07-08T12:42:55.693Z,97548.84
2018-07-08T12:45:24.919Z,97547.48
2018-07-08T12:47:54.080Z,97547.32
2018-07-08T12:50:23.311Z,97547.42
2018-07-08T12:52:52.687Z,97551.70
2018-07-08T12:55:22.147Z,97548.98
2018-07-08T12:57:51.314Z,97545.63
2018-07-08T13:00:20.483Z,97540.07
2018-07-08T13:02:49.631Z,97538.36
2018-07-08T13:05:18.794Z,97541.67
2018-07-08T13:07:47.967Z,97546.06
2018-07-08T13:10:17.136Z,97538.84
2018-07-08T13:12:48.671Z,97545.85
2018-07-08T13:15:17.859Z,97542.66
2018-07-08T13:17:46.995Z,97539.93
2018-07-08T13:20:16.151Z,97531.31
2018-07-08T13:22:45.419Z,97538.08
2018-07-08T13:25:14.624Z,97534.28
2018-07-08T13:27:43.793Z,97536.08
2018-07-08T13:30:12.943Z,97530.00
2018-07-08T13:32:42.160Z,97524.39
2018-07-08T13:35:11.267Z,97524.82
2018-07-08T13:37:40.498Z,97532.72
2018-07-08T13:40:09.931Z,97523.52
2018-07-08T13:42:39.136Z,97534.29
2018-07-08T13:45:08.311Z,97531.03
2018-07-08T13:47:37.916Z,97532.79
2018-07-08T13:50:07.210Z,97534.55
2018-07-08T13:52:36.403Z,97523.31
2018-07-08T13:55:05.551Z,97522.52
2018-07-08T13:57:34.755Z,97527.28
2018-07-08T14:00:04.278Z,97525.92
2018-07-08T14:02:33.459Z,97525.00
2018-07-08T14:05:03.252Z,97516.34
2018-07-08T14:07:32.443Z,97530.73
2018-07-08T14:10:01.597Z,97520.52
2018-07-08T14:12:30.779Z,97536.91
2018-07-08T14:14:59.939Z,97533.90
2018-07-08T14:17:29.651Z,97526.66
2018-07-08T14:20:00.128Z,97523.55
2018-07-08T14:22:29.563Z,97534.73
2018-07-08T14:24:58.755Z,97532.25
2018-07-08T14:27:27.972Z,97527.07
2018-07-08T14:29:57.715Z,97520.39
2018-07-08T14:32:27.331Z,97517.73
2018-07-08T14:34:56.621Z,97513.38
2018-07-08T14:37:25.713Z,97525.58
2018-07-08T14:39:54.915Z,97508.92
2018-07-08T14:42:24.131Z,97511.52
2018-07-08T14:44:53.315Z,97506.78
2018-07-08T14:47:22.515Z,97519.48
2018-07-08T14:49:51.675Z,97516.27
2018-07-08T14:52:20.905Z,97518.79
2018-07-08T14:54:50.508Z,97513.89
2018-07-08T14:57:19.903Z,97515.13
2018-07-08T14:59:49.380Z,97514.59
2018-07-08T15:02:18.555Z,97518.47
2018-07-08T15:04:47.799Z,97524.16
2018-07-08T15:07:17.002Z,97520.73
2018-07-08T15:09:46.225Z,97520.17
2018-07-08T15:12:15.364Z,97517.03
2018-07-08T15:14:44.557Z,97515.30
2018-07-08T15:17:13.767Z,97522.93
2018-07-08T15:19:43.023Z,97522.48
2018-07-08T15:22:12.420Z,97509.89
2018-07-08T15:24:41.765Z,97506.88
2018-07-08T15:27:10.915Z,97511.75
2018-07-08T15:29:40.422Z,97509.23
2018-07-08T15:32:09.600Z,97508.63
2018-07-08T15:34:38.951Z,97515.57
2018-07-08T15:37:08.331Z,97512.66
2018-07-08T15:39:37.495Z,97507.27
2018-07-08T15:42:07.327Z,97510.13
2018-07-08T15:44:36.786Z,97508.80
2018-07-08T15:47:06.088Z,97510.94
2018-07-08T15:49:35.191Z,97511.66
2018-07-08T15:52:04.375Z,97502.66
2018-07-08T15:54:33.876Z,97507.56
2018-07-08T15:57:03.078Z,97501.55
2018-07-08T15:59:32.298Z,97506.31
2018-07-08T16:02:01.471Z,97508.52
2018-07-08T16:04:30.900Z,97494.10
2018-07-08T16:07:00.629Z,97503.23
2018-07-08T16:09:29.816Z,97494.00
2018-07-08T16:11:59.069Z,97493.00
2018-07-08T16:14:28.171Z,97498.76
2018-07-08T16:16:57.523Z,97492.36
2018-07-08T16:19:26.814Z,97496.57
2018-07-08T16:21:56.008Z,97492.55
2018-07-08T16:24:25.200Z,97493.72
2018-07-08T16:26:54.945Z,97486.86
2018-07-08T16:29:24.356Z,97490.70
2018-07-08T16:31:53.563Z,97486.70
2018-07-08T16:34:22.819Z,97489.19
2018-07-08T16:36:52.630Z,97494.27
2018-07-08T16:39:21.792Z,97493.84
2018-07-08T16:41:50.986Z,97500.47
2018-07-08T16:44:20.439Z,97497.14
2018-07-08T16:46:49.768Z,97499.33
2018-07-08T16:49:18.919Z,97489.45
2018-07-08T16:51:48.451Z,97489.30
2018-07-08T16:54:17.624Z,97494.42
2018-07-08T16:56:46.810Z,97488.84
2018-07-08T16:59:15.973Z,97492.23
2018-07-08T17:01:45.371Z,97485.76
2018-07-08T17:04:14.587Z,97483.92
2018-07-08T17:06:43.763Z,97483.02
2018-07-08T17:09:12.935Z,97484.16
2018-07-08T17:11:43.635Z,97483.73
2018-07-08T17:14:12.861Z,97487.62
2018-07-08T17:16:42.040Z,97489.67
2018-07-08T17:19:11.363Z,97478.66
2018-07-08T17:21:40.502Z,97480.48
2018-07-08T17:24:09.699Z,97481.30
2018-07-08T17:26:39.019Z,97483.45
2018-07-08T17:29:08.191Z,97479.44
2018-07-08T17:31:37.992Z,97492.46
2018-07-08T17:34:07.171Z,97490.27
2018-07-08T17:36:36.675Z,97484.29
2018-07-08T17:39:07.086Z,97482.08
2018-07-08T17:41:36.587Z,97484.92
2018-07-08T17:44:06.332Z,97485.63
2018-07-08T17:46:35.653Z,97482.75
2018-07-08T17:49:04.799Z,97481.70
2018-07-08T17:51:33.947Z,97486.09
2018-07-08T17:54:03.660Z,97478.45
2018-07-08T17:56:32.830Z,97479.65
2018-07-08T17:59:02.043Z,97480.69
2018-07-08T18:01:31.231Z,97478.70
2018-07-08T18:04:00.765Z,97472.73
2018-07-08T18:06:29.960Z,97477.58
2018-07-08T18:08:59.159Z,97480.77
2018-07-08T18:11:28.331Z,97474.38
2018-07-08T18:13:57.544Z,97475.88
2018-07-08T18:16:26.715Z,97477.98
2018-07-08T18:18:55.983Z,97476.09
2018-07-08T18:21:25.235Z,97478.18
2018-07-08T18:23:54.363Z,97481.23
2018-07-08T18:26:23.531Z,97479.69
2018-07-08T18:28:52.731Z,97482.03
2018-07-08T18:31:21.944Z,97481.92
2018-07-08T18:33:51.168Z,97487.11
2018-07-08T18:36:20.614Z,97485.66
2018-07-08T18:38:49.823Z,97485.50
2018-07-08T18:41:19.002Z,97488.52
2018-07-08T18:43:48.251Z,97486.48
2018-07-08T18:46:17.601Z,97494.98
2018-07-08T18:48:47.176Z,97491.97
2018-07-08T18:51:16.353Z,97495.80
2018-07-08T18:53:45.587Z,97493.72
2018-07-08T18:56:14.767Z,97492.45
2018-07-08T18:58:43.987Z,97495.99
2018-07-08T19:01:13.172Z,97491.52
2018-07-08T19:03:42.392Z,97495.70
2018-07-08T19:06:11.893Z,97502.34
2018-07-08T19:08:41.080Z,97496.95
2018-07-08T19:11:10.257Z,97502.48
2018-07-08T19:13:39.467Z,97505.53
2018-07-08T19:16:08.723Z,97507.75
2018-07-08T19:18:38.035Z,97507.36
2018-07-08T19:21:07.523Z,97507.00
2018-07-08T19:23:36.950Z,97511.54
2018-07-08T19:26:06.148Z,97505.96
2018-07-08T19:28:35.391Z,97499.79
2018-07-08T19:31:04.579Z,97508.26
2018-07-08T19:33:33.755Z,97509.33
2018-07-08T19:36:03.285Z,97512.05
2018-07-08T19:38:32.549Z,97516.69
2018-07-08T19:41:01.710Z,97521.83
2018-07-08T19:43:30.931Z,97519.48
2018-07-08T19:46:00.095Z,97524.09
2018-07-08T19:48:29.247Z,97519.27
2018-07-08T19:50:58.408Z,97524.19
2018-07-08T19:53:27.600Z,97527.07
2018-07-08T19:55:58.503Z,97523.63
2018-07-08T19:58:27.696Z,97530.78
2018-07-08T20:00:57.079Z,97531.67
2018-07-08T20:03:26.598Z,97529.04
2018-07-08T20:05:55.781Z,97530.33
2018-07-08T20:08:25.671Z,97530.20
2018-07-08T20:10:54.864Z,97532.58
2018-07-08T20:13:24.131Z,97532.92
2018-07-08T20:15:53.931Z,97535.04
2018-07-08T20:18:23.131Z,97531.61
2018-07-08T20:20:52.720Z,97531.39
2018-07-08T20:23:21.871Z,97539.28
2018-07-08T20:25:51.849Z,97539.23
2018-07-08T20:28:21.607Z,97539.30
2018-07-08T20:30:50.776Z,97540.16
2018-07-08T20:33:19.952Z,97547.14
2018-07-08T20:35:49.206Z,97542.55
2018-07-08T20:38:19.203Z,97544.35
2018-07-08T20:40:48.388Z,97547.36
2018-07-08T20:43:17.703Z,97549.27
2018-07-08T20:45:47.759Z,97551.99
2018-07-08T20:48:16.963Z,97558.30
2018-07-08T20:50:46.148Z,97555.10
2018-07-08T20:53:15.863Z,97557.33
2018-07-08T20:55:45.068Z,97553.67
2018-07-08T20:58:14.431Z,97552.83
2018-07-08T21:00:43.631Z,97553.73
2018-07-08T21:03:12.836Z,97558.43
2018-07-08T21:05:42.375Z,97557.66
2018-07-08T21:08:11.527Z,97560.38
2018-07-08T21:10:40.740Z,97553.17
2018-07-08T21:13:09.944Z,97549.02
2018-07-08T21:15:39.142Z,97556.27
2018-07-08T21:18:08.299Z,97558.95
2018-07-08T21:20:37.554Z,97556.54
2018-07-08T21:23:06.688Z,97551.12
2018-07-08T21:25:36.324Z,97551.39
2018-07-08T21:28:05.851Z,97554.41
2018-07-08T21:30:35.075Z,97553.05
2018-07-08T21:33:04.407Z,97552.58
2018-07-08T21:35:33.606Z,97549.88
2018-07-08T21:38:03.135Z,97552.38
2018-07-08T21:40:32.819Z,97549.72
2018-07-08T21:43:02.023Z,97547.58
2018-07-08T21:45:31.168Z,97544.60
2018-07-08T21:48:00.348Z,97547.88
2018-07-08T21:50:29.543Z,97554.16
2018-07-08T21:52:58.703Z,97554.45
2018-07-08T21:55:27.894Z,97555.27
2018-07-08T21:57:57.050Z,97558.00
2018-07-08T22:00:29.679Z,97556.67
2018-07-08T22:02:59.203Z,97562.09
2018-07-08T22:05:29.353Z,97566.17
2018-07-08T22:08:04.827Z,97555.91
2018-07-08T22:10:34.256Z,97555.66
2018-07-08T22:13:04.051Z,97557.04
2018-07-08T22:15:33.527Z,97554.08
2018-07-08T22:18:02.631Z,97556.20
2018-07-08T22:20:32.003Z,97555.70
2018-07-08T22:23:01.555Z,97553.27
2018-07-08T22:25:30.743Z,97549.50
2018-07-08T22:27:59.948Z,97553.55
2018-07-08T22:30:29.151Z,97549.48
2018-07-08T22:32:58.378Z,97547.31
2018-07-08T22:35:27.544Z,97547.89
2018-07-08T22:37:56.710Z,97553.56
2018-07-08T22:40:25.999Z,97544.63
2018-07-08T22:42:55.175Z,97548.44
2018-07-08T22:45:24.351Z,97552.49
2018-07-08T22:47:53.523Z,97548.68
2018-07-08T22:50:22.735Z,97542.48
2018-07-08T22:52:52.327Z,97542.47
2018-07-08T22:55:21.491Z,97548.41
2018-07-08T22:57:50.751Z,97545.73
2018-07-08T23:00:31.076Z,97552.77
2018-07-08T23:03:11.600Z,97539.52
2018-07-08T23:05:41.059Z,97548.97
2018-07-08T23:08:10.245Z,97544.38
2018-07-08T23:10:39.426Z,97537.08
2018-07-08T23:13:08.628Z,97536.52
2018-07-08T23:15:38.411Z,97540.56
2018-07-08T23:18:07.567Z,97543.51
2018-07-08T23:20:36.795Z,97542.19
2018-07-08T23:23:05.943Z,97533.81
2018-07-08T23:25:35.130Z,97532.19
2018-07-08T23:28:04.291Z,97540.56
2018-07-08T23:30:33.475Z,97535.41
2018-07-08T23:33:02.664Z,97541.36
2018-07-08T23:35:31.843Z,97537.81
2018-07-08T23:38:00.990Z,97532.63
2018-07-08T23:40:30.666Z,97536.67
2018-07-08T23:42:59.831Z,97536.14
2018-07-08T23:45:29.031Z,97536.16
2018-07-08T23:47:58.183Z,97535.31
2018-07-08T23:50:27.383Z,97532.86
2018-07-08T23:52:57.084Z,97533.36
2018-07-08T23:55:26.275Z,97533.33
2018-07-08T23:57:55.447Z,97532.77
