createdAt,value
2019-01-30T00:00:06.600Z,0.00
2019-01-30T00:01:06.668Z,0.00
2019-01-30T00:02:06.937Z,0.00
2019-01-30T00:03:06.730Z,0.00
2019-01-30T00:04:06.801Z,0.00
2019-01-30T00:05:06.858Z,0.00
2019-01-30T00:06:06.886Z,0.00
2019-01-30T00:07:06.911Z,0.00
2019-01-30T00:08:07.165Z,0.00
2019-01-30T00:09:07.031Z,0.00
2019-01-30T00:10:07.052Z,0.00
2019-01-30T00:11:07.125Z,0.00
2019-01-30T00:12:09.656Z,0.00
2019-01-30T00:13:07.545Z,0.00
2019-01-30T00:14:07.457Z,0.00
2019-01-30T00:15:07.318Z,0.00
2019-01-30T00:16:07.338Z,0.00
2019-01-30T00:17:07.435Z,0.00
2019-01-30T00:18:07.448Z,0.00
2019-01-30T00:19:07.497Z,0.00
2019-01-30T00:20:07.564Z,0.00
2019-01-30T00:21:07.595Z,0.00
2019-01-30T00:22:07.654Z,0.00
2019-01-30T00:23:07.699Z,0.00
2019-01-30T00:24:07.979Z,0.00
2019-01-30T00:25:07.790Z,0.00
2019-01-30T00:26:07.820Z,0.00
2019-01-30T00:27:07.869Z,0.00
2019-01-30T00:28:07.912Z,0.00
2019-01-30T00:29:07.942Z,0.00
2019-01-30T00:30:08.018Z,0.00
2019-01-30T00:31:08.057Z,0.00
2019-01-30T00:32:08.061Z,0.00
2019-01-30T00:33:08.138Z,0.00
2019-01-30T00:34:08.142Z,0.00
2019-01-30T00:35:08.315Z,0.00
2019-01-30T00:36:08.243Z,0.00
2019-01-30T00:37:08.299Z,0.00
2019-01-30T00:38:08.349Z,0.00
2019-01-30T00:39:08.425Z,0.00
2019-01-30T00:40:08.462Z,0.00
2019-01-30T00:41:08.514Z,0.00
2019-01-30T00:42:08.584Z,0.00
2019-01-30T00:43:08.610Z,0.00
2019-01-30T00:44:08.647Z,0.00
2019-01-30T00:45:08.679Z,0.00
2019-01-30T00:46:08.925Z,0.00
2019-01-30T00:47:15.751Z,0.00
2019-01-30T00:48:08.886Z,0.00
2019-01-30T00:49:08.937Z,0.00
2019-01-30T00:50:08.982Z,0.00
2019-01-30T00:51:09.013Z,0.00
2019-01-30T00:52:09.076Z,0.00
2019-01-30T00:53:09.116Z,0.00
2019-01-30T00:54:09.146Z,0.00
2019-01-30T00:55:09.251Z,0.00
2019-01-30T00:56:09.409Z,0.00
2019-01-30T00:57:09.335Z,0.00
2019-01-30T00:58:09.349Z,0.00
2019-01-30T00:59:09.384Z,0.00
2019-01-30T01:00:14.535Z,0.00
2019-01-30T01:01:09.504Z,0.00
2019-01-30T01:02:09.679Z,0.00
2019-01-30T01:03:09.582Z,0.00
2019-01-30T01:04:09.632Z,0.00
2019-01-30T01:05:09.714Z,0.00
2019-01-30T01:06:09.738Z,0.00
2019-01-30T01:07:09.745Z,0.00
2019-01-30T01:08:09.905Z,0.00
2019-01-30T01:09:09.846Z,0.00
2019-01-30T01:10:09.873Z,0.00
2019-01-30T01:11:09.977Z,0.00
2019-01-30T01:12:09.983Z,0.00
2019-01-30T01:13:10.143Z,0.00
2019-01-30T01:14:10.077Z,0.00
2019-01-30T01:15:10.114Z,0.00
2019-01-30T01:16:10.200Z,0.00
2019-01-30T01:17:10.255Z,0.00
2019-01-30T01:18:10.316Z,0.00
2019-01-30T01:19:10.343Z,0.00
2019-01-30T01:20:10.389Z,0.00
2019-01-30T01:21:10.477Z,0.00
2019-01-30T01:22:10.488Z,0.00
2019-01-30T01:23:10.653Z,0.00
2019-01-30T01:24:10.598Z,0.00
2019-01-30T01:25:10.647Z,0.00
2019-01-30T01:26:10.657Z,0.00
2019-01-30T01:27:10.722Z,0.00
2019-01-30T01:28:10.748Z,0.00
2019-01-30T01:29:10.809Z,0.00
2019-01-30T01:30:10.847Z,0.00
2019-01-30T01:31:10.919Z,0.00
2019-01-30T01:32:10.964Z,0.00
2019-01-30T01:33:11.122Z,0.00
2019-01-30T01:34:11.250Z,0.00
2019-01-30T01:35:11.145Z,0.00
2019-01-30T01:36:11.153Z,0.00
2019-01-30T01:37:11.174Z,0.00
2019-01-30T01:38:11.256Z,0.00
2019-01-30T01:39:11.387Z,0.00
2019-01-30T01:40:11.344Z,0.00
2019-01-30T01:41:11.413Z,0.00
2019-01-30T01:42:11.438Z,0.00
2019-01-30T01:43:11.495Z,0.00
2019-01-30T01:44:11.545Z,0.00
2019-01-30T01:45:11.643Z,0.00
2019-01-30T01:46:11.640Z,0.00
2019-01-30T01:47:11.694Z,0.00
2019-01-30T01:48:11.760Z,0.00
2019-01-30T01:49:11.940Z,0.00
2019-01-30T01:50:11.861Z,0.00
2019-01-30T01:51:11.900Z,0.00
2019-01-30T01:52:11.949Z,0.00
2019-01-30T01:53:11.975Z,0.00
2019-01-30T01:54:12.006Z,0.00
2019-01-30T01:55:12.071Z,0.00
2019-01-30T01:56:12.111Z,0.00
2019-01-30T01:57:12.133Z,0.00
2019-01-30T01:58:12.244Z,0.00
2019-01-30T01:59:12.290Z,0.00
2019-01-30T02:00:12.318Z,0.00
2019-01-30T02:01:12.473Z,0.00
2019-01-30T02:02:12.391Z,0.00
2019-01-30T02:03:12.415Z,0.00
2019-01-30T02:04:12.502Z,0.00
2019-01-30T02:05:12.539Z,0.00
2019-01-30T02:06:12.562Z,0.00
2019-01-30T02:07:12.610Z,0.00
2019-01-30T02:08:12.681Z,0.00
2019-01-30T02:09:12.743Z,0.00
2019-01-30T02:10:12.851Z,0.00
2019-01-30T02:11:12.830Z,0.00
2019-01-30T02:12:12.915Z,0.00
2019-01-30T02:13:12.940Z,0.00
2019-01-30T02:14:12.998Z,0.00
2019-01-30T02:15:13.062Z,0.00
2019-01-30T02:16:13.066Z,0.00
2019-01-30T02:17:13.082Z,0.00
2019-01-30T02:18:13.144Z,0.00
2019-01-30T02:19:13.173Z,0.00
2019-01-30T02:20:13.247Z,0.00
2019-01-30T02:21:13.281Z,0.00
2019-01-30T02:22:13.359Z,0.00
2019-01-30T02:23:13.380Z,0.00
2019-01-30T02:24:13.404Z,0.00
2019-01-30T02:25:13.470Z,0.00
2019-01-30T02:26:13.529Z,0.00
2019-01-30T02:27:13.590Z,0.00
2019-01-30T02:28:13.677Z,0.00
2019-01-30T02:29:13.668Z,0.00
2019-01-30T02:30:13.713Z,0.00
2019-01-30T02:31:13.746Z,0.00
2019-01-30T02:32:13.828Z,0.00
2019-01-30T02:33:13.844Z,0.00
2019-01-30T02:34:13.913Z,0.00
2019-01-30T02:35:13.992Z,0.00
2019-01-30T02:36:14.012Z,0.00
2019-01-30T02:37:14.149Z,0.00
2019-01-30T02:38:14.086Z,0.00
2019-01-30T02:39:14.138Z,0.00
2019-01-30T02:40:14.173Z,0.00
2019-01-30T02:41:14.240Z,0.00
2019-01-30T02:42:14.352Z,0.00
2019-01-30T02:43:14.378Z,0.00
2019-01-30T02:44:14.381Z,0.00
2019-01-30T02:45:14.413Z,0.00
2019-01-30T02:46:14.489Z,0.00
2019-01-30T02:47:14.502Z,0.00
2019-01-30T02:48:14.555Z,0.00
2019-01-30T02:49:14.649Z,0.00
2019-01-30T02:50:14.653Z,0.00
2019-01-30T02:51:14.712Z,0.00
2019-01-30T02:52:14.783Z,0.00
2019-01-30T02:53:14.783Z,0.00
2019-01-30T02:54:14.848Z,0.00
2019-01-30T02:55:14.886Z,0.00
2019-01-30T02:56:14.925Z,0.00
2019-01-30T02:57:15.008Z,0.00
2019-01-30T02:58:15.025Z,0.00
2019-01-30T02:59:15.094Z,0.00
2019-01-30T03:00:15.129Z,0.00
2019-01-30T03:01:15.191Z,0.00
2019-01-30T03:02:15.223Z,0.00
2019-01-30T03:03:15.275Z,0.00
2019-01-30T03:04:15.330Z,0.00
2019-01-30T03:05:15.352Z,0.00
2019-01-30T03:06:15.431Z,0.00
2019-01-30T03:07:15.479Z,0.00
2019-01-30T03:08:15.501Z,0.00
2019-01-30T03:09:15.552Z,0.00
2019-01-30T03:10:15.610Z,0.00
2019-01-30T03:11:15.632Z,0.00
2019-01-30T03:12:15.788Z,0.00
2019-01-30T03:13:15.760Z,0.00
2019-01-30T03:14:15.810Z,0.00
2019-01-30T03:15:15.843Z,0.00
2019-01-30T03:16:15.924Z,0.00
2019-01-30T03:17:15.945Z,0.00
2019-01-30T03:18:15.987Z,0.00
2019-01-30T03:19:16.045Z,0.00
2019-01-30T03:20:16.079Z,0.00
2019-01-30T03:21:16.135Z,0.00
2019-01-30T03:22:16.165Z,0.00
2019-01-30T03:23:16.223Z,0.00
2019-01-30T03:24:16.296Z,0.00
2019-01-30T03:25:16.335Z,0.00
2019-01-30T03:26:16.373Z,0.00
2019-01-30T03:27:16.409Z,0.00
2019-01-30T03:28:16.481Z,0.00
2019-01-30T03:29:16.544Z,0.00
2019-01-30T03:30:16.565Z,0.00
2019-01-30T03:31:18.841Z,0.00
2019-01-30T03:32:16.670Z,0.00
2019-01-30T03:33:16.707Z,0.00
2019-01-30T03:34:16.767Z,0.00
2019-01-30T03:35:16.827Z,0.00
2019-01-30T03:36:16.860Z,0.00
2019-01-30T03:37:16.913Z,0.00
2019-01-30T03:38:16.934Z,0.00
2019-01-30T03:39:17.007Z,0.00
2019-01-30T03:40:17.042Z,0.00
2019-01-30T03:41:17.106Z,0.00
2019-01-30T03:42:17.157Z,0.00
2019-01-30T03:43:17.206Z,0.00
2019-01-30T03:44:17.239Z,0.00
2019-01-30T03:45:17.309Z,0.00
2019-01-30T03:46:17.324Z,0.00
2019-01-30T03:47:17.394Z,0.00
2019-01-30T03:48:17.445Z,0.00
2019-01-30T03:49:17.482Z,0.00
2019-01-30T03:50:17.511Z,0.00
2019-01-30T03:51:17.611Z,0.00
2019-01-30T03:52:17.612Z,0.00
2019-01-30T03:53:17.819Z,0.00
2019-01-30T03:54:17.712Z,0.00
2019-01-30T03:55:17.763Z,0.00
2019-01-30T03:56:17.815Z,0.00
2019-01-30T03:57:17.862Z,0.00
2019-01-30T03:58:17.897Z,0.00
2019-01-30T03:59:17.955Z,0.00
2019-01-30T04:00:18.011Z,0.00
2019-01-30T04:01:26.446Z,0.00
2019-01-30T04:02:18.101Z,0.00
2019-01-30T04:03:18.150Z,0.00
2019-01-30T04:04:18.212Z,0.00
2019-01-30T04:05:18.252Z,0.00
2019-01-30T04:06:18.282Z,0.00
2019-01-30T04:07:18.343Z,0.00
2019-01-30T04:08:18.384Z,0.00
2019-01-30T04:09:18.449Z,0.00
2019-01-30T04:10:18.524Z,0.00
2019-01-30T04:11:18.528Z,0.00
2019-01-30T04:12:18.577Z,0.00
2019-01-30T04:13:18.740Z,0.00
2019-01-30T04:14:18.864Z,0.00
2019-01-30T04:15:18.722Z,0.00
2019-01-30T04:16:18.775Z,0.00
2019-01-30T04:17:18.807Z,0.00
2019-01-30T04:18:18.882Z,0.00
2019-01-30T04:19:18.905Z,0.00
2019-01-30T04:20:18.969Z,0.00
2019-01-30T04:21:19.024Z,0.00
2019-01-30T04:22:19.052Z,0.00
2019-01-30T04:23:19.099Z,0.00
2019-01-30T04:24:19.157Z,0.00
2019-01-30T04:25:19.343Z,0.00
2019-01-30T04:26:19.223Z,0.00
2019-01-30T04:27:19.282Z,0.00
2019-01-30T04:28:19.321Z,0.00
2019-01-30T04:29:19.389Z,0.00
2019-01-30T04:30:19.452Z,0.00
2019-01-30T04:31:19.518Z,0.00
2019-01-30T04:32:19.514Z,0.00
2019-01-30T04:33:19.594Z,0.00
2019-01-30T04:34:19.645Z,0.00
2019-01-30T04:35:19.663Z,0.00
2019-01-30T04:36:19.727Z,0.00
2019-01-30T04:37:19.778Z,0.00
2019-01-30T04:38:19.824Z,0.00
2019-01-30T04:39:19.906Z,0.00
2019-01-30T04:40:19.910Z,0.00
2019-01-30T04:41:19.959Z,0.00
2019-01-30T04:42:20.008Z,0.00
2019-01-30T04:43:20.061Z,0.00
2019-01-30T04:44:20.113Z,0.00
2019-01-30T04:45:20.156Z,0.00
2019-01-30T04:46:20.212Z,0.00
2019-01-30T04:47:20.307Z,0.00
2019-01-30T04:48:20.291Z,0.00
2019-01-30T04:49:20.357Z,0.00
2019-01-30T04:50:20.404Z,0.00
2019-01-30T04:51:20.433Z,0.00
2019-01-30T04:52:20.489Z,0.00
2019-01-30T04:53:20.542Z,0.00
2019-01-30T04:54:20.575Z,0.00
2019-01-30T04:55:20.651Z,0.00
2019-01-30T04:56:20.706Z,0.00
2019-01-30T04:57:20.724Z,0.00
2019-01-30T04:58:20.788Z,0.00
2019-01-30T04:59:20.817Z,0.00
2019-01-30T05:00:20.864Z,0.00
2019-01-30T05:01:20.940Z,0.00
2019-01-30T05:02:20.971Z,0.00
2019-01-30T05:03:21.034Z,0.00
2019-01-30T05:04:21.121Z,0.00
2019-01-30T05:05:21.120Z,0.00
2019-01-30T05:06:21.181Z,0.00
2019-01-30T05:07:21.199Z,0.00
2019-01-30T05:08:21.262Z,0.00
2019-01-30T05:09:21.363Z,0.00
2019-01-30T05:10:21.360Z,0.00
2019-01-30T05:11:21.402Z,0.00
2019-01-30T05:12:21.446Z,0.00
2019-01-30T05:13:21.545Z,0.00
2019-01-30T05:14:21.567Z,0.00
2019-01-30T05:15:21.612Z,0.00
2019-01-30T05:16:21.656Z,0.00
2019-01-30T05:17:21.705Z,0.00
2019-01-30T05:18:21.719Z,0.00
2019-01-30T05:19:21.770Z,0.00
2019-01-30T05:20:21.827Z,0.00
2019-01-30T05:21:21.875Z,0.00
2019-01-30T05:22:21.922Z,0.00
2019-01-30T05:23:21.983Z,0.00
2019-01-30T05:24:22.049Z,0.00
2019-01-30T05:25:22.095Z,0.00
2019-01-30T05:26:22.116Z,0.00
2019-01-30T05:27:22.170Z,0.00
2019-01-30T05:28:22.230Z,0.00
2019-01-30T05:29:22.273Z,0.00
2019-01-30T05:30:22.349Z,0.00
2019-01-30T05:31:22.349Z,0.00
2019-01-30T05:32:22.424Z,0.00
2019-01-30T05:33:22.432Z,0.00
2019-01-30T05:34:22.497Z,0.00
2019-01-30T05:35:22.540Z,0.00
2019-01-30T05:36:22.601Z,0.00
2019-01-30T05:37:22.654Z,0.00
2019-01-30T05:38:22.702Z,0.00
2019-01-30T05:39:22.739Z,0.00
2019-01-30T05:40:22.821Z,0.00
2019-01-30T05:41:22.870Z,0.00
2019-01-30T05:42:22.915Z,0.00
2019-01-30T05:43:22.927Z,0.00
2019-01-30T05:44:22.977Z,0.00
2019-01-30T05:45:23.032Z,0.00
2019-01-30T05:46:23.061Z,0.00
2019-01-30T05:47:23.135Z,0.00
2019-01-30T05:48:23.211Z,0.00
2019-01-30T05:49:23.229Z,0.00
2019-01-30T05:50:23.363Z,0.00
2019-01-30T05:51:23.312Z,0.00
2019-01-30T05:52:23.349Z,0.00
2019-01-30T05:53:23.413Z,0.00
2019-01-30T05:54:23.448Z,0.00
2019-01-30T05:55:23.484Z,0.00
2019-01-30T05:56:23.564Z,0.00
2019-01-30T05:57:23.590Z,0.00
2019-01-30T05:58:23.637Z,0.00
2019-01-30T05:59:23.697Z,0.00
2019-01-30T06:00:23.727Z,0.00
2019-01-30T06:01:23.782Z,0.00
2019-01-30T06:02:23.834Z,0.00
2019-01-30T06:03:23.878Z,0.00
2019-01-30T06:04:23.935Z,0.00
2019-01-30T06:05:24.085Z,0.00
2019-01-30T06:06:24.016Z,0.00
2019-01-30T06:07:24.080Z,0.00
2019-01-30T06:08:24.101Z,0.00
2019-01-30T06:09:24.187Z,0.00
2019-01-30T06:10:24.192Z,0.00
2019-01-30T06:11:24.300Z,0.00
2019-01-30T06:12:24.284Z,0.00
2019-01-30T06:13:24.363Z,0.00
2019-01-30T06:14:24.411Z,0.00
2019-01-30T06:15:24.461Z,0.00
2019-01-30T06:16:24.489Z,0.00
2019-01-30T06:17:24.631Z,0.00
2019-01-30T06:18:24.579Z,0.00
2019-01-30T06:19:24.632Z,0.00
2019-01-30T06:20:24.694Z,0.00
2019-01-30T06:21:24.730Z,0.00
2019-01-30T06:22:24.797Z,0.00
2019-01-30T06:23:24.851Z,0.00
2019-01-30T06:24:24.855Z,0.00
2019-01-30T06:25:24.940Z,0.00
2019-01-30T06:26:24.980Z,0.00
2019-01-30T06:27:25.042Z,0.00
2019-01-30T06:28:28.645Z,0.00
2019-01-30T06:29:25.131Z,0.00
2019-01-30T06:30:25.171Z,0.00
2019-01-30T06:31:27.079Z,0.00
2019-01-30T06:32:25.254Z,0.00
2019-01-30T06:33:25.317Z,0.00
2019-01-30T06:34:25.368Z,0.00
2019-01-30T06:35:25.388Z,0.00
2019-01-30T06:36:25.465Z,0.00
2019-01-30T06:37:25.501Z,0.00
2019-01-30T06:38:25.600Z,0.00
2019-01-30T06:39:25.641Z,0.00
2019-01-30T06:40:25.688Z,0.00
2019-01-30T06:41:25.783Z,0.00
2019-01-30T06:42:25.735Z,0.00
2019-01-30T06:43:25.786Z,0.00
2019-01-30T06:44:25.829Z,0.00
2019-01-30T06:45:25.879Z,0.00
2019-01-30T06:46:25.921Z,0.00
2019-01-30T06:47:25.988Z,0.00
2019-01-30T06:48:26.043Z,0.00
2019-01-30T06:49:26.089Z,0.00
2019-01-30T06:50:26.126Z,0.00
2019-01-30T06:51:26.175Z,0.00
2019-01-30T06:52:26.210Z,0.00
2019-01-30T06:53:26.280Z,0.00
2019-01-30T06:54:26.326Z,0.00
2019-01-30T06:55:26.361Z,0.00
2019-01-30T06:56:26.425Z,0.00
2019-01-30T06:57:26.438Z,0.00
2019-01-30T06:58:26.522Z,0.00
2019-01-30T06:59:26.560Z,0.00
2019-01-30T07:00:26.685Z,0.00
2019-01-30T07:01:26.688Z,0.00
2019-01-30T07:02:32.340Z,0.00
2019-01-30T07:03:26.728Z,0.00
2019-01-30T07:04:26.776Z,0.00
2019-01-30T07:05:26.838Z,0.00
2019-01-30T07:06:26.918Z,0.00
2019-01-30T07:07:26.926Z,0.00
2019-01-30T07:08:26.984Z,0.00
2019-01-30T07:09:27.024Z,0.00
2019-01-30T07:10:27.067Z,0.00
2019-01-30T07:11:27.117Z,0.00
2019-01-30T07:12:27.179Z,0.00
2019-01-30T07:13:27.236Z,0.00
2019-01-30T07:14:27.246Z,0.00
2019-01-30T07:15:27.310Z,0.00
2019-01-30T07:16:27.360Z,0.00
2019-01-30T07:17:27.425Z,0.00
2019-01-30T07:18:27.462Z,0.00
2019-01-30T07:19:27.491Z,0.00
2019-01-30T07:20:27.552Z,0.00
2019-01-30T07:21:27.595Z,0.00
2019-01-30T07:22:27.667Z,0.00
2019-01-30T07:23:27.681Z,0.00
2019-01-30T07:24:27.735Z,0.00
2019-01-30T07:25:27.779Z,0.00
2019-01-30T07:26:27.849Z,0.00
2019-01-30T07:27:27.930Z,0.00
2019-01-30T07:28:27.929Z,0.00
2019-01-30T07:29:28.012Z,0.00
2019-01-30T07:30:28.025Z,0.00
2019-01-30T07:31:28.097Z,0.00
2019-01-30T07:32:28.138Z,0.00
2019-01-30T07:33:28.205Z,0.00
2019-01-30T07:34:28.212Z,0.00
2019-01-30T07:35:28.307Z,0.00
2019-01-30T07:36:28.305Z,0.00
2019-01-30T07:37:28.360Z,0.00
2019-01-30T07:38:28.394Z,0.00
2019-01-30T07:39:28.484Z,0.00
2019-01-30T07:40:28.589Z,0.00
2019-01-30T07:41:28.546Z,0.00
2019-01-30T07:42:28.652Z,0.00
2019-01-30T07:43:28.629Z,0.00
2019-01-30T07:44:28.719Z,0.00
2019-01-30T07:45:28.755Z,0.00
2019-01-30T07:46:28.789Z,0.00
2019-01-30T07:47:28.834Z,0.00
2019-01-30T07:48:29.182Z,0.00
2019-01-30T07:49:28.933Z,0.00
2019-01-30T07:50:28.976Z,0.00
2019-01-30T07:51:29.018Z,0.00
2019-01-30T07:52:29.071Z,0.00
2019-01-30T07:53:29.117Z,0.00
2019-01-30T07:54:29.150Z,0.00
2019-01-30T07:55:29.207Z,0.00
2019-01-30T07:56:29.275Z,0.00
2019-01-30T07:57:29.329Z,0.00
2019-01-30T07:58:29.364Z,0.00
2019-01-30T07:59:31.938Z,0.00
2019-01-30T08:00:29.437Z,0.00
2019-01-30T08:01:29.510Z,0.00
2019-01-30T08:02:29.565Z,0.00
2019-01-30T08:03:29.625Z,0.00
2019-01-30T08:04:29.735Z,0.00
2019-01-30T08:05:29.727Z,0.00
2019-01-30T08:06:29.784Z,0.00
2019-01-30T08:07:29.824Z,0.00
2019-01-30T08:08:29.830Z,0.00
2019-01-30T08:09:29.879Z,0.00
2019-01-30T08:10:29.925Z,0.00
2019-01-30T08:11:30.029Z,0.00
2019-01-30T08:12:30.023Z,0.00
2019-01-30T08:13:30.065Z,0.00
2019-01-30T08:14:30.119Z,0.00
2019-01-30T08:15:30.171Z,0.00
2019-01-30T08:16:30.216Z,0.00
2019-01-30T08:17:30.285Z,4.00
2019-01-30T08:18:30.289Z,4.00
2019-01-30T08:19:30.365Z,0.00
2019-01-30T08:20:30.415Z,4.00
2019-01-30T08:21:30.459Z,4.00
2019-01-30T08:22:30.492Z,4.00
2019-01-30T08:23:30.899Z,8.00
2019-01-30T08:24:30.716Z,8.00
2019-01-30T08:25:30.806Z,16.00
2019-01-30T08:26:31.007Z,16.00
2019-01-30T08:27:30.755Z,24.00
2019-01-30T08:28:30.971Z,28.00
2019-01-30T08:29:30.843Z,36.00
2019-01-30T08:30:30.937Z,48.00
2019-01-30T08:31:31.380Z,56.00
2019-01-30T08:32:31.331Z,72.00
2019-01-30T08:33:31.006Z,88.00
2019-01-30T08:34:31.068Z,112.00
2019-01-30T08:35:31.120Z,136.00
2019-01-30T08:36:31.239Z,156.00
2019-01-30T08:37:31.226Z,188.00
2019-01-30T08:38:31.228Z,220.00
2019-01-30T08:39:31.320Z,256.00
2019-01-30T08:40:31.397Z,296.00
2019-01-30T08:41:31.377Z,340.00
2019-01-30T08:42:31.437Z,384.00
2019-01-30T08:43:31.475Z,440.00
2019-01-30T08:44:31.533Z,492.00
2019-01-30T08:45:31.565Z,552.00
2019-01-30T08:46:31.639Z,616.00
2019-01-30T08:47:31.686Z,684.00
2019-01-30T08:48:31.722Z,752.00
2019-01-30T08:49:31.764Z,832.00
2019-01-30T08:50:31.823Z,912.00
2019-01-30T08:51:31.881Z,992.00
2019-01-30T08:52:31.937Z,1076.00
2019-01-30T08:53:31.969Z,1168.00
2019-01-30T08:54:32.024Z,1256.00
2019-01-30T08:55:32.073Z,1348.00
2019-01-30T08:56:38.792Z,1448.00
2019-01-30T08:57:32.155Z,1544.00
2019-01-30T08:58:32.199Z,1644.00
2019-01-30T08:59:32.270Z,1748.00
2019-01-30T09:00:32.287Z,1840.00
2019-01-30T09:01:32.349Z,1936.00
2019-01-30T09:02:32.386Z,2036.00
2019-01-30T09:03:32.455Z,2136.00
2019-01-30T09:04:32.481Z,2244.00
2019-01-30T09:05:32.522Z,2348.00
2019-01-30T09:06:32.574Z,2452.00
2019-01-30T09:07:43.624Z,2556.00
2019-01-30T09:08:32.688Z,2660.00
2019-01-30T09:09:32.693Z,2760.00
2019-01-30T09:10:32.758Z,2860.00
2019-01-30T09:11:32.812Z,2952.00
2019-01-30T09:12:32.858Z,3048.00
2019-01-30T09:13:32.902Z,3140.00
2019-01-30T09:14:32.964Z,3232.00
2019-01-30T09:15:32.987Z,3332.00
2019-01-30T09:16:33.073Z,3424.00
2019-01-30T09:17:33.091Z,3524.00
2019-01-30T09:18:33.170Z,3616.00
2019-01-30T09:19:33.173Z,3700.00
2019-01-30T09:20:33.243Z,3792.00
2019-01-30T09:21:33.296Z,3888.00
2019-01-30T09:22:33.345Z,3972.00
2019-01-30T09:23:33.384Z,4064.00
2019-01-30T09:24:33.440Z,4176.00
2019-01-30T09:25:33.467Z,4300.00
2019-01-30T09:26:33.531Z,4408.00
2019-01-30T09:27:33.554Z,4528.00
2019-01-30T09:28:33.617Z,4672.00
2019-01-30T09:29:33.674Z,4828.00
2019-01-30T09:30:33.726Z,4996.00
2019-01-30T09:31:33.785Z,5160.00
2019-01-30T09:32:33.841Z,5304.00
2019-01-30T09:33:33.984Z,5448.00
2019-01-30T09:34:33.897Z,5580.00
2019-01-30T09:35:34.015Z,5680.00
2019-01-30T09:36:34.000Z,5796.00
2019-01-30T09:37:34.052Z,5896.00
2019-01-30T09:38:34.085Z,6004.00
2019-01-30T09:39:34.140Z,6100.00
2019-01-30T09:40:34.186Z,6184.00
2019-01-30T09:41:34.277Z,6276.00
2019-01-30T09:42:34.300Z,6392.00
2019-01-30T09:43:34.378Z,6480.00
2019-01-30T09:44:34.395Z,6584.00
2019-01-30T09:45:34.449Z,6660.00
2019-01-30T09:46:34.544Z,6740.00
2019-01-30T09:47:34.516Z,6816.00
2019-01-30T09:48:37.009Z,6884.00
2019-01-30T09:49:34.630Z,6976.00
2019-01-30T09:50:34.683Z,7020.00
2019-01-30T09:51:34.741Z,7128.00
2019-01-30T09:52:34.807Z,7208.00
2019-01-30T09:53:34.846Z,7328.00
2019-01-30T09:54:34.897Z,7424.00
2019-01-30T09:55:34.964Z,7500.00
2019-01-30T09:56:34.983Z,7552.00
2019-01-30T09:57:35.037Z,7648.00
2019-01-30T09:58:35.072Z,7744.00
2019-01-30T09:59:35.173Z,7844.00
2019-01-30T10:00:35.180Z,7932.00
2019-01-30T10:01:35.229Z,8040.00
2019-01-30T10:02:35.256Z,8144.00
2019-01-30T10:03:36.637Z,8252.00
2019-01-30T10:04:35.364Z,8408.00
2019-01-30T10:05:35.413Z,8476.00
2019-01-30T10:06:35.511Z,8596.00
2019-01-30T10:07:35.507Z,8664.00
2019-01-30T10:08:35.552Z,8772.00
2019-01-30T10:09:37.593Z,8928.00
2019-01-30T10:10:35.642Z,9040.00
2019-01-30T10:11:35.794Z,9140.00
2019-01-30T10:12:35.759Z,9224.00
2019-01-30T10:13:37.509Z,9360.00
2019-01-30T10:14:35.857Z,9600.00
2019-01-30T10:15:35.902Z,10248.00
2019-01-30T10:16:35.951Z,21152.00
2019-01-30T10:17:35.991Z,42656.00
2019-01-30T10:18:36.048Z,54688.00
2019-01-30T10:19:38.679Z,59072.00
2019-01-30T10:20:36.198Z,59968.00
2019-01-30T10:21:36.190Z,60032.00
2019-01-30T10:22:36.242Z,58976.00
2019-01-30T10:23:36.312Z,61664.00
2019-01-30T10:24:36.392Z,64064.00
2019-01-30T10:25:36.421Z,63840.00
2019-01-30T10:26:36.463Z,67392.00
2019-01-30T10:27:36.506Z,66720.00
2019-01-30T10:28:36.580Z,65120.00
2019-01-30T10:29:36.653Z,67040.00
2019-01-30T10:30:36.683Z,70752.00
2019-01-30T10:31:36.758Z,70208.00
2019-01-30T10:32:36.789Z,68832.00
2019-01-30T10:33:45.695Z,68896.00
2019-01-30T10:34:36.903Z,69216.00
2019-01-30T10:35:36.929Z,69152.00
2019-01-30T10:36:37.041Z,70624.00
2019-01-30T10:37:37.048Z,70720.00
2019-01-30T10:38:37.119Z,71264.00
2019-01-30T10:39:37.176Z,71488.00
2019-01-30T10:40:37.272Z,73280.00
2019-01-30T10:41:37.286Z,73856.00
2019-01-30T10:42:37.313Z,71552.00
2019-01-30T10:43:37.397Z,70528.00
2019-01-30T10:44:37.433Z,69440.00
2019-01-30T10:45:38.272Z,68288.00
2019-01-30T10:46:37.551Z,73664.00
2019-01-30T10:47:37.635Z,74144.00
2019-01-30T10:48:37.724Z,72672.00
2019-01-30T10:49:37.738Z,72992.00
2019-01-30T10:50:37.813Z,75968.00
2019-01-30T10:51:37.904Z,76768.00
2019-01-30T10:52:37.930Z,76576.00
2019-01-30T10:53:37.985Z,76512.00
2019-01-30T10:54:38.033Z,76192.00
2019-01-30T10:55:38.094Z,76064.00
2019-01-30T10:56:38.164Z,77472.00
2019-01-30T10:57:38.205Z,78656.00
2019-01-30T10:58:38.275Z,79744.00
2019-01-30T10:59:38.313Z,82112.00
2019-01-30T11:00:38.396Z,79904.00
2019-01-30T11:01:38.452Z,81568.00
2019-01-30T11:02:38.503Z,83072.00
2019-01-30T11:03:38.564Z,84224.00
2019-01-30T11:04:38.615Z,82624.00
2019-01-30T11:05:38.700Z,82784.00
2019-01-30T11:06:38.735Z,83456.00
2019-01-30T11:07:38.799Z,82368.00
2019-01-30T11:08:38.861Z,77856.00
2019-01-30T11:09:38.925Z,78208.00
2019-01-30T11:10:38.999Z,79520.00
2019-01-30T11:11:39.047Z,79104.00
2019-01-30T11:12:39.108Z,78496.00
2019-01-30T11:13:39.263Z,78880.00
2019-01-30T11:14:41.039Z,79840.00
2019-01-30T11:15:39.343Z,80512.00
2019-01-30T11:21:27.446Z,82720.00
2019-01-30T11:22:27.611Z,82816.00
2019-01-30T11:23:27.578Z,81856.00
2019-01-30T11:24:27.633Z,78240.00
2019-01-30T11:25:27.684Z,79168.00
2019-01-30T11:26:27.753Z,80160.00
2019-01-30T11:27:27.798Z,81728.00
2019-01-30T11:28:27.862Z,82432.00
2019-01-30T11:29:27.915Z,80832.00
2019-01-30T11:30:28.036Z,81408.00
2019-01-30T11:31:28.054Z,79968.00
2019-01-30T11:32:28.117Z,85376.00
2019-01-30T11:33:28.170Z,82560.00
2019-01-30T11:34:28.238Z,83584.00
2019-01-30T11:35:28.283Z,85184.00
2019-01-30T11:36:28.339Z,83072.00
2019-01-30T11:37:28.438Z,85280.00
2019-01-30T11:38:28.506Z,86624.00
2019-01-30T11:39:28.584Z,88928.00
2019-01-30T11:40:28.611Z,91584.00
2019-01-30T11:41:28.675Z,91008.00
2019-01-30T11:42:28.748Z,93696.00
2019-01-30T11:43:28.809Z,91424.00
2019-01-30T11:44:28.857Z,90432.00
2019-01-30T11:45:28.963Z,91552.00
2019-01-30T11:46:29.123Z,94912.00
2019-01-30T11:47:29.062Z,93536.00
2019-01-30T11:48:29.095Z,95776.00
2019-01-30T11:49:29.181Z,98080.00
2019-01-30T11:50:29.223Z,98112.00
2019-01-30T11:51:29.282Z,100768.00
2019-01-30T11:52:29.356Z,102464.00
2019-01-30T11:53:29.455Z,102112.00
2019-01-30T11:54:38.674Z,99872.00
2019-01-30T11:55:29.543Z,94624.00
2019-01-30T11:56:29.599Z,98880.00
2019-01-30T11:57:29.679Z,102080.00
2019-01-30T11:58:29.856Z,101792.00
2019-01-30T11:59:29.766Z,103456.00
2019-01-30T12:00:30.657Z,102400.00
2019-01-30T12:01:29.909Z,106016.00
2019-01-30T12:02:30.043Z,99264.00
2019-01-30T12:03:30.085Z,104320.00
2019-01-30T12:04:30.152Z,109984.00
2019-01-30T12:05:30.170Z,99968.00
2019-01-30T12:06:30.247Z,97056.00
2019-01-30T12:07:30.283Z,98624.00
2019-01-30T12:08:30.372Z,102496.00
2019-01-30T12:09:30.405Z,110400.00
2019-01-30T12:10:30.465Z,107968.00
2019-01-30T12:11:30.548Z,99520.00
2019-01-30T12:12:30.613Z,100928.00
2019-01-30T12:13:30.686Z,101568.00
2019-01-30T12:14:30.738Z,110624.00
2019-01-30T12:15:30.785Z,103904.00
2019-01-30T12:16:30.870Z,103936.00
2019-01-30T12:17:30.978Z,102816.00
2019-01-30T12:18:30.982Z,106944.00
2019-01-30T12:19:31.036Z,108032.00
2019-01-30T12:20:31.152Z,108384.00
2019-01-30T12:21:31.174Z,106944.00
2019-01-30T12:22:31.230Z,103072.00
2019-01-30T12:23:31.338Z,105984.00
2019-01-30T12:24:31.363Z,110336.00
2019-01-30T12:25:31.428Z,106048.00
2019-01-30T12:26:31.488Z,108256.00
2019-01-30T12:27:31.588Z,105856.00
2019-01-30T12:28:31.612Z,105632.00
2019-01-30T12:29:31.707Z,110400.00
2019-01-30T12:30:31.809Z,106080.00
2019-01-30T12:31:31.832Z,115584.00
2019-01-30T12:32:31.892Z,110848.00
2019-01-30T12:33:31.948Z,107488.00
2019-01-30T12:34:32.013Z,108576.00
2019-01-30T12:35:32.059Z,109664.00
2019-01-30T12:36:32.147Z,112576.00
2019-01-30T12:37:32.198Z,110208.00
2019-01-30T12:38:32.275Z,110688.00
2019-01-30T12:39:32.331Z,109376.00
2019-01-30T12:40:32.373Z,105280.00
2019-01-30T12:41:32.475Z,105856.00
2019-01-30T12:42:32.614Z,108224.00
2019-01-30T12:43:32.587Z,116128.00
2019-01-30T12:44:33.617Z,112064.00
2019-01-30T12:45:32.715Z,111104.00
2019-01-30T12:46:32.752Z,113888.00
2019-01-30T12:47:32.933Z,111776.00
2019-01-30T12:48:32.932Z,109984.00
2019-01-30T12:49:32.960Z,114112.00
2019-01-30T12:50:33.019Z,114880.00
2019-01-30T12:51:33.104Z,110240.00