createdAt,value
2024-01-15T00:00:37.040Z,98350.88
2024-01-15T00:03:25.094Z,98344.69
2024-01-15T00:05:53.202Z,98341.21
2024-01-15T00:08:21.129Z,98332.55
2024-01-15T00:10:49.263Z,98328.07
2024-01-15T00:13:17.156Z,98325.86
2024-01-15T00:15:45.282Z,98322.98
2024-01-15T00:18:13.396Z,98317.70
2024-01-15T00:20:41.366Z,98315.16
2024-01-15T00:23:09.310Z,98312.45
2024-01-15T00:25:37.237Z,98308.42
2024-01-15T00:28:05.830Z,98310.42
2024-01-15T00:30:33.791Z,98309.29
2024-01-15T00:33:02.038Z,98307.15
2024-01-15T00:35:30.017Z,98292.08
2024-01-15T00:37:57.912Z,98288.42
2024-01-15T00:40:26.925Z,98290.09
2024-01-15T00:42:54.887Z,98283.73
2024-01-15T00:45:22.798Z,98276.17
2024-01-15T00:47:50.860Z,98274.07
2024-01-15T00:50:19.283Z,98276.22
2024-01-15T00:52:47.136Z,98275.41
2024-01-15T00:55:15.217Z,98270.42
2024-01-15T00:57:43.149Z,98272.17
2024-01-15T01:00:12.656Z,98265.61
2024-01-15T01:02:40.674Z,98266.84
2024-01-15T01:05:08.818Z,98261.02
2024-01-15T01:07:36.872Z,98259.92
2024-01-15T01:10:05.464Z,98259.84
2024-01-15T01:12:33.422Z,98259.58
2024-01-15T01:15:01.777Z,98260.60
2024-01-15T01:17:29.881Z,98253.11
2024-01-15T01:19:58.095Z,98248.88
2024-01-15T01:22:26.056Z,98243.05
2024-01-15T01:24:53.905Z,98239.42
2024-01-15T01:27:22.685Z,98233.67
2024-01-15T01:29:50.761Z,98228.88
2024-01-15T01:32:18.823Z,98226.00
2024-01-15T01:34:47.022Z,98219.17
2024-01-15T01:37:15.575Z,98215.82
2024-01-15T01:39:45.839Z,98212.03
2024-01-15T01:42:14.030Z,98209.50
2024-01-15T01:44:41.998Z,98202.90
2024-01-15T01:47:10.262Z,98199.37
2024-01-15T01:49:38.691Z,98191.03
2024-01-15T01:52:10.437Z,98192.13
2024-01-15T01:54:40.449Z,98183.83
2024-01-15T01:57:09.420Z,98183.98
2024-01-15T01:59:37.634Z,98179.67
2024-01-15T02:02:06.628Z,98180.20
2024-01-15T02:04:34.951Z,98175.02
2024-01-15T02:07:03.792Z,98164.14
2024-01-15T02:09:33.380Z,98159.42
2024-01-15T02:12:01.916Z,98150.99
2024-01-15T02:14:29.768Z,98145.42
2024-01-15T02:16:57.811Z,98151.55
2024-01-15T02:19:25.823Z,98144.39
2024-01-15T02:21:53.760Z,98135.80
2024-01-15T02:24:21.687Z,98136.17
2024-01-15T02:26:50.840Z,98135.79
2024-01-15T02:29:18.833Z,98140.27
2024-01-15T02:31:47.257Z,98132.23
2024-01-15T02:34:15.390Z,98133.06
2024-01-15T02:36:43.427Z,98124.90
2024-01-15T02:39:11.409Z,98120.06
2024-01-15T02:41:39.335Z,98119.48
2024-01-15T02:44:07.262Z,98112.79
2024-01-15T02:46:35.145Z,98104.06
2024-01-15T02:49:03.203Z,98095.18
2024-01-15T02:51:31.370Z,98091.59
2024-01-15T02:53:59.312Z,98087.42
2024-01-15T02:56:27.218Z,98085.23
2024-01-15T02:58:55.133Z,98079.70
2024-01-15T03:01:23.516Z,98074.01
2024-01-15T03:03:52.056Z,98065.68
2024-01-15T03:06:19.982Z,98064.91
2024-01-15T03:08:47.902Z,98065.39
2024-01-15T03:11:15.819Z,98059.66
2024-01-15T03:13:43.723Z,98056.56
2024-01-15T03:16:11.674Z,98055.50
2024-01-15T03:18:39.774Z,98056.04
2024-01-15T03:21:07.843Z,98050.02
2024-01-15T03:23:35.877Z,98051.05
2024-01-15T03:26:04.018Z,98046.90
2024-01-15T03:28:31.918Z,98041.58
2024-01-15T03:30:59.937Z,98039.27
2024-01-15T03:33:28.037Z,98040.84
2024-01-15T03:35:56.225Z,98037.20
2024-01-15T03:38:24.845Z,98034.80
2024-01-15T03:40:52.810Z,98032.89
2024-01-15T03:43:20.841Z,98026.06
2024-01-15T03:45:48.807Z,98029.79
2024-01-15T03:48:17.027Z,98025.20
2024-01-15T03:50:45.186Z,98023.35
2024-01-15T03:53:13.101Z,98023.27
2024-01-15T03:55:41.141Z,98023.09
2024-01-15T03:58:09.224Z,98023.07
2024-01-15T04:00:37.176Z,98027.57
2024-01-15T04:03:05.574Z,98024.78
2024-01-15T04:05:33.645Z,98028.69
2024-01-15T04:08:02.032Z,98030.39
2024-01-15T04:10:29.935Z,98024.30
2024-01-15T04:13:00.655Z,98020.67
2024-01-15T04:15:28.605Z,98021.11
2024-01-15T04:17:56.563Z,98017.05
2024-01-15T04:20:25.717Z,98020.36
2024-01-15T04:22:53.942Z,98016.31
2024-01-15T04:25:21.868Z,98020.43
2024-01-15T04:27:49.906Z,98022.66
2024-01-15T04:30:18.197Z,98014.50
2024-01-15T04:32:46.540Z,98014.52
2024-01-15T04:35:14.770Z,98013.77
2024-01-15T04:37:42.742Z,98015.35
2024-01-15T04:40:11.329Z,98012.73
2024-01-15T04:42:39.307Z,98014.92
2024-01-15T04:45:07.553Z,98009.11
2024-01-15T04:47:37.884Z,98013.05
2024-01-15T04:50:06.909Z,98014.08
2024-01-15T04:52:34.756Z,98011.11
2024-01-15T04:55:02.615Z,98007.86
2024-01-15T04:57:30.634Z,98009.02
2024-01-15T04:59:58.557Z,98015.45
2024-01-15T05:02:26.750Z,98013.09
2024-01-15T05:04:54.617Z,98011.38
2024-01-15T05:07:22.883Z,98019.30
2024-01-15T05:09:50.924Z,98008.27
2024-01-15T05:12:19.048Z,98009.61
2024-01-15T05:14:47.008Z,98013.54
2024-01-15T05:17:14.834Z,98009.09
2024-01-15T05:19:42.905Z,98010.56
2024-01-15T05:22:10.908Z,98011.18
2024-01-15T05:24:38.966Z,98012.41
2024-01-15T05:27:06.916Z,98011.01
2024-01-15T05:29:34.962Z,98014.33
2024-01-15T05:32:03.158Z,98008.54
2024-01-15T05:34:31.275Z,97998.67
2024-01-15T05:36:59.469Z,98007.89
2024-01-15T05:39:27.497Z,98003.86
2024-01-15T05:41:55.520Z,98003.70
2024-01-15T05:44:23.438Z,98002.77
2024-01-15T05:46:51.355Z,98001.70
2024-01-15T05:49:19.436Z,98001.86
2024-01-15T05:51:47.633Z,97998.60
2024-01-15T05:54:15.629Z,97992.79
2024-01-15T05:56:43.616Z,97991.41
2024-01-15T05:59:14.960Z,97991.61
2024-01-15T06:01:43.854Z,97989.66
2024-01-15T06:04:11.907Z,97987.81
2024-01-15T06:06:39.954Z,97980.61
2024-01-15T06:09:08.025Z,97978.83
2024-01-15T06:11:35.947Z,97978.36
2024-01-15T06:14:03.903Z,97977.55
2024-01-15T06:16:32.016Z,97978.61
2024-01-15T06:19:00.056Z,97974.56
2024-01-15T06:21:28.187Z,97973.89
2024-01-15T06:23:57.526Z,97974.33
2024-01-15T06:26:25.815Z,97972.23
2024-01-15T06:28:53.769Z,97972.16
2024-01-15T06:31:21.798Z,97974.85
2024-01-15T06:33:50.106Z,97981.95
2024-01-15T06:36:18.374Z,97983.42
2024-01-15T06:38:46.352Z,97986.11
2024-01-15T06:41:14.351Z,97981.73
2024-01-15T06:43:42.262Z,97977.19
2024-01-15T06:46:10.233Z,97976.08
2024-01-15T06:48:38.728Z,97973.42
2024-01-15T06:51:06.728Z,97972.51
2024-01-15T06:53:34.679Z,97974.96
2024-01-15T06:56:02.589Z,97982.20
2024-01-15T06:58:32.337Z,97986.73
2024-01-15T07:01:00.966Z,97983.54
2024-01-15T07:03:29.019Z,97985.22
2024-01-15T07:05:57.132Z,97985.89
2024-01-15T07:08:25.150Z,97987.15
2024-01-15T07:10:53.130Z,97992.02
2024-01-15T07:13:21.024Z,97999.36
2024-01-15T07:15:49.178Z,98003.95
2024-01-15T07:18:17.729Z,98002.02
2024-01-15T07:20:45.754Z,98006.19
2024-01-15T07:23:13.720Z,98004.23
2024-01-15T07:25:42.045Z,98009.35
2024-01-15T07:28:10.250Z,98007.60
2024-01-15T07:30:40.251Z,98006.17
2024-01-15T07:33:08.459Z,98003.92
2024-01-15T07:35:36.395Z,98002.84
2024-01-15T07:38:04.744Z,98005.44
2024-01-15T07:40:32.646Z,98000.46
2024-01-15T07:43:00.525Z,97999.40
2024-01-15T07:45:28.636Z,97989.63
2024-01-15T07:47:56.660Z,97993.97
2024-01-15T07:50:24.652Z,97988.12
2024-01-15T07:52:54.190Z,97984.50
2024-01-15T07:55:22.149Z,97981.05
2024-01-15T07:57:56.591Z,97984.81
2024-01-15T08:00:30.639Z,97986.59
2024-01-15T08:02:58.545Z,97983.70
2024-01-15T08:05:26.478Z,97985.23
2024-01-15T08:07:57.466Z,97988.86
2024-01-15T08:10:26.326Z,97980.52
2024-01-15T08:12:54.269Z,97976.58
2024-01-15T08:15:22.284Z,97972.56
2024-01-15T08:17:50.252Z,97978.13
2024-01-15T08:20:18.387Z,97968.85
2024-01-15T08:22:47.651Z,97967.38
2024-01-15T08:25:15.905Z,97974.96
2024-01-15T08:27:43.930Z,97976.52
2024-01-15T08:30:12.840Z,97965.86
2024-01-15T08:32:43.717Z,97956.67
2024-01-15T08:35:12.722Z,97964.81
2024-01-15T08:37:40.743Z,97963.80
2024-01-15T08:40:09.406Z,97972.48
2024-01-15T08:42:37.349Z,97966.17
2024-01-15T08:45:05.765Z,97962.93
2024-01-15T08:47:33.705Z,97963.73
2024-01-15T08:50:01.697Z,97970.94
2024-01-15T08:52:30.323Z,97973.46
2024-01-15T08:54:58.581Z,97969.54
2024-01-15T08:57:26.692Z,97969.87
2024-01-15T08:59:56.139Z,97965.73
2024-01-15T09:02:24.494Z,97967.44
2024-01-15T09:04:53.177Z,97958.87
2024-01-15T09:07:21.183Z,97959.44
2024-01-15T09:09:49.107Z,97953.60
2024-01-15T09:12:17.897Z,97958.59
2024-01-15T09:14:46.058Z,97960.17
2024-01-15T09:17:14.070Z,97967.77
2024-01-15T09:19:42.878Z,97972.16
2024-01-15T09:22:11.152Z,97972.06
2024-01-15T09:24:42.440Z,97965.23
2024-01-15T09:27:10.608Z,97983.83
2024-01-15T09:29:40.936Z,97992.61
2024-01-15T09:32:09.595Z,97996.14
2024-01-15T09:34:37.773Z,97992.40
2024-01-15T09:37:06.221Z,98007.02
2024-01-15T09:39:34.258Z,98003.85
2024-01-15T09:42:04.485Z,98001.01
2024-01-15T09:44:33.090Z,98004.52
2024-01-15T09:47:02.156Z,98002.52
2024-01-15T09:49:31.036Z,97993.39
2024-01-15T09:52:06.330Z,97998.65
2024-01-15T09:54:43.517Z,97985.27
2024-01-15T09:57:12.572Z,97982.28
2024-01-15T09:59:44.647Z,97987.34
2024-01-15T10:02:18.286Z,97975.81
2024-01-15T10:04:47.322Z,97971.96
2024-01-15T10:07:18.702Z,97986.02
2024-01-15T10:09:47.702Z,97995.23
2024-01-15T10:12:15.667Z,97994.27
2024-01-15T10:14:44.467Z,98002.64
2024-01-15T10:17:16.307Z,98002.62
2024-01-15T10:19:49.456Z,97994.84
2024-01-15T10:22:19.704Z,97992.27
2024-01-15T10:24:48.682Z,97997.64
2024-01-15T10:27:17.590Z,97993.08
2024-01-15T10:29:45.742Z,98000.05
2024-01-15T10:32:13.712Z,97990.39
2024-01-15T10:34:43.130Z,97990.05
2024-01-15T10:37:12.146Z,97986.99
2024-01-15T10:39:40.442Z,97985.30
2024-01-15T10:42:08.820Z,97986.24
2024-01-15T10:44:36.930Z,97983.29
2024-01-15T10:47:05.410Z,97986.23
2024-01-15T10:49:34.352Z,97989.17
2024-01-15T10:52:03.926Z,97981.55
2024-01-15T10:54:33.667Z,97980.08
2024-01-15T10:57:03.250Z,97982.20
2024-01-15T10:59:31.423Z,97979.33
2024-01-15T11:02:00.362Z,97982.02
2024-01-15T11:04:29.884Z,97991.23
2024-01-15T11:06:58.370Z,97990.11
2024-01-15T11:09:26.583Z,97986.91
2024-01-15T11:12:13.380Z,97985.48
2024-01-15T11:14:51.211Z,97980.61
2024-01-15T11:17:19.821Z,97975.62
2024-01-15T11:19:51.669Z,97975.27
2024-01-15T11:22:32.064Z,97972.86
2024-01-15T11:25:14.690Z,97975.55
2024-01-15T11:27:53.726Z,97965.21
2024-01-15T11:30:27.355Z,97959.13
2024-01-15T11:32:55.678Z,97967.44
2024-01-15T11:35:28.787Z,97961.31
2024-01-15T11:37:59.000Z,97959.49
2024-01-15T11:40:33.933Z,97953.48
2024-01-15T11:43:02.040Z,97960.47
2024-01-15T11:45:31.753Z,97960.30
2024-01-15T11:48:14.968Z,97958.41
2024-01-15T11:50:46.538Z,97954.20
2024-01-15T11:53:29.318Z,97946.86
2024-01-15T11:56:00.583Z,97947.01
2024-01-15T11:58:28.623Z,97939.61
2024-01-15T12:00:56.810Z,97934.48
2024-01-15T12:03:25.948Z,97935.79
2024-01-15T12:05:54.520Z,97932.05
2024-01-15T12:08:26.217Z,97935.10
2024-01-15T12:10:54.771Z,97939.45
2024-01-15T12:13:22.835Z,97944.42
2024-01-15T12:15:51.525Z,97949.07
2024-01-15T12:18:20.926Z,97948.56
2024-01-15T12:20:49.394Z,97938.54
2024-01-15T12:23:18.695Z,97929.84
2024-01-15T12:25:48.103Z,97930.70
2024-01-15T12:28:16.791Z,97924.88
2024-01-15T12:30:50.740Z,97908.98
2024-01-15T12:33:21.363Z,97915.27
2024-01-15T12:35:49.544Z,97917.16
2024-01-15T12:38:21.237Z,97918.56
2024-01-15T12:40:49.625Z,97910.13
2024-01-15T12:43:19.034Z,97902.52
2024-01-15T12:45:47.664Z,97902.85
2024-01-15T12:48:19.023Z,97906.40
2024-01-15T12:50:48.699Z,97908.52
2024-01-15T12:53:17.252Z,97912.70
2024-01-15T12:55:45.185Z,97908.98
2024-01-15T12:58:13.174Z,97914.20
2024-01-15T13:00:41.172Z,97919.77
2024-01-15T13:03:09.813Z,97918.84
2024-01-15T13:05:38.607Z,97917.61
2024-01-15T13:08:06.866Z,97909.67
2024-01-15T13:10:34.866Z,97909.10
2024-01-15T13:13:03.255Z,97901.56
2024-01-15T13:15:32.404Z,97909.38
2024-01-15T13:18:00.328Z,97902.91
2024-01-15T13:20:28.286Z,97901.40
2024-01-15T13:22:56.389Z,97904.47
2024-01-15T13:25:25.957Z,97897.39
2024-01-15T13:27:53.927Z,97906.44
2024-01-15T13:30:21.974Z,97920.13
2024-01-15T13:32:50.112Z,97918.96
2024-01-15T13:35:18.109Z,97931.18
2024-01-15T13:37:46.045Z,97957.34
2024-01-15T13:40:18.110Z,97959.14
2024-01-15T13:42:47.636Z,97946.12
2024-01-15T13:45:16.177Z,97941.80
2024-01-15T13:47:44.995Z,97938.59
2024-01-15T13:50:13.280Z,97938.37
2024-01-15T13:52:41.600Z,97953.98
2024-01-15T13:55:10.401Z,97964.76
2024-01-15T13:57:38.818Z,97980.92
2024-01-15T14:00:12.421Z,97962.84
2024-01-15T14:02:40.829Z,97963.20
2024-01-15T14:05:09.435Z,97955.22
2024-01-15T14:07:37.503Z,97954.43
2024-01-15T14:10:07.002Z,97956.75
2024-01-15T14:12:35.554Z,97954.05
2024-01-15T14:15:04.941Z,97963.23
2024-01-15T14:17:34.594Z,97959.75
2024-01-15T14:20:02.913Z,97965.13
2024-01-15T14:22:30.824Z,97958.59
2024-01-15T14:24:58.760Z,97960.02
2024-01-15T14:27:27.438Z,97952.40
2024-01-15T14:29:55.342Z,97947.95
2024-01-15T14:32:23.444Z,97961.02
2024-01-15T14:34:51.610Z,97951.11
2024-01-15T14:37:19.575Z,97957.09
2024-01-15T14:39:47.488Z,97967.34
2024-01-15T14:42:15.412Z,97976.04
2024-01-15T14:44:43.383Z,98003.63
2024-01-15T14:47:11.332Z,98012.64
2024-01-15T14:49:39.361Z,98016.23
2024-01-15T14:52:07.796Z,98026.92
2024-01-15T14:54:36.028Z,98021.29
2024-01-15T14:57:04.337Z,98026.27
2024-01-15T14:59:32.255Z,98044.23
2024-01-15T15:02:00.338Z,98056.05
2024-01-15T15:04:29.777Z,98060.48
2024-01-15T15:06:58.272Z,98059.19
2024-01-15T15:09:26.431Z,98065.41
2024-01-15T15:11:54.354Z,98066.15
2024-01-15T15:14:23.068Z,98072.68
2024-01-15T15:16:51.234Z,98078.30
2024-01-15T15:19:20.290Z,98081.38
2024-01-15T15:21:48.830Z,98099.36
2024-01-15T15:24:16.784Z,98101.85
2024-01-15T15:26:44.974Z,98097.98
2024-01-15T15:29:13.038Z,98100.89
2024-01-15T15:31:41.291Z,98109.63
2024-01-15T15:34:09.477Z,98111.64
2024-01-15T15:36:37.697Z,98127.52
2024-01-15T15:39:05.590Z,98123.45
2024-01-15T15:41:33.836Z,98130.00
2024-01-15T15:44:01.772Z,98135.83
2024-01-15T15:46:30.455Z,98135.37
2024-01-15T15:48:58.574Z,98143.15
2024-01-15T15:51:26.734Z,98144.05
2024-01-15T15:53:54.708Z,98148.68
2024-01-15T15:56:22.680Z,98151.79
2024-01-15T15:58:50.609Z,98157.74
2024-01-15T16:01:18.809Z,98161.38
2024-01-15T16:03:47.172Z,98162.77
2024-01-15T16:06:15.471Z,98166.64
2024-01-15T16:08:43.471Z,98167.40
2024-01-15T16:11:11.893Z,98166.88
2024-01-15T16:13:39.880Z,98172.01
2024-01-15T16:23:09.778Z,98167.86
2024-01-15T16:23:22.878Z,98174.64
2024-01-15T16:23:37.854Z,98181.69
2024-01-15T16:24:42.044Z,98184.23
2024-01-15T16:27:18.400Z,98181.66
2024-01-15T16:29:46.296Z,98171.34
2024-01-15T16:32:14.292Z,98176.73
2024-01-15T16:34:42.268Z,98188.23
2024-01-15T16:37:10.365Z,98189.65
2024-01-15T16:39:38.306Z,98200.59
2024-01-15T16:42:06.705Z,98195.05
2024-01-15T16:44:34.930Z,98198.81
2024-01-15T16:47:07.326Z,98207.17
2024-01-15T16:49:36.774Z,98213.05
2024-01-15T16:52:06.550Z,98208.86
2024-01-15T16:54:36.256Z,98216.55
2024-01-15T16:57:04.443Z,98226.70
2024-01-15T16:59:32.519Z,98240.42
2024-01-15T17:02:00.502Z,98232.45
2024-01-15T17:04:28.581Z,98247.20
2024-01-15T17:06:57.337Z,98249.17
2024-01-15T17:09:25.427Z,98253.79
2024-01-15T17:11:53.334Z,98260.73
2024-01-15T17:14:21.324Z,98269.36
2024-01-15T17:16:49.300Z,98275.73
2024-01-15T17:19:17.459Z,98282.46
2024-01-15T17:21:45.419Z,98283.25
2024-01-15T17:24:14.216Z,98291.89
2024-01-15T17:26:42.355Z,98300.77
2024-01-15T17:29:10.531Z,98309.04
2024-01-15T17:31:38.677Z,98315.42
2024-01-15T17:34:07.177Z,98316.34
2024-01-15T17:36:35.407Z,98322.04
2024-01-15T17:39:05.417Z,98330.20
2024-01-15T17:41:36.534Z,98331.30
2024-01-15T17:44:04.757Z,98336.92
2024-01-15T17:46:32.659Z,98339.67
2024-01-15T17:49:04.259Z,98344.96
2024-01-15T17:51:32.962Z,98341.61
2024-01-15T17:54:02.085Z,98354.63
2024-01-15T17:56:30.446Z,98363.64
2024-01-15T17:58:58.599Z,98359.25
2024-01-15T18:01:26.586Z,98374.95
2024-01-15T18:03:54.762Z,98371.40
2024-01-15T18:06:22.939Z,98371.95
2024-01-15T18:08:51.472Z,98382.80
2024-01-15T18:11:20.195Z,98389.08
2024-01-15T18:13:48.539Z,98393.08
2024-01-15T18:16:20.396Z,98392.48
2024-01-15T18:18:48.443Z,98396.61
2024-01-15T18:21:24.478Z,98409.69
2024-01-15T18:23:52.437Z,98403.52
2024-01-15T18:26:20.412Z,98410.18
2024-01-15T18:28:49.734Z,98409.81
2024-01-15T18:31:17.615Z,98414.21
2024-01-15T18:33:45.608Z,98417.91
2024-01-15T18:36:13.678Z,98420.05
2024-01-15T18:38:41.753Z,98417.92
2024-01-15T18:41:09.854Z,98425.61
2024-01-15T18:43:37.858Z,98432.78
2024-01-15T18:46:09.106Z,98445.06
2024-01-15T18:48:37.424Z,98427.73
2024-01-15T18:51:05.581Z,98434.67
2024-01-15T18:53:33.504Z,98439.66
2024-01-15T18:56:03.321Z,98440.35
2024-01-15T18:58:32.269Z,98447.57
2024-01-15T19:01:00.569Z,98449.27
2024-01-15T19:03:28.688Z,98450.61
2024-01-15T19:05:56.590Z,98459.86
2024-01-15T19:08:24.451Z,98466.80
2024-01-15T19:10:52.822Z,98460.28
2024-01-15T19:13:20.729Z,98470.35
2024-01-15T19:15:51.636Z,98475.48
2024-01-15T19:18:19.709Z,98469.96
2024-01-15T19:20:47.917Z,98480.16
2024-01-15T19:23:15.938Z,98476.94
2024-01-15T19:25:44.029Z,98481.55
2024-01-15T19:28:11.969Z,98486.14
2024-01-15T19:30:41.096Z,98488.34
2024-01-15T19:33:09.154Z,98495.92
2024-01-15T19:35:38.076Z,98499.98
2024-01-15T19:38:07.336Z,98514.81
2024-01-15T19:40:35.650Z,98513.98
2024-01-15T19:43:04.264Z,98522.73
2024-01-15T19:45:32.183Z,98528.16
2024-01-15T19:48:00.922Z,98526.52
2024-01-15T19:50:28.989Z,98536.14
2024-01-15T19:52:56.883Z,98524.42
2024-01-15T19:55:24.875Z,98529.84
2024-01-15T19:57:52.815Z,98533.02
2024-01-15T20:00:21.281Z,98540.83
2024-01-15T20:02:49.359Z,98550.06
2024-01-15T20:05:17.506Z,98552.85
2024-01-15T20:07:45.448Z,98563.52
2024-01-15T20:10:13.701Z,98569.80
2024-01-15T20:12:41.630Z,98574.58
2024-01-15T20:15:10.088Z,98590.70
2024-01-15T20:17:38.319Z,98591.36
2024-01-15T20:20:11.717Z,98585.16
2024-01-15T20:22:39.941Z,98587.48
2024-01-15T20:25:10.710Z,98596.70
2024-01-15T20:27:38.732Z,98599.52
2024-01-15T20:30:07.820Z,98609.53
2024-01-15T20:32:38.200Z,98610.56
2024-01-15T20:35:07.139Z,98608.02
2024-01-15T20:37:35.504Z,98615.29
2024-01-15T20:40:05.883Z,98619.50
2024-01-15T20:42:33.812Z,98618.83
2024-01-15T20:45:03.309Z,98622.07
2024-01-15T20:47:32.743Z,98627.01
2024-01-15T20:50:00.914Z,98632.86
2024-01-15T20:52:28.868Z,98631.88
2024-01-15T20:54:56.790Z,98637.33
2024-01-15T20:57:24.687Z,98640.82
2024-01-15T20:59:52.617Z,98645.27
2024-01-15T21:02:22.422Z,98643.96
2024-01-15T21:04:50.784Z,98654.13
2024-01-15T21:07:18.690Z,98664.40
2024-01-15T21:09:46.725Z,98665.91
2024-01-15T21:12:14.741Z,98668.08
2024-01-15T21:14:42.663Z,98673.34
2024-01-15T21:17:10.782Z,98674.11
2024-01-15T21:19:38.836Z,98676.52
2024-01-15T21:22:06.738Z,98676.11
2024-01-15T21:24:34.804Z,98680.30
2024-01-15T21:27:03.016Z,98680.48
2024-01-15T21:29:30.964Z,98683.45
2024-01-15T21:31:59.506Z,98685.86
2024-01-15T21:34:27.461Z,98689.64
2024-01-15T21:36:55.424Z,98695.90
2024-01-15T21:39:23.330Z,98696.58
2024-01-15T21:41:52.791Z,98703.90
2024-01-15T21:44:20.835Z,98711.38
2024-01-15T21:46:49.228Z,98711.04
2024-01-15T21:49:17.326Z,98714.48
2024-01-15T21:51:45.380Z,98715.27
2024-01-15T21:54:13.311Z,98722.13
2024-01-15T21:56:41.260Z,98723.36
2024-01-15T21:59:09.402Z,98730.89
2024-01-15T22:01:37.413Z,98729.02
2024-01-15T22:04:05.451Z,98728.98
2024-01-15T22:06:36.413Z,98727.15
2024-01-15T22:09:04.517Z,98739.52
2024-01-15T22:11:32.427Z,98746.80
2024-01-15T22:14:00.534Z,98749.58
2024-01-15T22:16:28.667Z,98752.39
2024-01-15T22:18:59.566Z,98750.09
2024-01-15T22:21:29.429Z,98752.17
2024-01-15T22:23:57.337Z,98761.54
2024-01-15T22:26:25.344Z,98763.02
2024-01-15T22:28:53.314Z,98768.42
2024-01-15T22:31:21.235Z,98767.27
2024-01-15T22:33:49.270Z,98768.63
2024-01-15T22:36:17.234Z,98774.25
2024-01-15T22:38:45.371Z,98782.37
2024-01-15T22:41:13.460Z,98784.80
2024-01-15T22:43:41.722Z,98780.83
2024-01-15T22:46:11.144Z,98789.45
2024-01-15T22:48:39.373Z,98795.67
2024-01-15T22:51:08.048Z,98796.73
2024-01-15T22:53:36.087Z,98791.30
2024-01-15T22:56:04.249Z,98791.52
2024-01-15T22:58:32.140Z,98790.61
2024-01-15T23:01:00.795Z,98797.13
2024-01-15T23:03:28.826Z,98802.86
2024-01-15T23:05:56.895Z,98798.08
2024-01-15T23:08:24.954Z,98811.20
2024-01-15T23:10:52.825Z,98813.33
2024-01-15T23:13:20.731Z,98814.40
2024-01-15T23:15:48.801Z,98818.38
2024-01-15T23:18:16.945Z,98816.77
2024-01-15T23:20:45.412Z,98827.23
2024-01-15T23:23:13.458Z,98831.55
2024-01-15T23:25:41.384Z,98831.20
2024-01-15T23:28:09.304Z,98832.85
2024-01-15T23:30:37.401Z,98832.48
2024-01-15T23:33:06.066Z,98832.00
2024-01-15T23:35:34.326Z,98840.09
2024-01-15T23:38:02.259Z,98843.20
2024-01-15T23:40:30.166Z,98840.43
2024-01-15T23:42:58.175Z,98842.80
2024-01-15T23:45:26.186Z,98847.88
2024-01-15T23:47:54.127Z,98848.73
2024-01-15T23:50:22.618Z,98856.59
2024-01-15T23:52:50.608Z,98862.27
2024-01-15T23:55:18.487Z,98868.59
2024-01-15T23:57:46.388Z,98869.20
