createdAt,value
2018-06-19T00:00:02.162Z,63.95
2018-06-19T00:02:32.038Z,63.94
2018-06-19T00:05:01.953Z,64.53
2018-06-19T00:07:32.462Z,63.79
2018-06-19T00:10:03.718Z,64.08
2018-06-19T00:12:33.787Z,63.54
2018-06-19T00:15:04.757Z,63.70
2018-06-19T00:17:35.399Z,64.00
2018-06-19T00:20:05.794Z,63.60
2018-06-19T00:22:36.195Z,64.19
2018-06-19T00:25:06.834Z,64.20
2018-06-19T00:27:36.726Z,64.41
2018-06-19T00:30:07.471Z,64.99
2018-06-19T00:32:37.738Z,64.75
2018-06-19T00:35:07.598Z,65.04
2018-06-19T00:37:37.437Z,65.18
2018-06-19T00:40:08.301Z,65.49
2018-06-19T00:42:39.122Z,65.62
2018-06-19T00:45:09.192Z,65.26
2018-06-19T00:47:39.083Z,65.72
2018-06-19T00:50:08.964Z,65.87
2018-06-19T00:52:38.830Z,65.77
2018-06-19T00:55:09.952Z,66.27
2018-06-19T00:57:39.825Z,66.05
2018-06-19T01:00:09.623Z,65.90
2018-06-19T01:02:39.770Z,67.02
2018-06-19T01:05:09.955Z,66.43
2018-06-19T01:07:40.087Z,66.57
2018-06-19T01:10:09.635Z,67.25
2018-06-19T01:12:39.559Z,68.03
2018-06-19T01:15:09.553Z,67.42
2018-06-19T01:17:39.365Z,68.05
2018-06-19T01:20:09.207Z,68.08
2018-06-19T01:22:38.958Z,68.32
2018-06-19T01:25:08.722Z,68.14
2018-06-19T01:27:38.858Z,68.28
2018-06-19T01:30:08.653Z,68.48
2018-06-19T01:32:38.453Z,68.37
2018-06-19T01:35:08.450Z,67.94
2018-06-19T01:37:38.573Z,67.95
2018-06-19T01:40:08.411Z,68.06
2018-06-19T01:42:38.265Z,68.26
2018-06-19T01:45:08.120Z,68.78
2018-06-19T01:47:38.331Z,68.34
2018-06-19T01:50:08.123Z,68.72
2018-06-19T01:52:37.941Z,68.70
2018-06-19T01:55:07.821Z,68.98
2018-06-19T01:57:37.631Z,68.82
2018-06-19T02:00:08.110Z,68.69
2018-06-19T02:02:37.897Z,68.89
2018-06-19T02:05:07.821Z,69.35
2018-06-19T02:07:37.609Z,70.13
2018-06-19T02:17:18.919Z,70.47
2018-06-19T02:19:48.689Z,70.23
2018-06-19T02:22:18.525Z,70.72
2018-06-19T02:24:48.329Z,70.86
2018-06-19T02:27:18.245Z,71.01
2018-06-19T02:29:48.323Z,70.68
2018-06-19T02:32:18.441Z,70.41
2018-06-19T02:34:48.289Z,70.31
2018-06-19T02:37:18.839Z,69.82
2018-06-19T02:39:48.632Z,69.66
2018-06-19T02:42:18.447Z,69.62
2018-06-19T02:44:48.261Z,69.50
2018-06-19T02:47:18.055Z,69.24
2018-06-19T02:49:47.945Z,69.51
2018-06-19T02:52:17.841Z,69.62
2018-06-19T02:54:47.619Z,69.67
2018-06-19T02:57:17.459Z,69.91
2018-06-19T02:59:47.277Z,69.71
2018-06-19T03:02:17.110Z,69.43
2018-06-19T03:04:46.858Z,69.27
2018-06-19T03:07:16.631Z,69.49
2018-06-19T03:09:46.555Z,69.36
2018-06-19T03:12:16.405Z,70.04
2018-06-19T03:14:46.327Z,70.06
2018-06-19T03:17:16.199Z,69.97
2018-06-19T03:19:46.011Z,69.80
2018-06-19T03:22:16.723Z,69.93
2018-06-19T03:24:46.583Z,70.34
2018-06-19T03:27:16.376Z,70.08
2018-06-19T03:29:46.262Z,69.60
2018-06-19T03:32:16.100Z,70.34
2018-06-19T03:34:46.007Z,70.18
2018-06-19T03:37:15.885Z,70.18
2018-06-19T03:39:45.700Z,70.42
2018-06-19T03:42:15.827Z,70.29
2018-06-19T03:44:45.629Z,70.28
2018-06-19T03:47:15.421Z,70.22
2018-06-19T03:49:45.237Z,70.34
2018-06-19T03:52:15.018Z,69.08
2018-06-19T03:54:44.777Z,68.51
2018-06-19T03:57:14.636Z,68.62
2018-06-19T03:59:44.432Z,67.37
2018-06-19T04:02:14.406Z,66.58
2018-06-19T04:04:44.171Z,66.76
2018-06-19T04:07:14.024Z,65.09
2018-06-19T04:09:43.835Z,64.11
2018-06-19T04:12:13.759Z,62.91
2018-06-19T04:14:44.271Z,59.61
2018-06-19T04:17:25.393Z,57.46
2018-06-19T04:19:57.381Z,56.99
2018-06-19T04:22:29.220Z,56.02
2018-06-19T04:24:59.967Z,54.31
2018-06-19T04:28:06.004Z,52.39
2018-06-19T04:30:36.417Z,51.12
2018-06-19T04:33:06.817Z,48.86
2018-06-19T04:35:37.199Z,47.65
2018-06-19T04:38:07.644Z,46.74
2018-06-19T04:40:38.116Z,45.53
2018-06-19T04:43:08.501Z,44.53
2018-06-19T04:45:38.836Z,44.44
2018-06-19T04:48:10.129Z,42.39
2018-06-19T04:50:40.484Z,42.78
2018-06-19T04:53:10.833Z,43.21
2018-06-19T04:55:41.279Z,43.16
2018-06-19T04:58:11.675Z,41.67
2018-06-19T05:00:42.010Z,41.77
2018-06-19T05:03:12.065Z,41.66
2018-06-19T05:05:42.102Z,40.91
2018-06-19T05:08:12.547Z,40.16
2018-06-19T05:10:42.899Z,39.39
2018-06-19T05:13:13.027Z,39.06
2018-06-19T05:15:43.201Z,38.86
2018-06-19T05:18:13.267Z,39.68
2018-06-19T05:20:43.334Z,42.25
2018-06-19T05:23:14.901Z,41.09
2018-06-19T05:25:45.046Z,40.00
2018-06-19T05:28:15.418Z,40.15
2018-06-19T05:30:46.152Z,41.07
2018-06-19T05:33:16.506Z,44.50
2018-06-19T05:35:46.858Z,47.92
2018-06-19T05:38:17.596Z,50.53
2018-06-19T05:40:48.091Z,52.00
2018-06-19T05:43:18.752Z,53.94
2018-06-19T05:45:49.138Z,54.96
2018-06-19T05:48:19.680Z,56.11
2018-06-19T05:50:50.104Z,57.80
2018-06-19T05:53:20.633Z,58.12
2018-06-19T05:55:51.015Z,58.79
2018-06-19T05:58:21.593Z,59.56
2018-06-19T06:00:52.300Z,59.98
2018-06-19T06:03:22.678Z,59.44
2018-06-19T06:05:53.344Z,60.36
2018-06-19T06:08:24.004Z,60.56
2018-06-19T06:10:54.438Z,59.40
2018-06-19T06:13:24.840Z,59.19
2018-06-19T06:15:56.398Z,59.41
2018-06-19T06:18:26.790Z,61.27
2018-06-19T06:20:57.486Z,60.88
2018-06-19T06:23:28.056Z,60.66
2018-06-19T06:25:58.502Z,60.11
2018-06-19T06:28:29.249Z,59.48
2018-06-19T06:31:00.028Z,60.48
2018-06-19T06:33:30.844Z,58.81
2018-06-19T06:36:01.260Z,58.98
2018-06-19T06:38:31.794Z,57.81
2018-06-19T06:41:02.205Z,56.91
2018-06-19T06:43:32.612Z,56.50
2018-06-19T06:46:03.358Z,56.61
2018-06-19T06:48:34.479Z,57.85
2018-06-19T06:51:04.847Z,57.77
2018-06-19T06:53:35.210Z,58.99
2018-06-19T06:56:05.690Z,58.99
2018-06-19T06:58:36.124Z,60.63
2018-06-19T07:01:07.114Z,58.79
2018-06-19T07:03:37.655Z,58.89
2018-06-19T07:06:08.567Z,58.61
2018-06-19T07:08:39.025Z,59.83
2018-06-19T07:11:09.485Z,58.19
2018-06-19T07:13:39.902Z,58.64
2018-06-19T07:16:10.303Z,58.27
2018-06-19T07:18:40.783Z,58.50
2018-06-19T07:21:11.282Z,58.63
2018-06-19T07:23:41.813Z,57.98
2018-06-19T07:26:12.302Z,58.90
2018-06-19T07:28:42.820Z,59.58
2018-06-19T07:31:13.539Z,59.62
2018-06-19T07:33:43.973Z,59.83
2018-06-19T07:36:14.368Z,58.26
2018-06-19T07:38:44.798Z,58.31
2018-06-19T07:41:15.221Z,58.43
2018-06-19T07:43:45.956Z,58.55
2018-06-19T07:46:16.477Z,58.36
2018-06-19T07:48:46.894Z,57.36
2018-06-19T07:51:17.218Z,56.98
2018-06-19T07:53:47.631Z,56.50
2018-06-19T07:56:18.143Z,56.86
2018-06-19T07:58:48.917Z,55.80
2018-06-19T08:01:19.276Z,55.57
2018-06-19T08:03:50.185Z,57.12
2018-06-19T08:06:20.596Z,54.06
2018-06-19T08:08:51.085Z,54.81
2018-06-19T08:11:21.419Z,55.26
2018-06-19T08:13:51.500Z,53.23
2018-06-19T08:16:22.059Z,53.51
2018-06-19T08:18:52.881Z,52.67
2018-06-19T08:21:24.557Z,53.11
2018-06-19T08:23:54.970Z,51.88
2018-06-19T08:26:25.385Z,52.43
2018-06-19T08:28:56.324Z,51.59
2018-06-19T08:31:26.692Z,51.72
2018-06-19T08:35:26.465Z,52.07
2018-06-19T08:37:56.861Z,52.83
2018-06-19T08:40:27.257Z,52.20
2018-06-19T08:42:57.679Z,52.17
2018-06-19T08:45:28.013Z,52.58
2018-06-19T08:47:58.432Z,50.70
2018-06-19T08:50:28.951Z,51.20
2018-06-19T08:52:59.286Z,50.44
2018-06-19T08:55:29.607Z,50.34
2018-06-19T08:58:00.053Z,48.08
2018-06-19T09:00:30.475Z,50.32
2018-06-19T09:03:00.879Z,50.72
2018-06-19T09:05:31.356Z,50.83
2018-06-19T09:08:01.864Z,49.86
2018-06-19T09:10:32.211Z,50.10
2018-06-19T09:13:02.599Z,49.83
2018-06-19T09:15:32.711Z,50.37
2018-06-19T09:18:03.105Z,49.77
2018-06-19T09:20:33.615Z,49.32
2018-06-19T09:23:04.829Z,47.33
2018-06-19T09:25:35.265Z,47.15
2018-06-19T09:28:06.759Z,47.45
2018-06-19T09:30:37.869Z,47.02
2018-06-19T09:33:09.305Z,46.50
2018-06-19T09:35:39.701Z,46.95
2018-06-19T09:38:10.131Z,47.06
2018-06-19T09:40:40.700Z,47.01
2018-06-19T09:43:11.228Z,47.58
2018-06-19T09:45:42.038Z,47.37
2018-06-19T09:48:12.497Z,45.89
2018-06-19T09:50:43.339Z,46.54
2018-06-19T09:53:13.769Z,46.51
2018-06-19T09:55:44.224Z,47.43
2018-06-19T09:58:16.130Z,46.63
2018-06-19T10:00:46.850Z,46.07
2018-06-19T10:03:18.397Z,46.10
2018-06-19T10:05:48.797Z,43.84
2018-06-19T10:08:19.204Z,43.42
2018-06-19T10:10:49.547Z,43.21
2018-06-19T10:13:19.991Z,43.21
2018-06-19T10:15:50.528Z,43.38
2018-06-19T10:18:21.467Z,43.50
2018-06-19T10:20:51.869Z,43.32
2018-06-19T10:23:22.507Z,42.29
2018-06-19T10:25:52.962Z,40.19
2018-06-19T10:28:23.355Z,40.42
2018-06-19T10:30:53.741Z,41.79
2018-06-19T10:33:24.612Z,39.91
2018-06-19T10:35:54.999Z,39.58
2018-06-19T10:38:25.376Z,39.24
2018-06-19T10:40:56.404Z,40.73
2018-06-19T10:43:26.910Z,41.24
2018-06-19T10:45:57.818Z,39.93
2018-06-19T10:48:28.315Z,39.00
2018-06-19T10:50:59.075Z,40.04
2018-06-19T10:53:29.376Z,40.88
2018-06-19T10:56:00.219Z,41.82
2018-06-19T10:58:30.596Z,42.91
2018-06-19T11:01:01.053Z,42.35
2018-06-19T11:03:32.046Z,38.46
2018-06-19T11:06:02.502Z,41.78
2018-06-19T11:08:33.192Z,41.26
2018-06-19T11:11:03.666Z,39.28
2018-06-19T11:13:34.386Z,40.88
2018-06-19T11:16:04.985Z,41.39
2018-06-19T11:18:35.356Z,41.35
2018-06-19T11:21:06.262Z,42.31
2018-06-19T11:23:36.649Z,40.90
2018-06-19T11:26:07.074Z,42.34
2018-06-19T11:28:37.438Z,41.68
2018-06-19T11:31:08.859Z,40.49
2018-06-19T11:33:39.288Z,40.01
2018-06-19T11:36:11.747Z,41.18
2018-06-19T11:38:42.176Z,37.65
2018-06-19T11:41:12.617Z,39.38
2018-06-19T11:43:43.081Z,38.73
2018-06-19T11:46:13.397Z,38.83
2018-06-19T11:48:43.849Z,38.13
2018-06-19T11:51:14.339Z,39.09
2018-06-19T11:53:44.779Z,40.04
2018-06-19T11:56:15.202Z,40.99
2018-06-19T11:58:45.825Z,40.91
2018-06-19T12:01:16.225Z,39.48
2018-06-19T12:03:46.788Z,39.55
2018-06-19T12:06:17.132Z,39.98
2018-06-19T12:08:47.410Z,40.02
2018-06-19T12:11:17.735Z,38.84
2018-06-19T12:13:48.168Z,40.94
2018-06-19T12:16:18.594Z,40.16
2018-06-19T12:18:48.948Z,40.06
2018-06-19T12:21:19.300Z,40.03
2018-06-19T12:23:49.714Z,40.63
2018-06-19T12:26:20.562Z,40.24
2018-06-19T12:28:51.080Z,39.74
2018-06-19T12:31:21.488Z,37.84
2018-06-19T12:33:51.919Z,38.53
2018-06-19T12:36:22.496Z,39.13
2018-06-19T12:38:53.096Z,39.48
2018-06-19T12:41:28.316Z,38.30
2018-06-19T12:43:58.744Z,39.17
2018-06-19T12:46:29.227Z,35.43
2018-06-19T12:48:59.634Z,36.76
2018-06-19T12:51:51.162Z,38.60
2018-06-19T12:54:50.040Z,38.33
2018-06-19T12:57:21.159Z,37.94
2018-06-19T12:59:51.665Z,38.65
2018-06-19T13:02:22.219Z,38.67
2018-06-19T13:05:09.429Z,39.76
2018-06-19T13:07:42.612Z,39.75
2018-06-19T13:10:14.402Z,38.53
2018-06-19T13:13:31.933Z,39.12
2018-06-19T13:16:02.376Z,42.05
2018-06-19T13:18:44.270Z,42.26
2018-06-19T13:22:01.723Z,42.68
2018-06-19T13:24:32.193Z,40.43
2018-06-19T13:27:02.620Z,41.38
2018-06-19T13:29:52.532Z,39.47
2018-06-19T13:32:23.259Z,39.81
2018-06-19T13:34:53.682Z,40.23
2018-06-19T13:37:24.388Z,37.79
2018-06-19T13:41:15.362Z,38.05
2018-06-19T13:44:04.102Z,38.11
2018-06-19T13:46:35.065Z,36.47
2018-06-19T13:49:06.198Z,36.83
2018-06-19T13:51:36.508Z,37.29
2018-06-19T13:54:07.073Z,38.48
2018-06-19T13:57:32.402Z,37.23
2018-06-19T14:00:04.013Z,36.67
2018-06-19T14:02:34.459Z,36.46
2018-06-19T14:05:06.474Z,36.95
2018-06-19T14:07:46.719Z,36.46
2018-06-19T14:10:34.102Z,35.46
2018-06-19T14:13:04.510Z,35.69
2018-06-19T14:15:44.210Z,36.94
2018-06-19T14:18:15.796Z,36.39
2018-06-19T14:20:46.271Z,35.45
2018-06-19T14:23:16.686Z,34.62
2018-06-19T14:25:47.078Z,34.85
2018-06-19T14:28:17.914Z,35.05
2018-06-19T14:30:48.257Z,34.97
2018-06-19T14:33:18.721Z,34.50
2018-06-19T14:35:49.243Z,35.95
2018-06-19T14:38:20.238Z,36.90
2018-06-19T14:40:50.766Z,36.60
2018-06-19T14:43:21.175Z,37.10
2018-06-19T14:45:51.583Z,36.36
2018-06-19T14:48:22.263Z,35.78
2018-06-19T14:50:52.770Z,36.24
2018-06-19T14:53:23.468Z,36.70
2018-06-19T14:55:53.799Z,35.40
2018-06-19T14:58:24.970Z,35.80
2018-06-19T15:00:55.398Z,36.87
2018-06-19T15:03:25.771Z,36.71
2018-06-19T15:05:56.492Z,36.40
2018-06-19T15:08:26.880Z,36.10
2018-06-19T15:10:57.232Z,36.22
2018-06-19T15:13:28.516Z,35.83
2018-06-19T15:15:58.896Z,36.82
2018-06-19T15:18:29.276Z,36.93
2018-06-19T15:20:59.792Z,35.74
2018-06-19T15:23:30.172Z,36.70
2018-06-19T15:26:00.588Z,37.57
2018-06-19T15:28:30.978Z,37.76
2018-06-19T15:31:01.472Z,36.28
2018-06-19T15:33:31.786Z,36.67
2018-06-19T15:36:02.208Z,38.27
2018-06-19T15:38:32.562Z,38.03
2018-06-19T15:41:02.948Z,37.70
2018-06-19T15:43:33.345Z,38.41
2018-06-19T15:46:03.718Z,40.66
2018-06-19T15:48:34.130Z,38.20
2018-06-19T15:51:04.610Z,38.22
2018-06-19T15:53:35.570Z,38.47
2018-06-19T15:56:06.352Z,38.66
2018-06-19T15:58:36.719Z,39.47
2018-06-19T16:01:07.260Z,39.27
2018-06-19T16:03:37.686Z,38.40
2018-06-19T16:06:08.195Z,38.82
2018-06-19T16:08:38.590Z,40.33
2018-06-19T16:11:09.550Z,37.52
2018-06-19T16:13:39.968Z,38.38
2018-06-19T16:16:10.441Z,37.57
2018-06-19T16:18:40.992Z,37.33
2018-06-19T16:21:11.434Z,37.02
2018-06-19T16:23:42.383Z,37.52
2018-06-19T16:26:12.807Z,37.42
2018-06-19T16:28:43.419Z,37.81
2018-06-19T16:31:13.897Z,38.16
2018-06-19T16:33:44.333Z,38.31
2018-06-19T16:36:15.031Z,39.30
2018-06-19T16:38:45.464Z,38.57
2018-06-19T16:41:15.898Z,38.93
2018-06-19T16:43:46.250Z,37.87
2018-06-19T16:46:16.682Z,38.18
2018-06-19T16:48:47.041Z,38.30
2018-06-19T16:51:17.591Z,37.35
2018-06-19T16:53:47.969Z,37.31
2018-06-19T16:56:18.611Z,38.09
2018-06-19T16:58:49.083Z,38.39
2018-06-19T17:01:19.534Z,40.04
2018-06-19T17:03:54.428Z,38.98
2018-06-19T17:06:24.773Z,39.29
2018-06-19T17:08:55.318Z,39.01
2018-06-19T17:11:25.907Z,40.65
2018-06-19T17:13:56.439Z,38.93
2018-06-19T17:16:26.931Z,38.33
2018-06-19T17:18:57.416Z,40.22
2018-06-19T17:21:27.895Z,39.71
2018-06-19T17:23:58.898Z,40.54
2018-06-19T17:26:29.474Z,40.97
2018-06-19T17:28:59.826Z,39.17
2018-06-19T17:31:30.363Z,40.11
2018-06-19T17:34:00.777Z,39.65
2018-06-19T17:36:31.348Z,40.93
2018-06-19T17:39:01.836Z,40.90
2018-06-19T17:41:32.309Z,41.47
2018-06-19T17:44:02.715Z,40.38
2018-06-19T17:46:33.517Z,40.90
2018-06-19T17:49:04.151Z,40.96
2018-06-19T17:51:35.167Z,40.98
2018-06-19T17:54:06.199Z,41.66
2018-06-19T17:56:37.819Z,40.91
2018-06-19T17:59:09.320Z,41.75
2018-06-19T18:01:39.779Z,40.55
2018-06-19T18:04:10.276Z,40.84
2018-06-19T18:06:40.633Z,40.57
2018-06-19T18:09:12.247Z,41.44
2018-06-19T18:11:42.837Z,41.20
2018-06-19T18:14:13.559Z,41.76
2018-06-19T18:16:43.951Z,41.61
2018-06-19T18:19:14.490Z,41.58
2018-06-19T18:21:44.953Z,41.82
2018-06-19T18:24:15.339Z,41.70
2018-06-19T18:26:45.761Z,42.47
2018-06-19T18:29:16.208Z,41.96
2018-06-19T18:31:47.101Z,42.32
2018-06-19T18:34:17.551Z,42.11
2018-06-19T18:36:48.052Z,42.32
2018-06-19T18:39:18.484Z,42.84
2018-06-19T18:41:48.853Z,41.60
2018-06-19T18:44:19.310Z,42.24
2018-06-19T18:46:49.762Z,41.73
2018-06-19T18:49:21.275Z,41.60
2018-06-19T18:51:52.156Z,42.27
2018-06-19T18:54:22.997Z,42.36
2018-06-19T18:56:53.403Z,42.61
2018-06-19T18:59:24.381Z,42.82
2018-06-19T19:01:54.801Z,42.56
2018-06-19T19:04:25.415Z,42.88
2018-06-19T19:06:55.915Z,42.75
2018-06-19T19:09:26.384Z,42.37
2018-06-19T19:11:57.437Z,42.72
2018-06-19T19:14:32.485Z,42.67
2018-06-19T19:17:08.553Z,42.80
2018-06-19T19:19:39.074Z,43.05
2018-06-19T19:22:09.799Z,43.42
2018-06-19T19:24:40.297Z,43.64
2018-06-19T19:27:16.441Z,44.09
2018-06-19T19:29:49.891Z,44.84
2018-06-19T19:32:21.818Z,46.13
2018-06-19T19:34:52.771Z,46.56
2018-06-19T19:37:28.297Z,46.95
2018-06-19T19:39:59.014Z,47.32
2018-06-19T19:42:29.973Z,47.61
2018-06-19T19:45:00.455Z,47.52
2018-06-19T19:47:36.091Z,48.65
2018-06-19T19:50:06.590Z,47.42
2018-06-19T19:52:37.399Z,48.56
2018-06-19T19:55:07.977Z,47.08
2018-06-19T19:57:43.484Z,48.51
2018-06-19T20:00:20.020Z,49.03
2018-06-19T20:02:50.471Z,49.45
2018-06-19T20:05:20.821Z,49.32
2018-06-19T20:07:51.313Z,49.10
2018-06-19T20:10:21.783Z,49.68
2018-06-19T20:12:52.249Z,49.82
2018-06-19T20:15:22.960Z,49.93
2018-06-19T20:17:53.392Z,50.30
2018-06-19T20:20:23.749Z,51.72
2018-06-19T20:22:54.118Z,52.03
2018-06-19T20:25:24.501Z,51.96
2018-06-19T20:27:54.928Z,52.99
2018-06-19T20:30:25.748Z,53.38
2018-06-19T20:32:56.196Z,52.98
2018-06-19T20:35:26.948Z,53.24
2018-06-19T20:37:57.387Z,52.70
2018-06-19T20:40:27.862Z,53.41
2018-06-19T20:42:58.216Z,53.86
2018-06-19T20:45:28.922Z,52.99
2018-06-19T20:47:59.698Z,54.38
2018-06-19T20:50:31.100Z,54.03
2018-06-19T20:53:01.482Z,54.77
2018-06-19T20:55:31.896Z,54.29
2018-06-19T20:58:02.333Z,54.80
2018-06-19T21:00:33.620Z,55.66
2018-06-19T21:03:04.156Z,55.26
2018-06-19T21:05:34.803Z,55.74
2018-06-19T21:08:05.404Z,56.12
2018-06-19T21:10:35.737Z,55.81
2018-06-19T21:13:06.243Z,55.48
2018-06-19T21:15:37.212Z,56.06
2018-06-19T21:18:07.646Z,56.26
2018-06-19T21:20:38.476Z,56.06
2018-06-19T21:23:08.949Z,56.47
2018-06-19T21:27:09.360Z,56.59
2018-06-19T21:29:39.799Z,56.82
2018-06-19T21:32:10.162Z,57.42
2018-06-19T21:34:40.538Z,57.53
2018-06-19T21:37:11.071Z,57.81
2018-06-19T21:39:41.580Z,58.17
2018-06-19T21:42:12.073Z,58.22
2018-06-19T21:44:42.734Z,59.00
2018-06-19T21:47:13.594Z,59.35
2018-06-19T21:49:44.016Z,59.71
2018-06-19T21:52:14.426Z,59.83
2018-06-19T21:54:44.792Z,59.92
2018-06-19T21:57:15.195Z,60.05
2018-06-19T21:59:45.700Z,60.11
2018-06-19T22:02:21.865Z,60.32
2018-06-19T22:04:52.614Z,59.32
2018-06-19T22:07:23.038Z,59.97
2018-06-19T22:09:53.455Z,60.33
2018-06-19T22:12:24.289Z,61.35
2018-06-19T22:14:54.790Z,61.55
2018-06-19T22:17:25.197Z,62.34
2018-06-19T22:19:55.602Z,62.23
2018-06-19T22:22:25.945Z,62.74
2018-06-19T22:24:56.572Z,62.77
2018-06-19T22:27:27.664Z,62.76
2018-06-19T22:29:58.359Z,63.13
2018-06-19T22:32:28.975Z,62.92
2018-06-19T22:34:59.437Z,62.64
2018-06-19T22:37:29.480Z,62.25
2018-06-19T22:40:00.078Z,62.68
2018-06-19T22:42:30.604Z,62.89
2018-06-19T22:45:01.446Z,62.10
2018-06-19T22:47:31.976Z,62.14
2018-06-19T22:50:02.483Z,61.73
2018-06-19T22:52:32.830Z,62.28
2018-06-19T22:56:03.843Z,62.56
2018-06-19T22:58:35.112Z,63.35
2018-06-19T23:01:05.520Z,63.26
2018-06-19T23:03:35.892Z,63.80
2018-06-19T23:06:06.029Z,63.08
2018-06-19T23:08:36.106Z,63.15
2018-06-19T23:11:05.953Z,62.44
2018-06-19T23:13:35.814Z,62.96
2018-06-19T23:16:06.311Z,63.66
2018-06-19T23:18:36.274Z,63.50
2018-06-19T23:21:07.010Z,63.99
2018-06-19T23:23:37.416Z,64.12
2018-06-19T23:26:08.210Z,63.60
2018-06-19T23:28:38.586Z,63.84
2018-06-19T23:31:08.554Z,64.44
2018-06-19T23:33:38.498Z,64.73
2018-06-19T23:36:08.677Z,65.92
2018-06-19T23:38:38.632Z,66.23
2018-06-19T23:41:08.384Z,66.79
2018-06-19T23:43:38.294Z,67.69
2018-06-19T23:46:08.206Z,67.54
2018-06-19T23:48:38.148Z,67.32
2018-06-19T23:51:08.004Z,67.17
2018-06-19T23:53:37.915Z,66.70
2018-06-19T23:56:07.888Z,67.38
2018-06-19T23:58:37.747Z,67.62
