createdAt,value
2022-12-19T05:41:53.333Z,102587.94
2022-12-19T05:44:56.067Z,102587.94
2022-12-19T05:48:01.303Z,102584.22
2022-12-19T05:51:05.376Z,102587.56
2022-12-19T05:54:08.264Z,102597.56
2022-12-19T05:57:10.753Z,102604.22
2022-12-19T06:00:15.995Z,102597.13
2022-12-19T06:03:18.676Z,102592.00
2022-12-19T06:06:23.939Z,102597.13
2022-12-19T06:09:26.688Z,102592.59
2022-12-19T06:12:29.249Z,102589.81
2022-12-19T06:15:32.201Z,102599.25
2022-12-19T06:18:34.962Z,102592.72
2022-12-19T06:21:42.239Z,102596.50
2022-12-19T06:24:50.107Z,102609.69
2022-12-19T06:27:52.664Z,102616.03
2022-12-19T06:30:59.150Z,102622.31
2022-12-19T06:34:02.779Z,102611.66
2022-12-19T06:37:08.285Z,102624.44
2022-12-19T06:40:31.578Z,102628.75
2022-12-19T06:43:34.194Z,102630.19
2022-12-19T06:46:37.234Z,102620.75
2022-12-19T06:49:39.810Z,102621.19
2022-12-19T06:52:42.322Z,102622.53
2022-12-19T06:55:49.070Z,102626.66
2022-12-19T06:58:51.839Z,102621.09
2022-12-19T07:01:59.904Z,102623.88
2022-12-19T07:05:04.344Z,102640.88
2022-12-19T07:08:08.146Z,102629.09
2022-12-19T07:11:10.670Z,102638.31
2022-12-19T07:14:13.273Z,102634.00
2022-12-19T07:17:15.771Z,102632.34
2022-12-19T07:20:18.565Z,102643.87
2022-12-19T07:23:21.184Z,102637.31
2022-12-19T07:26:23.667Z,102637.53
2022-12-19T07:29:26.759Z,102649.09
2022-12-19T07:32:29.296Z,102637.31
2022-12-19T07:35:31.852Z,102643.34
2022-12-19T07:38:37.401Z,102636.53
2022-12-19T07:41:40.223Z,102639.06
2022-12-19T07:44:43.451Z,102644.56
2022-12-19T07:47:46.025Z,102649.88
2022-12-19T07:50:49.247Z,102648.31
2022-12-19T07:53:51.935Z,102646.22
2022-12-19T07:56:54.443Z,102645.00
2022-12-19T07:59:56.895Z,102639.22
2022-12-19T08:03:00.151Z,102639.31
2022-12-19T08:06:04.305Z,102629.87
2022-12-19T08:09:06.851Z,102629.97
2022-12-19T08:12:10.519Z,102636.66
2022-12-19T08:15:13.110Z,102632.78
2022-12-19T08:18:15.645Z,102636.78
2022-12-19T08:21:18.213Z,102644.34
2022-12-19T08:24:20.815Z,102639.75
2022-12-19T08:27:23.408Z,102638.53
2022-12-19T08:30:25.968Z,102631.78
2022-12-19T08:33:28.850Z,102641.44
2022-12-19T08:36:31.323Z,102642.91
2022-12-19T08:39:33.957Z,102636.31
2022-12-19T08:42:37.129Z,102637.31
2022-12-19T08:45:39.695Z,102644.88
2022-12-19T08:48:42.278Z,102643.72
2022-12-19T08:51:45.057Z,102638.16
2022-12-19T08:54:47.682Z,102636.19
2022-12-19T08:57:50.233Z,102628.84
2022-12-19T09:01:03.315Z,102632.41
2022-12-19T09:05:40.654Z,102632.03
2022-12-19T09:07:30.936Z,102622.59
2022-12-19T09:10:36.719Z,102610.31
2022-12-19T09:13:39.799Z,102620.97
2022-12-19T09:16:42.430Z,102610.31
2022-12-19T09:19:47.434Z,102616.47
2022-12-19T09:22:50.761Z,102613.16
2022-12-19T09:25:54.351Z,102604.88
2022-12-19T09:28:56.850Z,102609.81
2022-12-19T09:31:59.419Z,102613.88
2022-12-19T09:35:01.980Z,102591.47
2022-12-19T09:38:04.837Z,102592.87
2022-12-19T09:41:24.051Z,102598.00
2022-12-19T09:44:40.143Z,102604.06
2022-12-19T09:47:43.439Z,102610.84
2022-12-19T09:51:10.198Z,102609.06
2022-12-19T09:54:35.698Z,102604.31
2022-12-19T09:58:01.447Z,102590.03
2022-12-19T10:01:25.528Z,102589.84
2022-12-19T10:04:28.292Z,102575.78
2022-12-19T10:07:53.318Z,102575.81
2022-12-19T10:12:37.359Z,102584.91
2022-12-19T10:14:48.292Z,102572.28
2022-12-19T10:18:23.110Z,102570.22
2022-12-19T10:25:21.626Z,102565.50
2022-12-19T10:29:11.772Z,102554.16
2022-12-19T10:32:15.986Z,102566.56
2022-12-19T10:35:19.352Z,102569.34
2022-12-19T10:38:27.030Z,102568.16
2022-12-19T10:41:30.852Z,102563.91
2022-12-19T10:44:34.813Z,102562.25
2022-12-19T10:47:37.374Z,102563.62
2022-12-19T10:50:39.893Z,102557.03
2022-12-19T10:53:43.860Z,102558.81
2022-12-19T10:56:47.439Z,102559.28
2022-12-19T11:00:00.162Z,102561.94
2022-12-19T11:03:21.085Z,102560.28
2022-12-19T11:06:51.487Z,102545.66
2022-12-19T11:10:40.906Z,102548.50
2022-12-19T11:17:31.244Z,102543.62
2022-12-19T11:22:19.906Z,102540.34
2022-12-19T11:27:31.079Z,102535.13
2022-12-19T11:29:37.562Z,102530.50
2022-12-19T11:29:43.196Z,102532.38
2022-12-19T11:32:12.141Z,102528.44
2022-12-19T11:34:26.373Z,102531.84
2022-12-19T11:37:44.806Z,102528.72
2022-12-19T11:40:50.563Z,102517.16
2022-12-19T11:44:03.641Z,102502.47
2022-12-19T11:47:13.625Z,102504.91
2022-12-19T11:50:29.098Z,102504.06
2022-12-19T11:53:36.073Z,102494.56
2022-12-19T11:56:38.565Z,102490.91
2022-12-19T11:59:41.065Z,102495.94
2022-12-19T12:02:49.791Z,102489.97
2022-12-19T12:05:52.551Z,102480.94
2022-12-19T12:11:17.281Z,102486.19
2022-12-19T12:18:04.876Z,102491.44
2022-12-19T12:30:03.769Z,102479.06
2022-12-19T12:31:17.331Z,102470.78
2022-12-19T12:31:42.403Z,102462.12
2022-12-19T12:31:57.033Z,102473.03
2022-12-19T12:32:06.312Z,102468.62
2022-12-19T12:35:48.614Z,102452.81
2022-12-19T12:41:13.862Z,102451.25
2022-12-19T12:44:32.606Z,102443.53
2022-12-19T12:47:36.336Z,102448.44
2022-12-19T12:50:38.819Z,102440.63
2022-12-19T12:53:43.227Z,102441.06
2022-12-19T12:56:45.692Z,102446.41
2022-12-19T12:59:48.256Z,102454.91
2022-12-19T13:03:16.272Z,102444.34
2022-12-19T13:06:22.646Z,102443.03
2022-12-19T13:09:27.211Z,102438.22
2022-12-19T13:12:48.269Z,102439.91
2022-12-19T13:15:50.815Z,102447.88
2022-12-19T13:19:28.834Z,102440.53
2022-12-19T13:22:32.483Z,102450.87
2022-12-19T13:25:34.939Z,102439.75
2022-12-19T13:28:39.170Z,102444.06
2022-12-19T13:31:41.702Z,102444.38
2022-12-19T13:35:59.407Z,102433.94
2022-12-19T13:39:59.967Z,102424.38
2022-12-19T13:42:07.622Z,102420.91
2022-12-19T13:45:14.426Z,102411.56
2022-12-19T13:48:20.508Z,102402.78
2022-12-19T13:51:23.247Z,102407.16
2022-12-19T13:54:29.121Z,102403.41
2022-12-19T13:57:34.629Z,102403.41
2022-12-19T14:00:41.432Z,102398.28
2022-12-19T14:03:44.574Z,102402.50
2022-12-19T14:06:47.278Z,102403.41
2022-12-19T14:11:29.535Z,102403.59
2022-12-19T14:13:36.918Z,102405.50
2022-12-19T14:16:54.587Z,102401.75
2022-12-19T14:20:06.800Z,102399.94
2022-12-19T14:23:26.004Z,102403.50
2022-12-19T14:28:24.936Z,102405.50
2022-12-19T14:30:32.569Z,102397.44
2022-12-19T14:33:45.483Z,102402.53
2022-12-19T14:36:58.446Z,102387.38
2022-12-19T14:40:01.802Z,102402.63
2022-12-19T14:43:59.896Z,102392.78
2022-12-19T14:54:15.602Z,102393.41
2022-12-19T14:54:24.010Z,102390.59
2022-12-19T14:56:08.522Z,102401.06
2022-12-19T14:58:52.323Z,102399.28
2022-12-19T15:01:38.819Z,102411.19
2022-12-19T15:05:00.461Z,102405.00
2022-12-19T15:08:03.180Z,102400.34
2022-12-19T15:11:42.925Z,102395.13
2022-12-19T15:14:59.189Z,102397.59
2022-12-19T15:18:03.853Z,102395.84
2022-12-19T15:21:12.874Z,102400.94
2022-12-19T15:24:15.406Z,102400.06
2022-12-19T15:27:18.047Z,102402.31
2022-12-19T15:30:21.670Z,102403.88
2022-12-19T15:33:24.265Z,102415.31
2022-12-19T15:36:26.851Z,102415.31
2022-12-19T15:39:32.033Z,102413.91
2022-12-19T15:42:35.092Z,102413.53
2022-12-19T15:45:37.666Z,102412.56
2022-12-19T15:48:41.714Z,102418.72
2022-12-19T15:51:44.569Z,102416.53
2022-12-19T15:54:48.370Z,102404.53
2022-12-19T15:57:54.025Z,102407.81
2022-12-19T16:00:58.795Z,102404.84
2022-12-19T16:04:03.558Z,102394.91
2022-12-19T16:07:15.515Z,102392.16
2022-12-19T16:10:18.267Z,102395.38
2022-12-19T16:13:30.756Z,102399.50
2022-12-19T16:16:33.346Z,102409.94
2022-12-19T16:19:35.989Z,102403.75
2022-12-19T16:22:39.008Z,102393.88
2022-12-19T16:25:50.523Z,102392.97
