createdAt,value
2023-04-18T00:01:47.550Z,100.00
2023-04-18T00:04:20.685Z,100.00
2023-04-18T00:06:54.942Z,100.00
2023-04-18T00:09:27.692Z,100.00
2023-04-18T00:12:01.936Z,100.00
2023-04-18T00:14:37.753Z,100.00
2023-04-18T00:17:11.219Z,100.00
2023-04-18T00:20:08.291Z,100.00
2023-04-18T00:22:43.030Z,100.00
2023-04-18T00:25:16.368Z,100.00
2023-04-18T00:27:48.950Z,100.00
2023-04-18T00:30:23.578Z,100.00
2023-04-18T00:32:56.122Z,100.00
2023-04-18T00:35:30.310Z,100.00
2023-04-18T00:38:02.898Z,100.00
2023-04-18T00:40:35.782Z,100.00
2023-04-18T00:43:14.344Z,100.00
2023-04-18T00:45:49.699Z,100.00
2023-04-18T00:48:22.762Z,100.00
2023-04-18T00:50:55.429Z,100.00
2023-04-18T00:53:28.485Z,100.00
2023-04-18T00:56:01.597Z,100.00
2023-04-18T00:58:36.562Z,100.00
2023-04-18T01:01:46.204Z,100.00
2023-04-18T01:04:19.252Z,100.00
2023-04-18T01:06:53.657Z,100.00
2023-04-18T01:09:27.881Z,100.00
2023-04-18T01:11:58.839Z,100.00
2023-04-18T01:14:31.620Z,100.00
2023-04-18T01:17:04.333Z,100.00
2023-04-18T01:19:38.170Z,100.00
2023-04-18T01:22:15.230Z,100.00
2023-04-18T01:24:48.131Z,100.00
2023-04-18T01:27:24.659Z,100.00
2023-04-18T01:29:58.760Z,100.00
2023-04-18T01:32:35.413Z,100.00
2023-04-18T01:35:09.720Z,100.00
2023-04-18T01:37:43.141Z,100.00
2023-04-18T01:40:16.501Z,100.00
2023-04-18T01:42:49.222Z,100.00
2023-04-18T01:45:22.916Z,100.00
2023-04-18T01:47:55.447Z,100.00
2023-04-18T01:50:28.726Z,100.00
2023-04-18T01:53:01.677Z,100.00
2023-04-18T01:55:34.894Z,100.00
2023-04-18T01:58:10.642Z,100.00
2023-04-18T02:00:43.531Z,100.00
2023-04-18T02:03:18.319Z,100.00
2023-04-18T02:05:51.576Z,100.00
2023-04-18T02:08:24.420Z,100.00
2023-04-18T02:10:57.231Z,100.00
2023-04-18T02:13:30.120Z,100.00
2023-04-18T02:16:03.464Z,100.00
2023-04-18T02:18:36.142Z,100.00
2023-04-18T02:21:10.079Z,100.00
2023-04-18T02:23:47.046Z,100.00
2023-04-18T02:26:19.883Z,100.00
2023-04-18T02:28:53.651Z,100.00
2023-04-18T02:31:29.149Z,100.00
2023-04-18T02:34:01.894Z,100.00
2023-04-18T02:36:37.343Z,100.00
2023-04-18T02:39:10.210Z,100.00
2023-04-18T02:41:43.043Z,100.00
2023-04-18T02:44:15.791Z,100.00
2023-04-18T02:46:49.421Z,100.00
2023-04-18T02:49:23.033Z,100.00
2023-04-18T02:51:58.196Z,100.00
2023-04-18T02:54:30.883Z,100.00
2023-04-18T02:57:09.298Z,100.00
2023-04-18T02:59:55.940Z,100.00
2023-04-18T03:02:28.765Z,100.00
2023-04-18T03:05:04.778Z,100.00
2023-04-18T03:07:39.391Z,100.00
2023-04-18T03:10:13.729Z,100.00
2023-04-18T03:12:48.178Z,100.00
2023-04-18T03:15:21.652Z,100.00
2023-04-18T03:17:55.191Z,100.00
2023-04-18T03:20:29.311Z,100.00
2023-04-18T03:23:02.730Z,100.00
2023-04-18T03:25:35.724Z,100.00
2023-04-18T03:28:08.028Z,100.00
2023-04-18T03:30:40.680Z,100.00
2023-04-18T03:33:17.898Z,100.00
2023-04-18T03:35:52.791Z,100.00
2023-04-18T03:38:25.337Z,100.00
2023-04-18T03:40:59.183Z,100.00
2023-04-18T03:43:37.259Z,100.00
2023-04-18T03:46:10.089Z,100.00
2023-04-18T03:48:44.245Z,100.00
2023-04-18T03:51:18.780Z,100.00
2023-04-18T03:53:52.584Z,100.00
2023-04-18T03:56:25.553Z,100.00
2023-04-18T03:58:59.203Z,100.00
2023-04-18T04:01:32.351Z,100.00
2023-04-18T04:04:05.834Z,100.00
2023-04-18T04:06:38.639Z,100.00
2023-04-18T04:09:11.564Z,100.00
2023-04-18T04:11:46.533Z,100.00
2023-04-18T04:14:19.805Z,100.00
2023-04-18T04:16:55.605Z,100.00
2023-04-18T04:19:28.494Z,100.00
2023-04-18T04:22:11.720Z,100.00
2023-04-18T04:24:47.136Z,100.00
2023-04-18T04:27:21.505Z,100.00
2023-04-18T04:29:54.500Z,100.00
2023-04-18T04:32:28.788Z,100.00
2023-04-18T04:35:01.463Z,100.00
2023-04-18T04:37:35.660Z,100.00
2023-04-18T04:40:29.334Z,100.00
2023-04-18T04:43:13.067Z,100.00
2023-04-18T04:45:51.828Z,100.00
2023-04-18T04:48:28.255Z,100.00
2023-04-18T04:51:02.940Z,100.00
2023-04-18T04:53:35.677Z,100.00
2023-04-18T04:56:09.807Z,100.00
2023-04-18T04:58:45.529Z,100.00
2023-04-18T05:01:29.100Z,100.00
2023-04-18T05:04:01.904Z,100.00
2023-04-18T05:06:34.836Z,100.00
2023-04-18T05:09:07.662Z,100.00
2023-04-18T05:11:41.644Z,100.00
2023-04-18T05:14:15.133Z,100.00
2023-04-18T05:16:48.828Z,100.00
2023-04-18T05:19:21.621Z,100.00
2023-04-18T05:21:54.509Z,100.00
2023-04-18T05:24:27.260Z,100.00
2023-04-18T05:26:59.767Z,100.00
2023-04-18T05:29:32.380Z,100.00
2023-04-18T05:32:04.990Z,100.00
2023-04-18T05:34:38.868Z,100.00
2023-04-18T05:37:11.650Z,100.00
2023-04-18T05:39:45.200Z,100.00
2023-04-18T05:42:18.822Z,100.00
2023-04-18T05:44:51.807Z,100.00
2023-04-18T05:47:27.190Z,100.00
2023-04-18T05:49:59.865Z,100.00
2023-04-18T05:52:32.763Z,100.00
2023-04-18T05:55:07.122Z,100.00
2023-04-18T05:57:42.004Z,100.00
2023-04-18T06:00:17.925Z,100.00
2023-04-18T06:02:51.546Z,100.00
2023-04-18T06:05:24.942Z,100.00
2023-04-18T06:07:56.626Z,100.00
2023-04-18T06:10:30.127Z,100.00
2023-04-18T06:13:00.759Z,100.00
2023-04-18T06:15:33.613Z,100.00
2023-04-18T06:18:06.397Z,100.00
2023-04-18T06:20:39.138Z,100.00
2023-04-18T06:23:11.887Z,100.00
2023-04-18T06:25:47.125Z,100.00
2023-04-18T06:28:19.703Z,100.00
2023-04-18T06:30:52.454Z,100.00
2023-04-18T06:33:25.925Z,100.00
2023-04-18T06:35:59.542Z,100.00
2023-04-18T06:38:32.290Z,100.00
2023-04-18T06:41:06.593Z,100.00
2023-04-18T06:43:42.569Z,100.00
2023-04-18T06:46:22.002Z,100.00
2023-04-18T06:48:55.067Z,100.00
2023-04-18T06:51:27.743Z,100.00
2023-04-18T06:54:00.250Z,100.00
2023-04-18T06:56:36.238Z,100.00
2023-04-18T06:59:09.440Z,100.00
2023-04-18T07:01:44.914Z,100.00
2023-04-18T07:04:17.804Z,100.00
2023-04-18T07:06:51.006Z,100.00
2023-04-18T07:09:24.032Z,100.00
2023-04-18T07:11:57.291Z,100.00
2023-04-18T07:14:31.239Z,100.00
2023-04-18T07:17:05.611Z,100.00
2023-04-18T07:19:38.689Z,100.00
2023-04-18T07:22:11.498Z,100.00
2023-04-18T07:24:44.626Z,100.00
2023-04-18T07:27:18.888Z,100.00
2023-04-18T07:29:51.469Z,100.00
2023-04-18T07:32:24.204Z,100.00
2023-04-18T07:34:57.658Z,100.00
2023-04-18T07:37:28.489Z,100.00
2023-04-18T07:40:01.451Z,100.00
2023-04-18T07:42:35.233Z,100.00
2023-04-18T07:45:11.055Z,100.00
2023-04-18T07:47:44.713Z,100.00
2023-04-18T07:50:17.579Z,100.00
2023-04-18T07:52:50.345Z,100.00
2023-04-18T07:55:23.249Z,100.00
2023-04-18T07:57:56.359Z,100.00
2023-04-18T08:00:33.082Z,100.00
2023-04-18T08:03:06.032Z,100.00
2023-04-18T08:05:38.825Z,100.00
2023-04-18T08:08:13.018Z,100.00
2023-04-18T08:10:45.604Z,100.00
2023-04-18T08:13:18.530Z,100.00
2023-04-18T08:15:51.812Z,100.00
2023-04-18T08:18:24.553Z,100.00
2023-04-18T08:20:57.364Z,100.00
2023-04-18T08:23:30.234Z,100.00
2023-04-18T08:26:02.820Z,100.00
2023-04-18T08:28:37.364Z,100.00
2023-04-18T08:31:13.128Z,100.00
2023-04-18T08:33:46.344Z,100.00
2023-04-18T08:36:19.084Z,100.00
2023-04-18T08:38:51.905Z,100.00
2023-04-18T08:41:26.158Z,100.00
2023-04-18T08:43:59.132Z,100.00
2023-04-18T08:46:37.535Z,100.00
2023-04-18T08:49:11.996Z,100.00
2023-04-18T08:51:49.211Z,100.00
2023-04-18T08:54:22.842Z,100.00
2023-04-18T08:57:06.876Z,100.00
2023-04-18T08:59:43.744Z,100.00
2023-04-18T09:02:17.142Z,100.00
2023-04-18T09:04:53.133Z,100.00
2023-04-18T09:07:32.467Z,100.00
2023-04-18T09:10:05.544Z,100.00
2023-04-18T09:12:50.664Z,100.00
2023-04-18T09:15:27.536Z,100.00
2023-04-18T09:18:03.378Z,100.00
2023-04-18T09:20:48.079Z,100.00
2023-04-18T09:23:26.923Z,100.00
2023-04-18T09:26:01.665Z,98.57
2023-04-18T09:28:35.458Z,98.52
2023-04-18T09:31:15.987Z,98.65
2023-04-18T09:33:57.182Z,98.66
2023-04-18T09:36:31.825Z,99.43
2023-04-18T09:39:05.092Z,100.00
2023-04-18T09:41:38.099Z,100.00
2023-04-18T09:44:15.930Z,98.07
2023-04-18T09:46:49.979Z,93.43
2023-04-18T09:49:23.207Z,95.14
2023-04-18T09:51:55.244Z,93.97
2023-04-18T09:54:29.934Z,98.78
2023-04-18T09:57:07.561Z,93.72
2023-04-18T09:59:52.721Z,91.67
2023-04-18T10:02:27.021Z,93.65
2023-04-18T10:05:01.201Z,92.54
2023-04-18T10:07:35.227Z,89.34
2023-04-18T10:10:09.140Z,87.45
2023-04-18T10:12:43.012Z,84.39
2023-04-18T10:15:18.059Z,82.36
2023-04-18T10:20:32.325Z,81.66
2023-04-18T10:23:23.502Z,80.40
2023-04-18T10:25:55.996Z,74.83
2023-04-18T10:28:28.969Z,76.14
2023-04-18T10:31:06.012Z,80.37
2023-04-18T10:33:42.856Z,80.47
2023-04-18T10:36:20.903Z,79.34
2023-04-18T10:38:55.150Z,79.03
2023-04-18T10:41:30.861Z,80.04
2023-04-18T10:44:24.259Z,78.91
2023-04-18T10:47:23.495Z,81.66
2023-04-18T10:50:06.771Z,78.30
2023-04-18T10:52:42.284Z,80.41
2023-04-18T10:55:26.224Z,79.83
2023-04-18T10:58:01.202Z,82.92
2023-04-18T11:00:34.802Z,81.58
2023-04-18T11:03:07.963Z,77.54
2023-04-18T11:05:41.313Z,76.22
2023-04-18T11:08:26.924Z,77.23
2023-04-18T11:11:07.274Z,75.04
2023-04-18T11:13:39.917Z,76.59
2023-04-18T11:16:27.559Z,73.43
2023-04-18T11:19:01.051Z,79.17
2023-04-18T11:21:34.834Z,77.16
2023-04-18T11:24:08.666Z,76.72
2023-04-18T11:26:41.765Z,75.56
2023-04-18T11:29:14.417Z,80.62
2023-04-18T11:31:56.824Z,75.14
2023-04-18T11:34:34.799Z,75.73
2023-04-18T11:37:09.802Z,74.42
2023-04-18T11:39:46.475Z,74.65
2023-04-18T11:42:19.198Z,72.00
2023-04-18T11:44:51.728Z,73.98
2023-04-18T11:47:33.409Z,79.18
2023-04-18T11:50:08.236Z,75.00
2023-04-18T11:52:41.655Z,74.58
2023-04-18T11:55:22.188Z,69.64
2023-04-18T11:57:56.129Z,64.46
2023-04-18T12:00:37.973Z,65.99
2023-04-18T12:03:17.422Z,68.74
2023-04-18T12:05:51.098Z,71.08
2023-04-18T12:08:24.773Z,63.87
2023-04-18T12:10:57.872Z,67.12
2023-04-18T12:13:33.264Z,64.19
2023-04-18T12:16:08.152Z,62.01
2023-04-18T12:18:43.541Z,64.88
2023-04-18T12:21:19.043Z,67.95
2023-04-18T12:23:52.284Z,64.73
2023-04-18T12:26:23.961Z,68.29
2023-04-18T12:28:56.821Z,69.41
2023-04-18T12:31:29.535Z,68.57
2023-04-18T12:34:07.320Z,69.26
2023-04-18T12:36:39.752Z,74.32
2023-04-18T12:39:12.399Z,73.06
2023-04-18T12:41:48.909Z,70.63
2023-04-18T12:44:25.042Z,67.81
2023-04-18T12:46:57.722Z,67.09
2023-04-18T12:49:30.439Z,68.92
2023-04-18T12:52:02.943Z,68.87
2023-04-18T12:54:37.820Z,67.62
2023-04-18T12:57:10.617Z,65.74
2023-04-18T12:59:43.994Z,64.53
2023-04-18T13:02:16.936Z,69.06
2023-04-18T13:04:50.050Z,63.21
2023-04-18T13:07:22.879Z,66.51
2023-04-18T13:09:55.450Z,65.53
2023-04-18T13:12:29.736Z,65.26
2023-04-18T13:15:02.761Z,64.14
2023-04-18T13:17:36.943Z,63.32
2023-04-18T13:20:12.735Z,65.18
2023-04-18T13:22:46.625Z,65.46
2023-04-18T13:25:19.445Z,62.46
2023-04-18T13:27:52.371Z,64.59
2023-04-18T13:30:24.927Z,63.98
2023-04-18T13:33:02.588Z,64.22
2023-04-18T13:35:39.797Z,64.72
2023-04-18T13:38:12.732Z,67.22
2023-04-18T13:40:45.406Z,65.09
2023-04-18T13:43:18.690Z,65.63
2023-04-18T13:45:51.792Z,63.77
2023-04-18T13:48:22.641Z,63.92
2023-04-18T13:50:55.860Z,64.81
2023-04-18T13:53:30.630Z,67.69
2023-04-18T13:56:04.574Z,64.26
2023-04-18T13:58:37.080Z,62.98
2023-04-18T14:01:12.799Z,64.47
2023-04-18T14:03:47.511Z,62.56
2023-04-18T14:06:23.207Z,64.48
2023-04-18T14:08:56.249Z,65.78
2023-04-18T14:11:29.364Z,66.55
2023-04-18T14:14:02.992Z,67.60
2023-04-18T14:16:36.349Z,67.42
2023-04-18T14:19:07.013Z,68.15
2023-04-18T14:21:39.855Z,69.35
2023-04-18T14:24:15.038Z,67.59
2023-04-18T14:26:49.944Z,70.10
2023-04-18T14:29:22.970Z,71.94
2023-04-18T14:31:57.092Z,71.79
2023-04-18T14:34:31.199Z,72.12
2023-04-18T14:37:06.710Z,71.51
2023-04-18T14:39:38.396Z,72.42
2023-04-18T14:42:11.283Z,72.31
2023-04-18T14:44:44.401Z,73.26
2023-04-18T14:47:17.241Z,74.27
2023-04-18T14:49:50.914Z,74.88
2023-04-18T14:52:23.554Z,74.91
2023-04-18T14:54:56.464Z,75.01
2023-04-18T14:57:32.070Z,75.84
2023-04-18T15:00:05.952Z,75.42
2023-04-18T15:02:39.312Z,75.10
2023-04-18T15:05:14.943Z,77.58
2023-04-18T15:07:48.244Z,78.07
2023-04-18T15:10:23.049Z,76.58
2023-04-18T15:12:55.957Z,79.12
2023-04-18T15:15:28.566Z,76.98
2023-04-18T15:18:01.301Z,76.75
2023-04-18T15:20:34.761Z,77.72
2023-04-18T15:23:05.712Z,78.81
2023-04-18T15:25:38.600Z,78.69
2023-04-18T15:28:11.302Z,79.89
2023-04-18T15:30:45.733Z,75.88
2023-04-18T15:33:20.927Z,75.63
2023-04-18T15:35:54.286Z,75.72
2023-04-18T15:38:26.864Z,77.12
2023-04-18T15:40:59.524Z,78.24
2023-04-18T15:43:33.126Z,77.38
2023-04-18T15:46:07.699Z,76.58
2023-04-18T15:48:41.116Z,75.73
2023-04-18T15:51:13.679Z,78.00
2023-04-18T15:53:50.558Z,77.02
2023-04-18T15:56:23.882Z,76.89
2023-04-18T15:58:59.362Z,77.87
2023-04-18T16:01:34.981Z,78.39
2023-04-18T16:04:08.181Z,78.46
2023-04-18T16:06:41.150Z,78.03
2023-04-18T16:09:14.851Z,77.70
2023-04-18T16:11:48.971Z,77.24
2023-04-18T16:14:21.880Z,77.59
2023-04-18T16:16:54.086Z,78.40
2023-04-18T16:19:28.706Z,79.78
2023-04-18T16:22:01.683Z,79.47
2023-04-18T16:24:34.703Z,79.42
2023-04-18T16:27:07.678Z,79.68
2023-04-18T16:29:40.380Z,80.30
2023-04-18T16:32:13.265Z,81.02
2023-04-18T16:34:50.242Z,82.30
2023-04-18T16:37:25.162Z,82.53
2023-04-18T16:39:58.325Z,81.96
2023-04-18T16:42:31.019Z,84.27
2023-04-18T16:45:05.444Z,85.58
2023-04-18T16:47:38.174Z,86.83
2023-04-18T16:50:12.615Z,88.86
2023-04-18T16:52:46.035Z,91.08
2023-04-18T16:55:16.858Z,92.69
2023-04-18T16:57:49.544Z,93.64
2023-04-18T17:00:22.811Z,94.97
2023-04-18T17:02:56.511Z,95.74
2023-04-18T17:05:29.212Z,96.07
2023-04-18T17:08:04.618Z,96.55
2023-04-18T17:10:37.535Z,97.02
2023-04-18T17:13:11.025Z,97.47
2023-04-18T17:15:48.158Z,98.77
2023-04-18T17:18:21.352Z,98.32
2023-04-18T17:20:54.405Z,99.70
2023-04-18T17:23:27.214Z,99.82
2023-04-18T17:26:00.051Z,99.98
2023-04-18T17:28:35.622Z,100.00
2023-04-18T17:31:09.135Z,100.00
2023-04-18T17:33:41.790Z,100.00
2023-04-18T17:36:15.222Z,100.00
2023-04-18T17:38:49.389Z,100.00
2023-04-18T17:41:22.919Z,100.00
2023-04-18T17:43:55.650Z,100.00
2023-04-18T17:46:28.425Z,100.00
2023-04-18T17:49:02.067Z,100.00
2023-04-18T17:51:35.019Z,100.00
2023-04-18T17:54:11.121Z,100.00
2023-04-18T17:56:44.750Z,100.00
2023-04-18T17:59:17.904Z,100.00
2023-04-18T18:01:51.342Z,100.00
2023-04-18T18:04:26.533Z,100.00
2023-04-18T18:07:00.982Z,100.00
2023-04-18T18:09:34.116Z,100.00
2023-04-18T18:12:10.133Z,100.00
2023-04-18T18:14:43.113Z,100.00
2023-04-18T18:17:15.841Z,100.00
2023-04-18T18:19:50.441Z,100.00
2023-04-18T18:22:25.172Z,100.00
2023-04-18T18:24:58.622Z,100.00
2023-04-18T18:27:32.434Z,100.00
2023-04-18T18:30:06.085Z,100.00
2023-04-18T18:32:36.921Z,100.00
2023-04-18T18:35:13.198Z,100.00
2023-04-18T18:37:46.331Z,100.00
2023-04-18T18:40:19.615Z,100.00
2023-04-18T18:42:54.939Z,100.00
2023-04-18T18:45:28.117Z,100.00
2023-04-18T18:48:01.985Z,100.00
2023-04-18T18:50:38.148Z,100.00
2023-04-18T18:53:18.273Z,100.00
2023-04-18T18:55:51.717Z,100.00
2023-04-18T18:58:25.170Z,100.00
2023-04-18T19:01:03.804Z,100.00
2023-04-18T19:03:37.259Z,100.00
2023-04-18T19:06:10.258Z,100.00
2023-04-18T19:08:43.470Z,100.00
2023-04-18T19:11:16.720Z,100.00
2023-04-18T19:13:53.122Z,100.00
2023-04-18T19:16:26.324Z,100.00
2023-04-18T19:18:59.262Z,100.00
2023-04-18T19:21:31.852Z,100.00
2023-04-18T19:24:06.167Z,100.00
2023-04-18T19:26:38.771Z,100.00
2023-04-18T19:29:15.442Z,100.00
2023-04-18T19:31:49.114Z,100.00
2023-04-18T19:34:23.856Z,100.00
2023-04-18T19:36:57.490Z,100.00
2023-04-18T19:39:30.569Z,100.00
2023-04-18T19:42:05.428Z,100.00
2023-04-18T19:44:38.362Z,100.00
2023-04-18T19:47:13.798Z,100.00
2023-04-18T19:49:47.320Z,100.00
2023-04-18T19:52:19.848Z,100.00
2023-04-18T19:54:54.233Z,100.00
2023-04-18T19:57:29.586Z,100.00
2023-04-18T20:00:02.215Z,100.00
2023-04-18T20:02:45.211Z,100.00
2023-04-18T20:05:19.064Z,100.00
2023-04-18T20:07:51.997Z,100.00
2023-04-18T20:10:25.564Z,100.00
2023-04-18T20:12:58.151Z,100.00
2023-04-18T20:15:33.035Z,100.00
2023-04-18T20:18:07.457Z,100.00
2023-04-18T20:20:40.074Z,100.00
2023-04-18T20:23:13.499Z,100.00
2023-04-18T20:25:49.898Z,100.00
2023-04-18T20:28:22.518Z,100.00
2023-04-18T20:30:55.518Z,100.00
2023-04-18T20:33:29.665Z,100.00
2023-04-18T20:36:02.587Z,100.00
2023-04-18T20:38:35.318Z,100.00
2023-04-18T20:41:19.212Z,100.00
2023-04-18T20:43:54.046Z,100.00
2023-04-18T20:46:26.693Z,100.00
2023-04-18T20:48:59.529Z,100.00
2023-04-18T20:51:32.493Z,100.00
2023-04-18T20:54:03.708Z,100.00
2023-04-18T20:56:37.707Z,100.00
2023-04-18T20:59:10.472Z,100.00
2023-04-18T21:01:43.589Z,100.00
2023-04-18T21:04:16.791Z,100.00
2023-04-18T21:06:50.382Z,100.00
2023-04-18T21:09:23.482Z,100.00
2023-04-18T21:11:58.404Z,100.00
2023-04-18T21:14:31.212Z,100.00
2023-04-18T21:17:04.278Z,100.00
2023-04-18T21:19:36.858Z,100.00
2023-04-18T21:22:09.709Z,100.00
2023-04-18T21:24:42.528Z,100.00
2023-04-18T21:27:16.357Z,100.00
2023-04-18T21:29:49.296Z,100.00
2023-04-18T21:32:22.667Z,100.00
2023-04-18T21:34:56.698Z,100.00
2023-04-18T21:37:29.314Z,100.00
2023-04-18T21:40:01.856Z,100.00
2023-04-18T21:42:35.566Z,100.00
2023-04-18T21:45:10.618Z,100.00
2023-04-18T21:47:44.250Z,100.00
2023-04-18T21:50:17.019Z,100.00
2023-04-18T21:52:49.639Z,100.00
2023-04-18T21:55:22.357Z,100.00
2023-04-18T21:57:55.870Z,100.00
2023-04-18T22:00:26.629Z,100.00
2023-04-18T22:02:59.578Z,100.00
2023-04-18T22:05:33.801Z,100.00
2023-04-18T22:08:06.779Z,100.00
2023-04-18T22:10:40.321Z,100.00
2023-04-18T22:13:12.089Z,100.00
2023-04-18T22:15:44.738Z,100.00
2023-04-18T22:18:17.570Z,100.00
2023-04-18T22:20:50.138Z,100.00
2023-04-18T22:23:22.733Z,100.00
2023-04-18T22:25:55.270Z,100.00
2023-04-18T22:28:29.137Z,100.00
2023-04-18T22:31:01.752Z,100.00
2023-04-18T22:33:34.549Z,100.00
2023-04-18T22:36:10.204Z,100.00
2023-04-18T22:38:46.354Z,100.00
2023-04-18T22:41:19.369Z,100.00
2023-04-18T22:43:51.749Z,100.00
2023-04-18T22:46:24.419Z,100.00
2023-04-18T22:48:57.325Z,100.00
2023-04-18T22:51:30.729Z,100.00
2023-04-18T22:54:06.508Z,100.00
2023-04-18T22:56:39.042Z,100.00
2023-04-18T22:59:11.581Z,100.00
2023-04-18T23:01:44.437Z,100.00
2023-04-18T23:04:17.361Z,100.00
2023-04-18T23:06:50.327Z,100.00
2023-04-18T23:09:23.103Z,100.00
2023-04-18T23:11:56.171Z,100.00
2023-04-18T23:14:30.447Z,100.00
2023-04-18T23:17:03.524Z,100.00
2023-04-18T23:19:36.203Z,100.00
2023-04-18T23:22:08.895Z,100.00
2023-04-18T23:24:41.798Z,100.00
2023-04-18T23:27:14.609Z,100.00
2023-04-18T23:29:50.492Z,100.00
2023-04-18T23:32:23.420Z,100.00
2023-04-18T23:34:56.159Z,100.00
2023-04-18T23:37:28.925Z,100.00
2023-04-18T23:40:07.069Z,100.00
2023-04-18T23:42:39.842Z,100.00
2023-04-18T23:45:13.477Z,100.00
2023-04-18T23:47:46.395Z,100.00
2023-04-18T23:50:19.102Z,100.00
2023-04-18T23:52:51.896Z,100.00
2023-04-18T23:55:24.971Z,100.00
2023-04-18T23:57:57.758Z,100.00
