createdAt,value
2023-01-17T00:02:03.415Z,73.50
2023-01-17T00:04:48.869Z,73.50
2023-01-17T00:07:37.324Z,73.60
2023-01-17T00:10:09.128Z,73.70
2023-01-17T00:12:36.499Z,74.60
2023-01-17T00:15:04.306Z,74.00
2023-01-17T00:17:31.207Z,74.20
2023-01-17T00:20:19.257Z,74.40
2023-01-17T00:23:06.016Z,74.50
2023-01-17T00:25:57.568Z,74.60
2023-01-17T00:28:25.689Z,74.60
2023-01-17T00:30:53.390Z,74.60
2023-01-17T00:33:22.066Z,74.60
2023-01-17T00:35:49.383Z,74.50
2023-01-17T00:38:24.596Z,74.40
2023-01-17T00:40:52.022Z,74.50
2023-01-17T00:43:40.346Z,74.70
2023-01-17T00:46:26.504Z,74.80
2023-01-17T00:49:11.871Z,75.00
2023-01-17T00:51:57.373Z,75.20
2023-01-17T00:54:42.872Z,75.10
2023-01-17T00:57:28.513Z,75.10
2023-01-17T01:00:14.053Z,75.10
2023-01-17T01:02:59.472Z,75.00
2023-01-17T01:05:45.059Z,75.00
2023-01-17T01:08:39.739Z,75.10
2023-01-17T01:11:31.882Z,75.00
2023-01-17T01:14:18.637Z,75.10
2023-01-17T01:17:04.556Z,75.10
2023-01-17T01:19:50.087Z,75.10
2023-01-17T01:22:35.828Z,75.00
2023-01-17T01:25:22.049Z,74.90
2023-01-17T01:28:07.700Z,74.80
2023-01-17T01:30:53.250Z,74.80
2023-01-17T01:33:20.262Z,74.80
2023-01-17T01:35:53.736Z,74.90
2023-01-17T01:38:23.223Z,75.00
2023-01-17T01:40:53.911Z,75.00
2023-01-17T01:43:43.010Z,74.90
2023-01-17T01:46:40.302Z,74.60
2023-01-17T01:49:26.845Z,74.40
2023-01-17T01:52:00.510Z,74.10
2023-01-17T01:54:37.538Z,73.70
2023-01-17T01:57:07.248Z,73.50
2023-01-17T01:59:39.673Z,73.30
2023-01-17T02:02:07.503Z,73.10
2023-01-17T02:04:35.299Z,73.10
2023-01-17T02:07:13.736Z,73.00
2023-01-17T02:09:40.884Z,73.00
2023-01-17T02:12:08.939Z,72.80
2023-01-17T02:14:35.897Z,72.70
2023-01-17T02:17:42.430Z,72.60
2023-01-17T02:20:21.622Z,72.50
2023-01-17T02:23:20.177Z,72.40
2023-01-17T02:26:15.246Z,72.10
2023-01-17T02:29:17.747Z,72.00
2023-01-17T02:32:16.504Z,71.70
2023-01-17T02:34:49.057Z,71.70
2023-01-17T02:37:23.267Z,71.70
2023-01-17T02:40:39.848Z,71.80
2023-01-17T02:43:14.379Z,72.00
2023-01-17T02:45:41.897Z,72.00
2023-01-17T02:48:12.348Z,72.00
2023-01-17T02:51:16.964Z,72.10
2023-01-17T02:54:21.110Z,72.20
2023-01-17T02:57:09.970Z,72.40
2023-01-17T02:59:57.327Z,72.50
2023-01-17T03:02:49.343Z,72.70
2023-01-17T03:05:26.438Z,72.70
2023-01-17T03:07:59.256Z,72.70
2023-01-17T03:10:29.852Z,72.60
2023-01-17T03:13:04.975Z,72.60
2023-01-17T03:15:49.319Z,72.50
2023-01-17T03:18:20.972Z,72.40
2023-01-17T03:20:49.978Z,72.30
2023-01-17T03:23:19.117Z,72.10
2023-01-17T03:25:52.472Z,72.10
2023-01-17T03:28:23.272Z,72.00
2023-01-17T03:30:58.678Z,71.90
2023-01-17T03:33:31.285Z,72.00
2023-01-17T03:36:04.078Z,71.80
2023-01-17T03:38:32.864Z,71.80
2023-01-17T03:41:04.164Z,71.80
2023-01-17T03:43:32.414Z,71.80
2023-01-17T03:46:09.959Z,71.70
2023-01-17T03:48:55.255Z,71.60
2023-01-17T03:51:29.164Z,71.60
2023-01-17T03:54:04.200Z,71.50
2023-01-17T03:56:43.207Z,71.50
2023-01-17T03:59:13.446Z,71.50
2023-01-17T04:01:53.294Z,71.40
2023-01-17T04:04:27.757Z,71.20
2023-01-17T04:06:59.726Z,71.10
2023-01-17T04:09:35.024Z,71.00
2023-01-17T04:12:06.788Z,70.90
2023-01-17T04:14:38.599Z,70.80
2023-01-17T04:17:15.622Z,70.90
2023-01-17T04:19:53.942Z,70.90
2023-01-17T04:22:21.840Z,70.70
2023-01-17T04:24:49.788Z,70.50
2023-01-17T04:27:17.908Z,70.50
2023-01-17T04:29:46.833Z,70.40
2023-01-17T04:32:17.088Z,70.30
2023-01-17T04:34:51.197Z,70.30
2023-01-17T04:37:20.209Z,70.50
2023-01-17T04:39:50.678Z,70.60
2023-01-17T04:42:20.191Z,70.80
2023-01-17T04:44:50.695Z,71.10
2023-01-17T04:47:19.508Z,71.30
2023-01-17T04:49:48.708Z,71.50
2023-01-17T04:52:22.635Z,71.80
2023-01-17T04:55:02.956Z,71.90
2023-01-17T04:57:36.667Z,72.00
2023-01-17T05:00:09.073Z,72.10
2023-01-17T05:02:41.044Z,73.00
2023-01-17T05:05:19.635Z,72.20
2023-01-17T05:08:02.662Z,72.50
2023-01-17T05:10:43.824Z,72.60
2023-01-17T05:13:13.130Z,72.60
2023-01-17T05:15:51.768Z,72.60
2023-01-17T05:18:20.846Z,72.70
2023-01-17T05:20:51.341Z,72.70
2023-01-17T05:23:19.838Z,72.80
2023-01-17T05:25:47.828Z,72.80
2023-01-17T05:29:01.311Z,72.80
2023-01-17T05:31:39.739Z,73.00
2023-01-17T05:37:21.569Z,73.20
2023-01-17T05:39:52.194Z,73.30
2023-01-17T05:42:25.714Z,73.30
2023-01-17T05:47:38.936Z,73.40
2023-01-17T05:50:08.841Z,73.70
2023-01-17T05:52:40.520Z,73.60
2023-01-17T05:55:08.795Z,73.50
2023-01-17T05:57:36.953Z,73.50
2023-01-17T06:00:10.953Z,73.40
2023-01-17T06:02:44.718Z,73.40
2023-01-17T06:05:12.805Z,73.40
2023-01-17T06:07:50.205Z,73.40
2023-01-17T06:10:21.264Z,73.00
2023-01-17T06:13:00.742Z,72.90
2023-01-17T06:15:33.522Z,72.80
2023-01-17T06:18:10.466Z,72.80
2023-01-17T06:20:41.339Z,72.80
2023-01-17T06:23:15.862Z,72.80
2023-01-17T06:25:55.873Z,72.60
2023-01-17T06:28:26.443Z,72.60
2023-01-17T06:31:00.362Z,72.70
2023-01-17T06:33:34.215Z,72.70
2023-01-17T06:36:07.270Z,72.80
2023-01-17T06:38:35.562Z,73.00
2023-01-17T06:41:08.680Z,72.90
2023-01-17T06:43:39.561Z,72.70
2023-01-17T06:46:07.530Z,72.40
2023-01-17T06:48:44.084Z,72.30
2023-01-17T06:51:12.909Z,72.00
2023-01-17T06:53:43.555Z,71.90
2023-01-17T06:56:18.351Z,71.70
2023-01-17T06:58:52.728Z,71.80
2023-01-17T07:01:20.989Z,71.80
2023-01-17T07:03:52.684Z,72.00
2023-01-17T07:06:24.489Z,72.20
2023-01-17T07:08:57.537Z,72.20
2023-01-17T07:11:31.799Z,72.50
2023-01-17T07:14:02.454Z,72.60
2023-01-17T07:16:37.162Z,72.70
2023-01-17T07:19:07.600Z,72.80
2023-01-17T07:21:51.221Z,72.90
2023-01-17T07:24:36.955Z,72.90
2023-01-17T07:27:09.122Z,72.80
2023-01-17T07:29:47.542Z,72.80
2023-01-17T07:32:29.722Z,72.70
2023-01-17T07:34:59.043Z,72.60
2023-01-17T07:37:28.449Z,72.60
2023-01-17T07:40:26.916Z,72.50
2023-01-17T07:43:29.115Z,72.50
2023-01-17T07:45:56.678Z,72.40
2023-01-17T07:48:24.942Z,72.20
2023-01-17T07:50:56.555Z,72.20
2023-01-17T07:53:25.433Z,72.30
2023-01-17T07:55:53.017Z,72.30
2023-01-17T07:58:20.452Z,72.30
2023-01-17T08:00:47.930Z,72.20
2023-01-17T08:03:17.556Z,72.00
2023-01-17T08:05:53.697Z,72.00
2023-01-17T08:08:20.758Z,71.90
2023-01-17T08:10:47.688Z,71.80
2023-01-17T08:13:14.633Z,71.80
2023-01-17T08:15:41.704Z,71.80
2023-01-17T08:18:08.601Z,71.70
2023-01-17T08:20:35.514Z,71.40
2023-01-17T08:23:02.403Z,71.30
2023-01-17T08:25:29.408Z,71.30
2023-01-17T08:27:57.944Z,71.00
2023-01-17T08:30:25.779Z,70.80
2023-01-17T08:32:53.148Z,70.70
2023-01-17T08:35:21.093Z,70.60
2023-01-17T08:37:52.980Z,70.50
2023-01-17T08:40:23.652Z,70.60
2023-01-17T08:42:57.830Z,70.70
2023-01-17T08:45:25.139Z,70.80
2023-01-17T08:47:52.530Z,70.80
2023-01-17T08:50:25.017Z,70.80
2023-01-17T08:52:58.661Z,71.10
2023-01-17T08:55:28.145Z,71.20
2023-01-17T08:57:57.042Z,71.40
2023-01-17T09:00:24.004Z,71.40
2023-01-17T09:02:54.207Z,71.20
2023-01-17T09:05:21.225Z,70.90
2023-01-17T09:07:48.187Z,70.40
2023-01-17T09:10:15.326Z,70.40
2023-01-17T09:12:42.267Z,70.10
2023-01-17T09:15:09.631Z,69.80
2023-01-17T09:17:36.576Z,69.70
2023-01-17T09:20:03.649Z,69.20
2023-01-17T09:22:30.636Z,68.90
2023-01-17T09:24:57.653Z,68.70
2023-01-17T09:27:24.674Z,68.70
2023-01-17T09:29:51.581Z,68.50
2023-01-17T09:32:18.544Z,68.60
2023-01-17T09:34:47.026Z,68.30
2023-01-17T09:37:14.140Z,68.10
2023-01-17T09:39:41.027Z,67.90
2023-01-17T09:42:11.017Z,67.60
2023-01-17T09:44:59.012Z,67.30
2023-01-17T09:47:36.518Z,67.10
2023-01-17T09:50:30.681Z,67.00
2023-01-17T09:53:18.392Z,66.40
2023-01-17T09:56:14.281Z,66.10
2023-01-17T09:59:14.245Z,66.20
2023-01-17T10:02:17.969Z,66.20
2023-01-17T10:05:14.187Z,66.30
2023-01-17T10:08:20.400Z,65.90
2023-01-17T10:11:40.607Z,65.60
2023-01-17T10:14:31.559Z,65.50
2023-01-17T10:18:12.784Z,65.60
2023-01-17T10:21:14.794Z,65.70
2023-01-17T10:24:01.569Z,65.60
2023-01-17T10:26:31.725Z,65.60
2023-01-17T10:29:08.256Z,65.50
2023-01-17T10:31:45.566Z,65.30
2023-01-17T10:34:40.473Z,65.30
2023-01-17T10:37:37.202Z,65.30
2023-01-17T10:40:46.273Z,65.10
2023-01-17T10:43:21.085Z,65.00
2023-01-17T10:45:59.876Z,65.10
2023-01-17T10:48:58.461Z,65.10
2023-01-17T10:52:31.402Z,64.70
2023-01-17T10:55:56.358Z,64.60
2023-01-17T10:58:39.368Z,64.40
2023-01-17T11:01:50.293Z,64.10
2023-01-17T11:05:19.036Z,64.00
2023-01-17T11:08:35.150Z,64.10
2023-01-17T11:11:20.852Z,64.30
2023-01-17T11:13:55.767Z,64.40
2023-01-17T11:16:27.705Z,64.80
2023-01-17T11:22:11.444Z,64.90
2023-01-17T11:24:56.833Z,64.90
2023-01-17T11:27:45.901Z,64.90
2023-01-17T11:30:31.686Z,64.90
2023-01-17T11:33:07.204Z,64.70
2023-01-17T11:35:48.588Z,64.30
2023-01-17T11:38:30.276Z,63.90
2023-01-17T11:41:21.337Z,63.80
2023-01-17T11:43:58.397Z,63.40
2023-01-17T11:49:25.776Z,62.90
2023-01-17T11:55:22.126Z,62.70
2023-01-17T11:58:00.126Z,62.60
2023-01-17T12:00:43.030Z,62.80
2023-01-17T12:03:58.021Z,62.40
2023-01-17T12:06:57.631Z,62.40
2023-01-17T12:10:00.389Z,62.40
2023-01-17T12:13:21.126Z,62.60
2023-01-17T12:16:29.319Z,62.70
2023-01-17T12:19:16.685Z,62.80
2023-01-17T12:22:21.291Z,62.90
2023-01-17T12:25:18.555Z,63.20
2023-01-17T12:28:49.113Z,63.20
2023-01-17T12:31:55.472Z,63.30
2023-01-17T12:34:41.980Z,63.50
2023-01-17T12:37:19.262Z,63.60
2023-01-17T12:39:59.823Z,63.60
2023-01-17T12:42:35.819Z,63.60
2023-01-17T12:45:15.356Z,63.60
2023-01-17T12:47:49.139Z,63.80
2023-01-17T12:50:28.546Z,63.90
2023-01-17T12:53:18.796Z,64.00
2023-01-17T12:55:57.560Z,64.10
2023-01-17T12:58:34.947Z,64.00
2023-01-17T13:01:07.520Z,64.20
2023-01-17T13:03:47.523Z,64.00
2023-01-17T13:06:38.011Z,63.90
2023-01-17T13:09:05.649Z,64.00
2023-01-17T13:11:46.596Z,64.00
2023-01-17T13:14:13.546Z,63.80
2023-01-17T13:16:46.360Z,63.90
2023-01-17T13:19:27.868Z,63.90
2023-01-17T13:21:57.447Z,64.00
2023-01-17T13:24:33.708Z,64.00
2023-01-17T13:27:18.819Z,64.80
2023-01-17T13:30:19.123Z,63.80
2023-01-17T13:33:15.199Z,63.60
2023-01-17T13:36:14.448Z,63.70
2023-01-17T13:39:16.689Z,63.70
2023-01-17T13:42:08.462Z,63.60
2023-01-17T13:44:36.488Z,63.80
2023-01-17T13:47:26.141Z,63.90
2023-01-17T13:49:56.730Z,64.00
2023-01-17T13:52:26.819Z,64.10
2023-01-17T13:54:56.343Z,64.20
2023-01-17T13:57:29.363Z,64.10
2023-01-17T13:59:57.919Z,63.90
2023-01-17T14:02:44.149Z,64.00
2023-01-17T14:05:43.771Z,64.10
2023-01-17T14:08:42.898Z,64.10
2023-01-17T14:11:19.741Z,64.00
2023-01-17T14:14:20.686Z,64.10
2023-01-17T14:17:30.232Z,64.30
2023-01-17T14:23:22.415Z,65.10
2023-01-17T14:26:08.803Z,65.50
2023-01-17T14:29:05.281Z,66.30
2023-01-17T14:31:34.187Z,67.20
2023-01-17T14:34:59.263Z,68.00
2023-01-17T14:37:51.275Z,68.60
2023-01-17T14:40:28.467Z,69.00
2023-01-17T14:43:07.404Z,69.80
2023-01-17T14:45:43.187Z,70.50
2023-01-17T14:48:30.505Z,71.30
2023-01-17T14:51:14.797Z,71.70
2023-01-17T14:54:11.996Z,71.90
2023-01-17T14:56:52.474Z,72.20
2023-01-17T14:59:54.014Z,72.20
2023-01-17T15:02:36.130Z,72.10
2023-01-17T15:05:18.783Z,72.40
2023-01-17T15:07:56.195Z,72.80
2023-01-17T15:11:02.477Z,73.20
2023-01-17T15:14:08.936Z,73.90
2023-01-17T15:16:38.990Z,73.30
2023-01-17T15:19:15.473Z,73.60
2023-01-17T15:21:58.129Z,74.10
2023-01-17T15:24:29.446Z,74.70
2023-01-17T15:27:14.624Z,75.10
2023-01-17T15:29:52.036Z,75.20
2023-01-17T15:32:39.102Z,75.20
2023-01-17T15:35:26.731Z,74.80
2023-01-17T15:37:59.189Z,74.40
2023-01-17T15:40:28.745Z,74.20
2023-01-17T15:43:02.753Z,74.10
2023-01-17T15:45:32.731Z,74.20
2023-01-17T15:48:41.402Z,74.30
2023-01-17T15:51:31.849Z,74.00
2023-01-17T15:54:33.980Z,74.00
2023-01-17T15:58:00.091Z,74.30
2023-01-17T16:00:50.499Z,74.40
2023-01-17T16:04:14.073Z,74.50
2023-01-17T16:06:49.271Z,74.30
2023-01-17T16:09:22.275Z,74.40
2023-01-17T16:11:49.245Z,74.60
2023-01-17T16:14:17.735Z,74.80
2023-01-17T16:16:53.093Z,74.80
2023-01-17T16:19:21.479Z,74.80
2023-01-17T16:21:48.535Z,75.00
2023-01-17T16:24:15.710Z,75.20
2023-01-17T16:26:42.784Z,75.40
2023-01-17T16:29:10.184Z,75.40
2023-01-17T16:31:37.109Z,75.30
2023-01-17T16:34:14.548Z,75.20
2023-01-17T16:36:41.642Z,75.10
2023-01-17T16:39:11.081Z,75.10
2023-01-17T16:41:38.179Z,75.10
2023-01-17T16:44:06.250Z,75.00
2023-01-17T16:46:34.901Z,75.20
2023-01-17T16:49:01.928Z,75.00
2023-01-17T16:51:28.823Z,74.90
2023-01-17T16:53:55.729Z,74.80
2023-01-17T16:56:22.690Z,74.90
2023-01-17T16:58:52.457Z,74.80
2023-01-17T17:01:21.245Z,74.70
2023-01-17T17:03:48.503Z,74.70
2023-01-17T17:06:15.462Z,74.80
2023-01-17T17:08:43.214Z,74.60
2023-01-17T17:11:19.356Z,74.50
2023-01-17T17:13:47.982Z,74.50
2023-01-17T17:16:29.858Z,74.50
2023-01-17T17:19:00.501Z,74.60
2023-01-17T17:21:28.810Z,74.70
2023-01-17T17:23:57.995Z,74.90
2023-01-17T17:26:32.125Z,74.80
2023-01-17T17:28:59.156Z,74.80
2023-01-17T17:31:26.677Z,74.70
2023-01-17T17:34:01.234Z,74.60
2023-01-17T17:36:28.171Z,74.60
2023-01-17T17:38:56.977Z,74.80
2023-01-17T17:41:27.403Z,74.80
2023-01-17T17:43:54.752Z,74.90
2023-01-17T17:46:23.423Z,74.90
2023-01-17T17:48:50.422Z,75.00
2023-01-17T17:51:31.956Z,75.10
2023-01-17T17:54:01.669Z,75.00
2023-01-17T17:56:30.868Z,74.90
2023-01-17T17:58:59.568Z,75.00
2023-01-17T18:01:26.996Z,74.80
2023-01-17T18:03:57.059Z,74.90
2023-01-17T18:06:24.458Z,74.90
2023-01-17T18:08:54.271Z,75.10
2023-01-17T18:11:24.164Z,75.20
2023-01-17T18:13:52.511Z,75.30
2023-01-17T18:16:26.008Z,75.40
2023-01-17T18:18:55.171Z,75.60
2023-01-17T18:21:29.118Z,75.60
2023-01-17T18:24:01.780Z,75.80
2023-01-17T18:26:34.542Z,75.90
2023-01-17T18:29:03.743Z,75.80
2023-01-17T18:31:31.680Z,75.70
2023-01-17T18:34:00.308Z,75.80
2023-01-17T18:36:28.855Z,75.70
2023-01-17T18:38:56.105Z,75.80
2023-01-17T18:41:28.936Z,75.80
2023-01-17T18:43:56.171Z,76.70
2023-01-17T18:46:25.850Z,75.90
2023-01-17T18:48:56.008Z,75.80
2023-01-17T18:51:23.642Z,75.80
2023-01-17T18:53:50.658Z,75.80
2023-01-17T18:56:22.557Z,75.80
2023-01-17T18:58:50.755Z,75.90
2023-01-17T19:01:23.577Z,76.00
2023-01-17T19:03:52.889Z,76.00
2023-01-17T19:06:35.899Z,76.00
2023-01-17T19:09:03.976Z,76.00
2023-01-17T19:11:31.011Z,76.00
2023-01-17T19:13:57.965Z,76.00
2023-01-17T19:16:30.743Z,76.00
2023-01-17T19:19:02.399Z,76.00
2023-01-17T19:21:30.147Z,76.10
2023-01-17T19:23:58.045Z,76.00
2023-01-17T19:26:27.243Z,76.10
2023-01-17T19:29:03.852Z,76.00
2023-01-17T19:31:32.447Z,75.90
2023-01-17T19:33:59.999Z,76.40
2023-01-17T19:36:34.449Z,76.50
2023-01-17T19:39:05.328Z,76.50
2023-01-17T19:41:35.462Z,76.50
2023-01-17T19:44:05.844Z,76.50
2023-01-17T19:46:34.883Z,76.40
2023-01-17T19:49:02.233Z,76.40
2023-01-17T19:51:29.850Z,76.30
2023-01-17T19:53:59.171Z,76.20
2023-01-17T19:56:27.012Z,76.20
2023-01-17T19:58:54.266Z,76.20
2023-01-17T20:01:24.754Z,76.40
2023-01-17T20:03:52.335Z,76.40
2023-01-17T20:06:22.042Z,76.30
2023-01-17T20:08:49.092Z,76.30
2023-01-17T20:11:19.636Z,76.30
2023-01-17T20:13:47.819Z,76.50
2023-01-17T20:16:16.596Z,76.50
2023-01-17T20:18:44.316Z,76.50
2023-01-17T20:21:17.312Z,76.30
2023-01-17T20:23:46.829Z,76.20
2023-01-17T20:26:16.189Z,76.10
2023-01-17T20:28:46.488Z,76.10
2023-01-17T20:31:19.730Z,76.30
2023-01-17T20:33:47.816Z,76.50
2023-01-17T20:36:16.988Z,76.60
2023-01-17T20:38:45.093Z,76.70
2023-01-17T20:41:14.927Z,76.70
2023-01-17T20:43:43.352Z,76.70
2023-01-17T20:46:10.849Z,76.50
2023-01-17T20:48:42.838Z,76.80
2023-01-17T20:51:11.109Z,76.80
2023-01-17T20:53:39.625Z,76.70
2023-01-17T20:56:08.728Z,77.40
2023-01-17T20:58:35.897Z,76.80
2023-01-17T21:01:03.155Z,76.60
2023-01-17T21:03:33.410Z,76.50
2023-01-17T21:06:01.936Z,76.60
2023-01-17T21:08:30.226Z,76.60
2023-01-17T21:10:57.650Z,76.60
2023-01-17T21:13:25.098Z,76.60
2023-01-17T21:15:52.181Z,76.60
2023-01-17T21:18:20.998Z,76.60
2023-01-17T21:20:48.168Z,76.90
2023-01-17T21:23:18.290Z,77.00
2023-01-17T21:26:06.279Z,77.10
2023-01-17T21:28:39.740Z,77.20
2023-01-17T21:31:20.520Z,77.10
2023-01-17T21:33:48.007Z,77.00
2023-01-17T21:36:15.132Z,76.90
2023-01-17T21:38:42.624Z,76.70
2023-01-17T21:41:09.621Z,76.40
2023-01-17T21:43:36.581Z,76.20
2023-01-17T21:46:04.818Z,76.00
2023-01-17T21:48:31.866Z,75.80
2023-01-17T21:51:09.131Z,75.50
2023-01-17T21:53:37.530Z,75.30
2023-01-17T21:56:25.451Z,75.40
2023-01-17T21:58:56.576Z,75.30
2023-01-17T22:01:26.094Z,76.00
2023-01-17T22:03:55.993Z,75.20
2023-01-17T22:06:28.308Z,75.40
2023-01-17T22:08:56.176Z,75.40
2023-01-17T22:11:25.723Z,75.40
2023-01-17T22:13:53.132Z,75.40
2023-01-17T22:16:26.411Z,75.90
2023-01-17T22:18:53.748Z,75.00
2023-01-17T22:21:26.709Z,75.00
2023-01-17T22:23:53.567Z,74.90
2023-01-17T22:26:22.867Z,74.80
2023-01-17T22:28:49.869Z,74.90
2023-01-17T22:31:20.862Z,74.70
2023-01-17T22:33:56.032Z,74.40
2023-01-17T22:36:24.025Z,74.50
2023-01-17T22:38:52.692Z,74.50
2023-01-17T22:41:24.772Z,74.60
2023-01-17T22:43:53.836Z,74.60
2023-01-17T22:46:26.947Z,74.60
2023-01-17T22:48:55.292Z,74.60
2023-01-17T22:51:32.703Z,74.80
2023-01-17T22:54:05.571Z,74.60
2023-01-17T22:56:37.052Z,74.50
2023-01-17T22:59:13.603Z,74.50
2023-01-17T23:01:41.324Z,75.20
2023-01-17T23:04:19.749Z,74.60
2023-01-17T23:06:47.443Z,74.60
2023-01-17T23:09:23.300Z,74.50
2023-01-17T23:11:57.452Z,74.60
2023-01-17T23:15:09.671Z,74.50
2023-01-17T23:17:58.311Z,74.70
2023-01-17T23:20:28.226Z,74.80
2023-01-17T23:23:00.860Z,74.60
2023-01-17T23:25:45.823Z,74.60
2023-01-17T23:28:21.776Z,74.70
2023-01-17T23:31:04.021Z,74.80
2023-01-17T23:33:40.542Z,74.70
2023-01-17T23:36:11.919Z,74.70
2023-01-17T23:38:46.523Z,74.80
2023-01-17T23:41:34.355Z,74.80
2023-01-17T23:44:04.956Z,74.90
2023-01-17T23:46:33.688Z,74.90
2023-01-17T23:49:06.352Z,75.00
2023-01-17T23:51:38.242Z,75.30
2023-01-17T23:54:14.887Z,75.50
2023-01-17T23:56:46.100Z,75.60
2023-01-17T23:59:14.483Z,75.80
