createdAt,value
2022-08-16T00:01:17.538Z,36.02
2022-08-16T00:03:45.122Z,34.91
2022-08-16T00:06:15.354Z,35.20
2022-08-16T00:08:45.843Z,35.59
2022-08-16T00:11:15.766Z,35.61
2022-08-16T00:13:53.904Z,35.31
2022-08-16T00:17:01.067Z,36.56
2022-08-16T00:19:13.644Z,36.21
2022-08-16T00:21:41.874Z,35.79
2022-08-16T00:24:12.364Z,36.00
2022-08-16T00:26:45.019Z,35.84
2022-08-16T00:29:16.228Z,36.04
2022-08-16T00:32:00.024Z,36.58
2022-08-16T00:34:43.419Z,36.22
2022-08-16T00:37:17.305Z,36.16
2022-08-16T00:39:58.242Z,37.12
2022-08-16T00:42:30.507Z,36.56
2022-08-16T00:45:06.406Z,36.34
2022-08-16T00:47:39.599Z,36.30
2022-08-16T00:50:11.691Z,36.26
2022-08-16T00:52:46.005Z,36.58
2022-08-16T00:55:25.539Z,36.74
2022-08-16T00:58:12.795Z,37.17
2022-08-16T01:00:44.926Z,37.33
2022-08-16T01:03:30.120Z,36.36
2022-08-16T01:05:57.982Z,37.16
2022-08-16T01:08:35.906Z,36.79
2022-08-16T01:11:06.683Z,36.58
2022-08-16T01:13:37.585Z,37.33
2022-08-16T01:16:10.641Z,37.67
2022-08-16T01:18:43.781Z,37.73
2022-08-16T01:21:25.461Z,36.89
2022-08-16T01:24:52.614Z,36.46
2022-08-16T01:27:21.019Z,36.48
2022-08-16T01:29:58.162Z,36.26
2022-08-16T01:32:33.282Z,35.93
2022-08-16T01:35:04.499Z,36.13
2022-08-16T01:37:39.839Z,36.32
2022-08-16T01:40:13.840Z,36.16
2022-08-16T01:42:48.035Z,39.25
2022-08-16T01:45:16.079Z,38.23
2022-08-16T01:47:51.174Z,37.82
2022-08-16T01:50:42.898Z,42.21
2022-08-16T01:53:11.032Z,40.57
2022-08-16T01:55:40.836Z,38.48
2022-08-16T01:58:10.869Z,37.42
2022-08-16T02:00:39.561Z,36.85
2022-08-16T02:03:06.759Z,36.40
2022-08-16T02:05:40.020Z,36.14
2022-08-16T02:08:33.844Z,36.39
2022-08-16T02:11:05.860Z,36.93
2022-08-16T02:13:33.221Z,36.89
2022-08-16T02:16:00.618Z,36.53
2022-08-16T02:18:28.817Z,36.88
2022-08-16T02:20:55.998Z,36.59
2022-08-16T02:23:24.599Z,36.68
2022-08-16T02:25:53.722Z,36.63
2022-08-16T02:28:24.639Z,36.68
2022-08-16T02:30:53.039Z,36.71
2022-08-16T02:33:24.998Z,36.95
2022-08-16T02:36:11.913Z,37.09
2022-08-16T02:38:42.279Z,36.67
2022-08-16T02:41:12.242Z,36.95
2022-08-16T02:43:41.538Z,36.62
2022-08-16T02:46:09.861Z,36.65
2022-08-16T02:48:39.050Z,36.59
2022-08-16T02:51:11.491Z,36.81
2022-08-16T02:53:43.198Z,36.79
2022-08-16T02:56:11.761Z,36.74
2022-08-16T02:58:44.227Z,37.05
2022-08-16T03:01:24.241Z,37.03
2022-08-16T03:04:30.083Z,36.89
2022-08-16T03:06:48.439Z,36.83
2022-08-16T03:09:18.098Z,37.15
2022-08-16T03:11:47.022Z,37.25
2022-08-16T03:14:21.280Z,37.08
2022-08-16T03:16:59.782Z,37.25
2022-08-16T03:19:48.346Z,37.17
2022-08-16T03:22:19.512Z,37.23
2022-08-16T03:24:57.899Z,37.27
2022-08-16T03:27:31.021Z,37.14
2022-08-16T03:30:02.282Z,36.97
2022-08-16T03:32:29.460Z,37.08
2022-08-16T03:34:56.539Z,36.85
2022-08-16T03:37:23.840Z,36.99
2022-08-16T03:39:56.774Z,37.03
2022-08-16T03:42:30.337Z,37.01
2022-08-16T03:45:03.482Z,36.98
2022-08-16T03:47:34.236Z,37.15
2022-08-16T03:50:02.117Z,36.82
2022-08-16T03:52:31.777Z,37.28
2022-08-16T03:54:59.840Z,37.08
2022-08-16T03:57:31.878Z,37.20
2022-08-16T04:00:07.440Z,37.39
2022-08-16T04:02:35.981Z,37.04
2022-08-16T04:05:09.059Z,37.21
2022-08-16T04:07:36.863Z,37.34
2022-08-16T04:10:36.315Z,37.25
2022-08-16T04:13:01.930Z,37.03
2022-08-16T04:15:31.958Z,37.32
2022-08-16T04:18:02.440Z,37.25
2022-08-16T04:20:33.931Z,37.31
2022-08-16T04:23:03.997Z,37.16
2022-08-16T04:25:33.628Z,37.25
2022-08-16T04:28:52.069Z,37.47
2022-08-16T04:30:48.240Z,37.35
2022-08-16T04:33:19.139Z,37.58
2022-08-16T04:35:57.659Z,37.67
2022-08-16T04:38:25.702Z,37.45
2022-08-16T04:40:54.234Z,37.30
2022-08-16T04:43:21.565Z,37.42
2022-08-16T04:46:00.170Z,37.22
2022-08-16T04:48:33.887Z,37.28
2022-08-16T04:51:01.965Z,36.89
2022-08-16T04:53:41.245Z,37.27
2022-08-16T04:56:11.319Z,37.07
2022-08-16T04:58:45.522Z,37.32
2022-08-16T05:01:13.935Z,37.41
2022-08-16T05:04:00.407Z,37.46
2022-08-16T05:06:45.178Z,37.60
2022-08-16T05:09:13.287Z,37.37
2022-08-16T05:11:40.467Z,37.34
2022-08-16T05:14:07.908Z,37.61
2022-08-16T05:16:36.385Z,37.56
2022-08-16T05:19:05.390Z,37.70
2022-08-16T05:21:39.591Z,37.54
2022-08-16T05:24:09.251Z,37.52
2022-08-16T05:26:37.067Z,37.38
2022-08-16T05:29:05.165Z,37.59
2022-08-16T05:31:33.025Z,37.50
2022-08-16T05:34:05.848Z,37.40
2022-08-16T05:36:47.746Z,37.49
2022-08-16T05:39:20.588Z,37.11
2022-08-16T05:41:51.617Z,37.01
2022-08-16T05:44:23.033Z,36.80
2022-08-16T05:46:53.345Z,36.34
2022-08-16T05:49:23.455Z,36.17
2022-08-16T05:51:50.976Z,36.12
2022-08-16T05:54:24.828Z,35.49
2022-08-16T05:56:53.368Z,35.44
2022-08-16T05:59:21.960Z,35.03
2022-08-16T06:01:50.023Z,34.49
2022-08-16T06:04:35.529Z,34.70
2022-08-16T06:07:07.139Z,34.69
2022-08-16T06:09:42.972Z,33.80
2022-08-16T06:12:12.426Z,33.84
2022-08-16T06:14:40.272Z,34.41
2022-08-16T06:17:07.886Z,34.40
2022-08-16T06:19:35.660Z,34.46
2022-08-16T06:22:03.515Z,34.31
2022-08-16T06:24:54.603Z,33.51
2022-08-16T06:27:19.248Z,33.73
2022-08-16T06:29:50.073Z,33.50
2022-08-16T06:32:27.209Z,33.47
2022-08-16T06:35:02.359Z,33.75
2022-08-16T06:37:37.043Z,34.16
2022-08-16T06:40:12.954Z,34.66
2022-08-16T06:42:47.472Z,33.46
2022-08-16T06:45:15.345Z,33.71
2022-08-16T06:47:52.799Z,33.08
2022-08-16T06:50:29.719Z,32.67
2022-08-16T06:53:01.072Z,32.17
2022-08-16T06:55:38.226Z,31.79
2022-08-16T06:58:08.322Z,30.90
2022-08-16T07:00:37.778Z,31.80
2022-08-16T07:03:26.944Z,31.71
2022-08-16T07:05:54.154Z,33.92
2022-08-16T07:08:21.327Z,34.14
2022-08-16T07:10:50.087Z,31.96
2022-08-16T07:13:53.160Z,32.57
2022-08-16T07:16:07.428Z,31.19
2022-08-16T07:18:35.047Z,31.75
2022-08-16T07:21:02.546Z,31.18
2022-08-16T07:23:38.778Z,30.85
2022-08-16T07:26:24.784Z,31.04
2022-08-16T07:28:53.408Z,30.92
2022-08-16T07:31:21.687Z,30.73
2022-08-16T07:33:52.107Z,30.71
2022-08-16T07:36:22.516Z,30.39
2022-08-16T07:38:50.492Z,30.11
2022-08-16T07:41:19.069Z,30.32
2022-08-16T07:43:47.500Z,30.91
2022-08-16T07:46:38.668Z,32.83
2022-08-16T07:49:04.127Z,32.16
2022-08-16T07:51:32.147Z,31.44
2022-08-16T07:54:02.454Z,32.00
2022-08-16T07:56:39.027Z,31.57
2022-08-16T07:59:06.408Z,30.91
2022-08-16T08:01:34.510Z,31.24
2022-08-16T08:04:02.627Z,31.40
2022-08-16T08:06:32.629Z,30.89
2022-08-16T08:09:00.496Z,30.01
2022-08-16T08:11:30.151Z,30.45
2022-08-16T08:14:03.589Z,29.61
2022-08-16T08:16:33.189Z,29.72
2022-08-16T08:19:02.959Z,29.88
2022-08-16T08:21:59.353Z,29.58
2022-08-16T08:24:21.907Z,29.80
2022-08-16T08:26:49.936Z,29.61
2022-08-16T08:29:23.100Z,29.06
2022-08-16T08:31:53.281Z,29.14
2022-08-16T08:34:22.267Z,29.46
2022-08-16T08:36:50.189Z,30.10
2022-08-16T08:39:23.236Z,29.74
2022-08-16T08:41:51.352Z,29.84
2022-08-16T08:44:29.130Z,29.33
2022-08-16T08:47:01.414Z,28.68
2022-08-16T08:49:46.704Z,28.89
2022-08-16T08:52:34.377Z,30.58
2022-08-16T08:55:03.277Z,29.63
2022-08-16T08:57:36.629Z,31.06
2022-08-16T09:00:13.163Z,27.55
2022-08-16T09:02:42.821Z,28.75
2022-08-16T09:05:15.671Z,28.79
2022-08-16T09:07:54.775Z,30.82
2022-08-16T09:10:29.445Z,29.87
2022-08-16T09:12:56.905Z,28.87
2022-08-16T09:15:26.068Z,28.43
2022-08-16T09:18:00.267Z,28.71
2022-08-16T09:20:30.629Z,28.47
2022-08-16T09:22:59.533Z,28.52
2022-08-16T09:25:34.205Z,28.31
2022-08-16T09:28:08.769Z,28.64
2022-08-16T09:30:43.940Z,28.92
2022-08-16T09:33:14.748Z,28.64
2022-08-16T09:35:46.148Z,28.59
2022-08-16T09:38:31.398Z,28.32
2022-08-16T09:41:01.376Z,29.06
2022-08-16T09:44:00.837Z,28.09
2022-08-16T09:46:45.544Z,28.15
2022-08-16T09:49:04.699Z,27.65
2022-08-16T09:51:36.899Z,27.95
2022-08-16T09:54:05.666Z,27.73
2022-08-16T09:56:35.021Z,27.36
2022-08-16T09:59:07.899Z,27.37
2022-08-16T10:01:38.210Z,27.60
2022-08-16T10:04:14.038Z,27.54
2022-08-16T10:06:56.131Z,27.65
2022-08-16T10:09:25.831Z,28.87
2022-08-16T10:12:19.472Z,28.06
2022-08-16T10:14:47.209Z,28.45
2022-08-16T10:17:15.771Z,27.71
2022-08-16T10:19:43.471Z,27.48
2022-08-16T10:22:12.644Z,27.17
2022-08-16T10:24:40.586Z,27.22
2022-08-16T10:27:27.585Z,27.04
2022-08-16T10:30:00.607Z,27.58
2022-08-16T10:32:35.186Z,27.27
2022-08-16T10:35:02.426Z,27.73
2022-08-16T10:37:32.324Z,27.52
2022-08-16T10:40:06.770Z,26.58
2022-08-16T10:42:53.745Z,27.66
2022-08-16T10:45:21.469Z,27.12
2022-08-16T10:48:00.552Z,26.75
2022-08-16T10:50:31.070Z,27.19
2022-08-16T10:52:59.604Z,26.38
2022-08-16T10:55:44.619Z,26.82
2022-08-16T10:58:17.084Z,26.80
2022-08-16T11:00:46.456Z,26.73
2022-08-16T11:06:06.261Z,26.73
2022-08-16T11:08:37.032Z,26.92
2022-08-16T11:11:15.523Z,27.16
2022-08-16T11:14:11.097Z,26.11
2022-08-16T11:19:25.308Z,25.52
2022-08-16T11:22:38.805Z,25.56
2022-08-16T11:24:45.062Z,26.04
2022-08-16T11:27:19.587Z,25.89
2022-08-16T11:29:49.667Z,25.95
2022-08-16T11:32:20.351Z,26.06
2022-08-16T11:35:16.046Z,26.75
2022-08-16T11:40:38.738Z,25.40
2022-08-16T11:43:06.866Z,25.69
2022-08-16T11:45:37.327Z,25.80
2022-08-16T11:48:05.346Z,25.55
2022-08-16T11:50:34.787Z,24.68
2022-08-16T11:53:03.679Z,25.15
2022-08-16T11:55:32.587Z,24.38
2022-08-16T11:58:00.368Z,23.80
2022-08-16T12:00:43.550Z,24.39
2022-08-16T12:03:17.437Z,23.92
2022-08-16T12:05:46.851Z,25.60
2022-08-16T12:08:20.526Z,24.04
2022-08-16T12:10:53.571Z,26.42
2022-08-16T12:13:20.689Z,22.74
2022-08-16T12:15:48.765Z,23.08
2022-08-16T12:18:20.611Z,23.29
2022-08-16T12:20:50.225Z,23.60
2022-08-16T12:23:17.686Z,25.18
2022-08-16T12:25:44.949Z,24.21
2022-08-16T12:28:12.709Z,23.58
2022-08-16T12:30:42.861Z,23.81
2022-08-16T12:33:13.027Z,22.69
2022-08-16T12:35:41.045Z,22.62
2022-08-16T12:38:40.826Z,22.68
2022-08-16T12:40:57.847Z,22.29
2022-08-16T12:43:25.988Z,22.05
2022-08-16T12:45:59.326Z,22.11
2022-08-16T12:48:33.728Z,22.04
2022-08-16T12:51:03.007Z,21.55
2022-08-16T12:53:32.304Z,21.69
2022-08-16T12:56:00.493Z,21.58
2022-08-16T12:58:49.227Z,21.59
2022-08-16T13:01:14.941Z,22.10
2022-08-16T13:03:42.389Z,22.40
2022-08-16T13:06:09.610Z,21.98
2022-08-16T13:08:41.949Z,22.40
2022-08-16T13:11:20.027Z,22.14
2022-08-16T13:13:54.880Z,21.70
2022-08-16T13:16:24.889Z,21.65
2022-08-16T13:18:54.390Z,21.50
2022-08-16T13:21:23.852Z,21.56
2022-08-16T13:23:53.478Z,21.67
2022-08-16T13:26:23.549Z,21.60
2022-08-16T13:28:50.929Z,22.31
2022-08-16T13:31:18.127Z,21.74
2022-08-16T13:33:45.508Z,21.70
2022-08-16T13:39:03.207Z,21.53
2022-08-16T13:41:32.176Z,22.02
2022-08-16T13:44:00.054Z,21.80
2022-08-16T13:46:27.845Z,22.04
2022-08-16T13:48:55.628Z,21.81
2022-08-16T13:51:23.689Z,21.28
2022-08-16T13:54:02.985Z,21.82
2022-08-16T13:56:37.145Z,21.63
2022-08-16T13:59:14.422Z,21.27
2022-08-16T14:01:56.021Z,21.27
2022-08-16T14:04:26.222Z,20.95
2022-08-16T14:06:55.326Z,21.24
2022-08-16T14:09:24.271Z,20.92
2022-08-16T14:11:53.685Z,20.98
2022-08-16T14:14:28.762Z,21.16
2022-08-16T14:16:57.267Z,21.22
2022-08-16T14:19:24.446Z,21.75
2022-08-16T14:22:14.882Z,21.39
2022-08-16T14:24:46.832Z,21.70
2022-08-16T14:27:18.468Z,21.28
2022-08-16T14:29:49.184Z,21.68
2022-08-16T14:32:27.085Z,21.72
2022-08-16T14:35:04.026Z,21.56
2022-08-16T14:37:32.036Z,21.81
2022-08-16T14:40:00.597Z,21.57
2022-08-16T14:42:29.292Z,21.25
2022-08-16T14:44:56.609Z,21.22
2022-08-16T14:47:23.790Z,21.84
2022-08-16T14:49:52.324Z,21.80
2022-08-16T14:52:44.866Z,21.91
2022-08-16T14:55:12.005Z,21.67
2022-08-16T14:57:41.470Z,21.72
2022-08-16T15:00:12.329Z,21.71
2022-08-16T15:02:40.908Z,21.49
2022-08-16T15:05:10.634Z,20.93
2022-08-16T15:07:40.124Z,21.01
2022-08-16T15:10:08.673Z,21.37
2022-08-16T15:12:51.689Z,21.01
2022-08-16T15:15:21.440Z,21.07
2022-08-16T15:17:55.830Z,21.01
2022-08-16T15:20:26.952Z,21.29
2022-08-16T15:22:58.989Z,21.25
2022-08-16T15:25:29.948Z,21.20
2022-08-16T15:27:59.527Z,20.62
2022-08-16T15:30:56.922Z,21.39
2022-08-16T15:33:17.766Z,21.31
2022-08-16T15:35:46.511Z,20.97
2022-08-16T15:38:55.116Z,21.09
2022-08-16T15:41:01.197Z,20.98
2022-08-16T15:43:39.533Z,20.99
2022-08-16T15:46:08.149Z,20.99
2022-08-16T15:48:35.907Z,20.93
2022-08-16T15:51:07.872Z,20.60
2022-08-16T15:53:41.739Z,20.70
2022-08-16T15:56:09.313Z,20.47
2022-08-16T15:58:41.344Z,20.82
2022-08-16T16:01:10.773Z,20.30
2022-08-16T16:03:38.045Z,20.27
2022-08-16T16:06:05.866Z,20.36
2022-08-16T16:08:33.447Z,20.39
2022-08-16T16:11:04.052Z,20.67
2022-08-16T16:13:34.653Z,21.13
2022-08-16T16:16:13.153Z,20.96
2022-08-16T16:18:48.707Z,21.24
2022-08-16T16:21:20.417Z,21.75
2022-08-16T16:23:53.819Z,21.23
2022-08-16T16:26:23.264Z,21.23
2022-08-16T16:29:07.599Z,21.13
2022-08-16T16:31:40.726Z,20.56
2022-08-16T16:34:11.362Z,20.26
2022-08-16T16:36:39.353Z,21.01
2022-08-16T16:39:09.686Z,20.46
2022-08-16T16:41:38.068Z,20.48
2022-08-16T16:44:05.205Z,20.47
2022-08-16T16:46:41.028Z,20.68
2022-08-16T16:49:14.518Z,20.57
2022-08-16T16:51:44.690Z,19.70
2022-08-16T16:54:27.415Z,20.30
2022-08-16T16:56:55.790Z,19.65
2022-08-16T16:59:22.908Z,19.57
2022-08-16T17:02:00.120Z,19.70
2022-08-16T17:04:39.369Z,19.68
2022-08-16T17:07:07.746Z,19.47
2022-08-16T17:09:39.341Z,20.43
2022-08-16T17:12:22.646Z,21.18
2022-08-16T17:14:59.126Z,20.15
2022-08-16T17:17:26.605Z,21.18
2022-08-16T17:19:55.205Z,21.62
2022-08-16T17:22:32.522Z,21.19
2022-08-16T17:25:00.727Z,20.88
2022-08-16T17:27:33.781Z,20.90
2022-08-16T17:30:15.617Z,20.48
2022-08-16T17:32:48.718Z,20.54
2022-08-16T17:35:23.488Z,20.46
2022-08-16T17:38:02.105Z,21.16
2022-08-16T17:40:47.077Z,21.68
2022-08-16T17:43:24.169Z,21.98
2022-08-16T17:45:51.692Z,22.04
2022-08-16T17:48:19.347Z,22.33
2022-08-16T17:50:47.967Z,22.28
2022-08-16T17:53:16.106Z,21.76
2022-08-16T17:55:46.346Z,21.87
2022-08-16T17:58:23.541Z,22.32
2022-08-16T18:00:54.794Z,22.18
2022-08-16T18:04:07.947Z,22.33
2022-08-16T18:06:14.845Z,22.11
2022-08-16T18:08:42.848Z,22.70
2022-08-16T18:11:12.079Z,21.82
2022-08-16T18:13:40.705Z,22.14
2022-08-16T18:16:07.986Z,22.29
2022-08-16T18:18:35.129Z,21.56
2022-08-16T18:21:02.965Z,21.85
2022-08-16T18:23:32.087Z,21.73
2022-08-16T18:26:01.346Z,21.74
2022-08-16T18:28:31.548Z,22.08
2022-08-16T18:31:01.172Z,22.20
2022-08-16T18:33:43.260Z,22.14
2022-08-16T18:36:20.627Z,22.88
2022-08-16T18:38:50.827Z,22.39
2022-08-16T18:41:19.105Z,23.19
2022-08-16T18:44:23.571Z,23.96
2022-08-16T18:46:33.728Z,26.46
2022-08-16T18:49:00.889Z,27.38
2022-08-16T18:51:28.025Z,26.94
2022-08-16T18:53:56.627Z,28.16
2022-08-16T18:56:23.868Z,28.05
2022-08-16T18:59:11.047Z,29.44
2022-08-16T19:01:38.351Z,30.09
2022-08-16T19:04:05.468Z,30.24
2022-08-16T19:06:52.607Z,30.49
2022-08-16T19:09:21.227Z,30.34
2022-08-16T19:11:48.667Z,30.77
2022-08-16T19:14:15.866Z,30.41
2022-08-16T19:16:43.945Z,28.33
2022-08-16T19:19:11.065Z,29.99
2022-08-16T19:21:38.228Z,29.46
2022-08-16T19:24:05.830Z,29.89
2022-08-16T19:26:45.544Z,29.63
2022-08-16T19:29:13.528Z,28.56
2022-08-16T19:31:41.248Z,30.11
2022-08-16T19:34:08.471Z,29.48
2022-08-16T19:36:39.149Z,30.15
2022-08-16T19:39:10.087Z,29.48
2022-08-16T19:41:39.881Z,29.77
2022-08-16T19:44:15.150Z,29.17
2022-08-16T19:46:43.106Z,29.16
2022-08-16T19:49:15.959Z,29.21
2022-08-16T19:51:44.108Z,29.37
2022-08-16T19:54:11.354Z,29.20
2022-08-16T19:56:38.570Z,29.48
2022-08-16T19:59:22.383Z,29.43
2022-08-16T20:01:54.412Z,29.30
2022-08-16T20:04:23.689Z,29.36
2022-08-16T20:06:52.775Z,29.03
2022-08-16T20:09:20.047Z,28.99
2022-08-16T20:11:49.997Z,28.59
2022-08-16T20:14:24.732Z,28.62
2022-08-16T20:16:58.047Z,28.94
2022-08-16T20:19:25.706Z,28.74
2022-08-16T20:21:53.700Z,28.72
2022-08-16T20:24:36.682Z,28.62
2022-08-16T20:27:06.970Z,28.90
2022-08-16T20:29:35.030Z,28.90
2022-08-16T20:32:05.311Z,28.65
2022-08-16T20:34:33.827Z,28.97
2022-08-16T20:37:01.860Z,29.05
2022-08-16T20:39:29.906Z,29.15
2022-08-16T20:41:57.910Z,28.95
2022-08-16T20:44:25.676Z,28.86
2022-08-16T20:46:53.707Z,28.94
2022-08-16T20:49:22.414Z,28.80
2022-08-16T20:51:54.713Z,29.00
2022-08-16T20:54:24.886Z,29.12
2022-08-16T20:56:52.307Z,29.09
2022-08-16T20:59:19.906Z,29.28
2022-08-16T21:01:50.255Z,29.23
2022-08-16T21:04:19.496Z,29.18
2022-08-16T21:06:53.910Z,28.64
2022-08-16T21:09:24.311Z,29.16
2022-08-16T21:11:55.611Z,29.10
2022-08-16T21:14:23.095Z,29.15
2022-08-16T21:16:51.374Z,28.92
2022-08-16T21:19:20.028Z,28.74
2022-08-16T21:21:49.350Z,28.11
2022-08-16T21:24:17.190Z,28.16
2022-08-16T21:26:55.032Z,28.62
2022-08-16T21:29:25.040Z,28.81
2022-08-16T21:32:06.309Z,28.83
2022-08-16T21:34:33.589Z,28.73
2022-08-16T21:37:02.310Z,28.71
2022-08-16T21:39:29.489Z,28.75
2022-08-16T21:41:58.028Z,28.38
2022-08-16T21:44:25.348Z,29.01
2022-08-16T21:47:06.387Z,29.44
2022-08-16T21:49:36.688Z,29.63
2022-08-16T21:52:07.408Z,29.68
2022-08-16T21:54:35.746Z,30.08
2022-08-16T21:57:06.431Z,30.27
2022-08-16T21:59:35.966Z,30.17
2022-08-16T22:02:03.322Z,30.09
2022-08-16T22:04:37.139Z,29.87
2022-08-16T22:07:07.634Z,30.07
2022-08-16T22:09:35.447Z,30.05
2022-08-16T22:12:02.559Z,30.02
2022-08-16T22:14:29.687Z,30.29
2022-08-16T22:16:56.805Z,30.13
2022-08-16T22:19:23.954Z,29.93
2022-08-16T22:21:51.927Z,30.21
2022-08-16T22:24:20.588Z,29.72
2022-08-16T22:26:47.699Z,29.91
2022-08-16T22:29:14.970Z,29.96
2022-08-16T22:31:42.908Z,29.80
2022-08-16T22:34:10.335Z,29.25
2022-08-16T22:36:37.709Z,28.92
2022-08-16T22:39:08.468Z,29.66
2022-08-16T22:41:39.406Z,30.32
2022-08-16T22:44:07.252Z,30.16
2022-08-16T22:46:35.486Z,30.48
2022-08-16T22:49:03.296Z,30.65
2022-08-16T22:51:31.226Z,31.21
2022-08-16T22:53:59.089Z,31.28
2022-08-16T22:56:27.106Z,31.19
2022-08-16T22:58:56.007Z,31.32
2022-08-16T23:01:26.542Z,31.35
2022-08-16T23:03:54.347Z,31.60
2022-08-16T23:06:22.887Z,32.67
2022-08-16T23:08:50.307Z,32.96
2022-08-16T23:11:19.468Z,34.42
2022-08-16T23:13:53.034Z,35.06
2022-08-16T23:16:33.781Z,36.01
2022-08-16T23:19:02.526Z,36.70
2022-08-16T23:21:30.036Z,37.05
2022-08-16T23:23:57.286Z,37.50
2022-08-16T23:26:43.814Z,37.98
2022-08-16T23:29:22.516Z,38.29
2022-08-16T23:31:55.620Z,38.38
2022-08-16T23:34:22.873Z,38.64
2022-08-16T23:36:50.131Z,38.58
2022-08-16T23:39:17.267Z,39.06
2022-08-16T23:41:44.638Z,39.28
2022-08-16T23:44:41.976Z,38.88
2022-08-16T23:47:00.518Z,39.22
2022-08-16T23:49:56.551Z,39.58
2022-08-16T23:52:14.878Z,39.41
2022-08-16T23:54:42.133Z,38.87
2022-08-16T23:57:09.247Z,38.56
2022-08-16T23:59:52.266Z,38.45
