createdAt,value
2022-12-28T00:00:14.935Z,96519.78
2022-12-28T00:02:43.691Z,96512.88
2022-12-28T00:05:13.757Z,96515.53
2022-12-28T00:07:42.756Z,96505.41
2022-12-28T00:10:11.539Z,96506.22
2022-12-28T00:12:40.456Z,96502.97
2022-12-28T00:15:09.615Z,96505.16
2022-12-28T00:17:38.267Z,96498.25
2022-12-28T00:20:08.071Z,96504.56
2022-12-28T00:22:38.721Z,96500.91
2022-12-28T00:25:08.663Z,96496.66
2022-12-28T00:27:37.342Z,96497.66
2022-12-28T00:30:06.881Z,96491.97
2022-12-28T00:32:36.162Z,96489.53
2022-12-28T00:35:05.836Z,96484.66
2022-12-28T00:37:35.691Z,96482.41
2022-12-28T00:40:09.545Z,96490.69
2022-12-28T00:42:38.153Z,96487.66
2022-12-28T00:45:07.924Z,96484.41
2022-12-28T00:47:36.572Z,96485.25
2022-12-28T00:50:06.147Z,96484.66
2022-12-28T00:52:34.841Z,96486.88
2022-12-28T00:55:03.504Z,96485.69
2022-12-28T00:57:34.010Z,96482.44
2022-12-28T01:00:02.638Z,96474.94
2022-12-28T01:02:31.263Z,96477.16
2022-12-28T01:05:00.305Z,96477.16
2022-12-28T01:07:29.196Z,96467.22
2022-12-28T01:09:57.837Z,96470.69
2022-12-28T01:12:26.489Z,96474.75
2022-12-28T01:14:56.543Z,96476.56
2022-12-28T01:17:26.582Z,96479.22
2022-12-28T01:19:55.253Z,96476.56
2022-12-28T01:22:23.927Z,96479.03
2022-12-28T01:24:52.633Z,96481.88
2022-12-28T01:27:21.987Z,96475.97
2022-12-28T01:29:50.611Z,96478.59
2022-12-28T01:32:20.911Z,96470.50
2022-12-28T01:34:49.587Z,96466.66
2022-12-28T01:37:18.193Z,96464.41
2022-12-28T01:39:46.843Z,96460.13
2022-12-28T01:42:17.534Z,96454.47
2022-12-28T01:44:48.257Z,96451.41
2022-12-28T01:47:20.610Z,96455.28
2022-12-28T01:49:52.747Z,96448.78
2022-12-28T01:52:23.471Z,96432.34
2022-12-28T01:54:53.653Z,96439.03
2022-12-28T01:57:23.773Z,96431.75
2022-12-28T01:59:54.557Z,96427.91
2022-12-28T02:02:24.807Z,96426.09
2022-12-28T02:04:54.547Z,96421.63
2022-12-28T02:07:28.272Z,96418.19
2022-12-28T02:10:42.592Z,96408.00
2022-12-28T02:12:48.701Z,96398.47
2022-12-28T02:15:22.847Z,96384.09
2022-12-28T02:17:53.776Z,96378.00
2022-12-28T02:20:22.500Z,96376.56
2022-12-28T02:23:25.884Z,96381.06
2022-12-28T02:26:25.767Z,96363.59
2022-12-28T02:29:40.057Z,96362.78
2022-12-28T02:32:17.126Z,96361.97
2022-12-28T02:34:49.196Z,96361.78
2022-12-28T02:37:18.958Z,96349.00
2022-12-28T02:39:49.571Z,96353.47
2022-12-28T02:42:18.737Z,96346.38
2022-12-28T02:45:02.565Z,96342.53
2022-12-28T02:47:48.618Z,96337.63
2022-12-28T02:50:17.295Z,96330.34
2022-12-28T02:53:01.086Z,96321.41
2022-12-28T02:56:00.567Z,96318.97
2022-12-28T02:58:37.677Z,96299.25
2022-12-28T03:01:14.446Z,96307.19
2022-12-28T03:03:46.325Z,96294.81
2022-12-28T03:06:35.085Z,96295.03
2022-12-28T03:09:09.508Z,96286.28
2022-12-28T03:11:40.857Z,96291.56
2022-12-28T03:14:10.710Z,96278.56
2022-12-28T03:16:55.375Z,96269.25
2022-12-28T03:19:47.162Z,96265.78
2022-12-28T03:22:33.328Z,96258.06
2022-12-28T03:25:22.120Z,96254.81
2022-12-28T03:28:09.781Z,96249.13
2022-12-28T03:30:56.243Z,96250.75
2022-12-28T03:33:26.888Z,96254.81
2022-12-28T03:35:59.277Z,96233.31
2022-12-28T03:38:30.667Z,96243.88
2022-12-28T03:41:03.923Z,96248.34
2022-12-28T03:43:41.496Z,96246.72
2022-12-28T03:46:16.805Z,96235.56
2022-12-28T03:48:47.877Z,96238.19
2022-12-28T03:51:18.442Z,96228.06
2022-12-28T03:53:47.808Z,96225.22
2022-12-28T03:56:21.067Z,96207.72
2022-12-28T03:58:50.724Z,96209.16
2022-12-28T04:01:21.802Z,96201.44
2022-12-28T04:03:52.649Z,96190.31
2022-12-28T04:06:21.932Z,96185.22
2022-12-28T04:08:51.196Z,96196.78
2022-12-28T04:11:19.940Z,96189.06
2022-12-28T04:13:54.531Z,96182.97
2022-12-28T04:16:23.953Z,96175.06
2022-12-28T04:18:54.628Z,96170.59
2022-12-28T04:21:23.693Z,96167.59
2022-12-28T04:23:52.322Z,96171.03
2022-12-28T04:26:24.736Z,96167.34
2022-12-28T04:28:58.160Z,96152.75
2022-12-28T04:31:33.130Z,96156.78
2022-12-28T04:34:12.782Z,96159.00
2022-12-28T04:36:48.090Z,96161.03
2022-12-28T04:39:20.504Z,96152.72
2022-12-28T04:41:49.207Z,96159.38
2022-12-28T04:44:17.888Z,96153.09
2022-12-28T04:46:46.932Z,96155.72
2022-12-28T04:49:17.054Z,96141.09
2022-12-28T04:51:45.662Z,96136.63
2022-12-28T04:54:14.647Z,96133.34
2022-12-28T04:56:43.503Z,96117.09
2022-12-28T04:59:12.170Z,96122.78
2022-12-28T05:01:40.968Z,96110.97
2022-12-28T05:04:09.765Z,96110.34
2022-12-28T05:06:39.837Z,96124.78
2022-12-28T05:09:08.754Z,96128.00
2022-12-28T05:11:37.402Z,96123.72
2022-12-28T05:14:06.316Z,96126.75
2022-12-28T05:16:35.032Z,96124.09
2022-12-28T05:19:03.967Z,96126.31
2022-12-28T05:21:32.640Z,96133.22
2022-12-28T05:24:04.032Z,96121.63
2022-12-28T05:26:36.034Z,96132.19
2022-12-28T05:29:04.683Z,96117.75
2022-12-28T05:31:33.446Z,96128.75
2022-12-28T05:34:02.491Z,96125.28
2022-12-28T05:36:32.778Z,96127.06
2022-12-28T05:39:01.796Z,96117.13
2022-12-28T05:41:32.220Z,96126.25
2022-12-28T05:44:01.214Z,96114.22
2022-12-28T05:46:30.977Z,96107.31
2022-12-28T05:48:59.747Z,96105.69
2022-12-28T05:51:29.504Z,96109.38
2022-12-28T05:53:59.422Z,96101.44
2022-12-28T05:56:28.748Z,96107.50
2022-12-28T05:58:59.569Z,96110.41
2022-12-28T06:01:29.244Z,96097.19
2022-12-28T06:03:59.110Z,96099.03
2022-12-28T06:06:27.906Z,96090.28
2022-12-28T06:08:56.663Z,96088.06
2022-12-28T06:11:25.990Z,96094.97
2022-12-28T06:13:54.754Z,96087.84
2022-12-28T06:16:25.843Z,96091.09
2022-12-28T06:18:54.919Z,96093.53
2022-12-28T06:21:24.442Z,96097.34
2022-12-28T06:23:53.177Z,96073.75
2022-12-28T06:26:22.627Z,96069.69
2022-12-28T06:28:51.391Z,96072.75
2022-12-28T06:31:21.018Z,96074.78
2022-12-28T06:33:54.008Z,96073.16
2022-12-28T06:36:23.843Z,96053.91
2022-12-28T06:38:52.820Z,96066.06
2022-12-28T06:41:21.920Z,96058.13
2022-12-28T06:43:50.897Z,96057.72
2022-12-28T06:46:21.450Z,96050.19
2022-12-28T06:48:51.985Z,96030.44
2022-12-28T06:51:21.325Z,96032.44
2022-12-28T06:53:50.352Z,96033.84
2022-12-28T06:56:19.923Z,96034.88
2022-12-28T06:58:49.375Z,96040.97
2022-12-28T07:01:19.613Z,96029.38
2022-12-28T07:03:48.813Z,96014.53
2022-12-28T07:06:20.260Z,96018.81
2022-12-28T07:08:49.694Z,96021.59
2022-12-28T07:11:19.500Z,96012.03
2022-12-28T07:13:48.511Z,96012.44
2022-12-28T07:16:17.796Z,96016.47
2022-12-28T07:18:46.502Z,96016.47
2022-12-28T07:21:16.027Z,96019.88
2022-12-28T07:23:46.130Z,96014.59
2022-12-28T07:26:15.909Z,96008.06
2022-12-28T07:28:45.766Z,96003.00
2022-12-28T07:31:15.115Z,96014.16
2022-12-28T07:33:44.224Z,96017.38
2022-12-28T07:36:14.305Z,96032.41
2022-12-28T07:38:43.447Z,96007.88
2022-12-28T07:41:14.397Z,96014.78
2022-12-28T07:43:43.405Z,96017.44
2022-12-28T07:46:13.436Z,96006.06
2022-12-28T07:48:42.242Z,96001.75
2022-12-28T07:51:11.994Z,96012.88
2022-12-28T07:53:41.386Z,96009.81
2022-12-28T07:56:10.161Z,95998.00
2022-12-28T08:01:08.875Z,95979.72
2022-12-28T08:03:37.766Z,95975.84
2022-12-28T08:06:07.832Z,95986.16
2022-12-28T08:08:37.306Z,95978.19
2022-12-28T08:11:07.142Z,95974.22
2022-12-28T08:13:36.585Z,95973.94
2022-12-28T08:16:08.367Z,95974.22
2022-12-28T08:21:47.619Z,95972.59
2022-12-28T08:24:17.039Z,95976.75
2022-12-28T08:26:45.964Z,95976.59
2022-12-28T08:29:16.278Z,95981.59
2022-12-28T08:31:46.858Z,95978.63
2022-12-28T08:34:16.748Z,95973.16
2022-12-28T08:36:45.485Z,95980.78
2022-12-28T08:39:14.816Z,95972.06
2022-12-28T08:41:43.805Z,95963.78
2022-12-28T08:44:12.619Z,95975.06
2022-12-28T08:46:42.061Z,95974.03
2022-12-28T08:49:15.929Z,95969.31
2022-12-28T08:51:44.776Z,95962.41
2022-12-28T08:54:14.962Z,95974.63
2022-12-28T08:56:44.586Z,95953.44
2022-12-28T08:59:15.064Z,95960.56
2022-12-28T09:01:44.864Z,95964.03
2022-12-28T09:04:16.258Z,95955.50
2022-12-28T09:06:45.115Z,95951.00
2022-12-28T09:09:14.517Z,95963.44
2022-12-28T09:11:43.688Z,95968.97
2022-12-28T09:14:22.149Z,95967.94
2022-12-28T09:16:52.384Z,95964.03
2022-12-28T09:19:22.861Z,95958.88
2022-12-28T09:21:53.423Z,95963.47
2022-12-28T09:24:23.436Z,95968.66
2022-12-28T09:26:54.874Z,95964.50
2022-12-28T09:29:24.142Z,95975.13
2022-12-28T09:31:52.864Z,95970.41
2022-12-28T09:34:38.611Z,95961.97
2022-12-28T09:37:08.002Z,95961.06
2022-12-28T09:39:37.300Z,95967.06
2022-12-28T09:42:07.998Z,95951.72
2022-12-28T09:44:49.193Z,95948.72
2022-12-28T09:47:24.802Z,95944.69
2022-12-28T09:50:24.198Z,95938.94
2022-12-28T09:52:58.100Z,95942.47
2022-12-28T09:55:27.054Z,95943.66
2022-12-28T09:57:57.473Z,95946.38
2022-12-28T10:00:27.353Z,95932.91
2022-12-28T10:02:58.737Z,95926.09
2022-12-28T10:05:29.686Z,95917.19
2022-12-28T10:07:59.597Z,95936.34
2022-12-28T10:10:28.508Z,95934.34
2022-12-28T10:12:57.305Z,95907.34
2022-12-28T10:15:27.103Z,95918.28
2022-12-28T10:17:56.205Z,95918.28
2022-12-28T10:20:24.936Z,95910.56
2022-12-28T10:22:56.929Z,95908.97
2022-12-28T10:25:33.605Z,95901.81
2022-12-28T10:28:10.139Z,95894.63
2022-12-28T10:30:46.873Z,95901.81
2022-12-28T10:33:19.542Z,95899.41
2022-12-28T10:35:54.299Z,95905.50
2022-12-28T10:38:25.358Z,95898.34
2022-12-28T10:40:58.495Z,95898.09
2022-12-28T10:43:35.943Z,95908.72
2022-12-28T10:46:08.896Z,95904.78
2022-12-28T10:48:39.745Z,95895.22
2022-12-28T10:51:13.397Z,95889.91
2022-12-28T10:53:47.680Z,95895.22
2022-12-28T10:56:25.142Z,95884.59
2022-12-28T10:58:55.118Z,95879.78
2022-12-28T11:01:28.206Z,95859.34
2022-12-28T11:04:03.266Z,95869.16
2022-12-28T11:06:32.631Z,95859.09
2022-12-28T11:09:05.546Z,95863.13
2022-12-28T11:11:34.670Z,95857.13
2022-12-28T11:14:06.288Z,95860.09
2022-12-28T11:16:38.161Z,95862.03
2022-12-28T11:19:07.320Z,95865.81
2022-12-28T11:21:38.926Z,95862.69
2022-12-28T11:24:12.528Z,95861.41
2022-12-28T11:26:42.845Z,95851.72
2022-12-28T11:29:12.655Z,95859.22
2022-12-28T11:31:44.823Z,95854.25
2022-12-28T11:34:18.691Z,95853.50
2022-12-28T11:36:47.630Z,95848.53
2022-12-28T11:39:34.997Z,95835.78
2022-12-28T11:42:38.076Z,95833.94
2022-12-28T11:44:54.010Z,95831.56
2022-12-28T11:47:33.329Z,95825.97
2022-12-28T11:50:50.630Z,95837.69
2022-12-28T11:53:55.243Z,95837.34
2022-12-28T11:56:26.056Z,95837.81
2022-12-28T11:59:22.487Z,95836.19
2022-12-28T12:01:53.377Z,95830.34
2022-12-28T12:04:43.503Z,95836.13
2022-12-28T12:07:46.383Z,95825.03
2022-12-28T12:10:36.567Z,95828.22
2022-12-28T12:13:42.795Z,95821.88
2022-12-28T12:16:20.560Z,95812.88
2022-12-28T12:18:51.102Z,95814.72
2022-12-28T12:21:27.010Z,95815.53
2022-12-28T12:24:04.912Z,95804.09
2022-12-28T12:26:38.234Z,95803.53
2022-12-28T12:29:09.500Z,95797.09
2022-12-28T12:31:41.333Z,95798.59
2022-12-28T12:34:19.190Z,95803.91
2022-12-28T12:37:31.114Z,95797.56
2022-12-28T12:40:20.135Z,95785.66
2022-12-28T12:42:57.502Z,95790.97
2022-12-28T12:45:31.922Z,95780.66
2022-12-28T12:48:37.202Z,95787.03
2022-12-28T12:51:21.459Z,95787.91
2022-12-28T12:53:57.691Z,95779.25
2022-12-28T12:56:33.646Z,95781.38
2022-12-28T12:59:23.749Z,95783.91
2022-12-28T13:01:56.095Z,95784.78
2022-12-28T13:04:26.706Z,95782.44
2022-12-28T13:06:59.320Z,95772.38
2022-12-28T13:09:28.945Z,95781.88
2022-12-28T13:11:57.860Z,95777.28
2022-12-28T13:14:26.911Z,95773.81
2022-12-28T13:16:57.705Z,95766.09
2022-12-28T13:19:27.723Z,95764.50
2022-12-28T13:21:56.895Z,95770.88
2022-12-28T13:24:27.508Z,95775.38
2022-12-28T13:26:58.594Z,95763.94
2022-12-28T13:29:28.334Z,95779.88
2022-12-28T13:31:58.826Z,95770.63
2022-12-28T13:34:29.695Z,95772.78
2022-12-28T13:36:59.068Z,95757.16
2022-12-28T13:39:28.204Z,95755.31
2022-12-28T13:41:57.986Z,95752.66
2022-12-28T13:44:42.867Z,95755.78
2022-12-28T13:47:17.346Z,95746.72
2022-12-28T13:49:48.308Z,95749.66
2022-12-28T13:52:18.936Z,95751.75
2022-12-28T13:54:52.362Z,95759.72
2022-12-28T13:57:45.935Z,95748.81
2022-12-28T14:00:11.572Z,95744.78
2022-12-28T14:02:42.576Z,95743.72
2022-12-28T14:05:18.539Z,95743.72
2022-12-28T14:07:47.364Z,95738.66
2022-12-28T14:10:16.638Z,95738.66
2022-12-28T14:12:46.317Z,95741.56
2022-12-28T14:15:15.119Z,95729.16
2022-12-28T14:17:45.736Z,95744.94
2022-12-28T14:20:14.976Z,95735.09
2022-12-28T14:22:43.811Z,95744.13
2022-12-28T14:25:13.591Z,95749.44
2022-12-28T14:27:43.321Z,95755.56
2022-12-28T14:30:23.418Z,95742.03
2022-12-28T14:32:56.725Z,95746.53
2022-12-28T14:35:27.151Z,95741.69
2022-12-28T14:37:57.251Z,95745.97
2022-12-28T14:40:28.963Z,95748.88
2022-12-28T14:42:57.887Z,95749.91
2022-12-28T14:46:05.171Z,95742.59
2022-12-28T14:48:37.953Z,95741.53
2022-12-28T14:51:07.833Z,95745.25
2022-12-28T14:53:36.962Z,95733.81
2022-12-28T14:56:07.528Z,95731.97
2022-12-28T14:58:40.778Z,95728.25
2022-12-28T15:01:10.895Z,95726.38
2022-12-28T15:03:54.656Z,95719.50
2022-12-28T15:06:23.950Z,95715.69
2022-12-28T15:08:53.169Z,95715.47
2022-12-28T15:11:22.699Z,95717.06
2022-12-28T15:13:51.763Z,95717.78
2022-12-28T15:16:23.612Z,95713.53
2022-12-28T15:18:54.430Z,95719.66
2022-12-28T15:21:24.797Z,95721.03
2022-12-28T15:24:00.555Z,95721.81
2022-12-28T15:26:29.733Z,95714.09
2022-12-28T15:28:59.437Z,95719.16
2022-12-28T15:31:28.621Z,95715.75
2022-12-28T15:33:58.957Z,95718.19
2022-12-28T15:36:28.237Z,95700.38
2022-12-28T15:38:58.080Z,95707.53
2022-12-28T15:41:45.386Z,95714.19
2022-12-28T15:44:18.576Z,95708.88
2022-12-28T15:46:54.255Z,95712.28
2022-12-28T15:49:25.888Z,95701.63
2022-12-28T15:51:54.831Z,95711.75
2022-12-28T15:54:26.341Z,95703.28
2022-12-28T15:56:55.865Z,95705.69
2022-12-28T15:59:26.900Z,95714.47
2022-12-28T16:01:56.234Z,95708.69
2022-12-28T16:04:29.354Z,95709.91
2022-12-28T16:06:58.320Z,95712.56
2022-12-28T16:09:27.132Z,95708.31
2022-12-28T16:11:59.423Z,95709.59
2022-12-28T16:14:28.806Z,95705.00
2022-12-28T16:16:59.293Z,95711.09
2022-12-28T16:19:30.179Z,95715.88
2022-12-28T16:21:59.410Z,95716.94
2022-12-28T16:24:29.192Z,95709.75
2022-12-28T16:27:00.799Z,95706.06
2022-12-28T16:29:30.759Z,95698.81
2022-12-28T16:32:00.869Z,95712.34
2022-12-28T16:34:32.400Z,95705.91
2022-12-28T16:37:01.075Z,95711.22
2022-12-28T16:39:32.194Z,95708.41
2022-12-28T16:42:01.069Z,95699.19
2022-12-28T16:44:30.190Z,95710.88
2022-12-28T16:46:59.905Z,95709.03
2022-12-28T16:49:29.768Z,95705.88
2022-12-28T16:52:00.401Z,95704.28
2022-12-28T16:54:29.462Z,95694.69
2022-12-28T16:56:58.224Z,95695.03
2022-12-28T16:59:28.103Z,95700.34
2022-12-28T17:01:57.887Z,95688.91
2022-12-28T17:04:27.257Z,95679.31
2022-12-28T17:06:55.938Z,95675.28
2022-12-28T17:09:26.395Z,95679.88
2022-12-28T17:11:55.315Z,95682.28
2022-12-28T17:14:37.058Z,95657.03
2022-12-28T17:17:07.414Z,95668.13
2022-12-28T17:19:36.938Z,95668.13
2022-12-28T17:22:05.834Z,95669.16
2022-12-28T17:24:36.159Z,95675.03
2022-12-28T17:27:07.863Z,95675.03
2022-12-28T17:29:39.270Z,95670.72
2022-12-28T17:32:08.236Z,95667.19
2022-12-28T17:34:37.593Z,95663.97
2022-12-28T17:37:06.715Z,95662.09
2022-12-28T17:39:40.556Z,95665.56
2022-12-28T17:42:10.766Z,95663.47
2022-12-28T17:44:39.954Z,95655.59
2022-12-28T17:47:08.807Z,95655.09
2022-12-28T17:49:37.676Z,95648.72
2022-12-28T17:52:09.340Z,95651.63
2022-12-28T17:54:42.272Z,95648.97
2022-12-28T17:57:11.239Z,95651.56
2022-12-28T17:59:40.696Z,95643.88
2022-12-28T18:02:12.922Z,95642.78
2022-12-28T18:04:41.919Z,95640.84
2022-12-28T18:07:10.713Z,95637.41
2022-12-28T18:09:41.058Z,95633.69
2022-12-28T18:12:09.843Z,95624.44
2022-12-28T18:14:39.694Z,95629.28
2022-12-28T18:17:08.739Z,95626.53
2022-12-28T18:19:38.800Z,95619.88
2022-12-28T18:22:08.028Z,95615.06
2022-12-28T18:24:37.019Z,95607.94
2022-12-28T18:27:07.386Z,95610.59
2022-12-28T18:29:36.315Z,95606.53
2022-12-28T18:32:05.658Z,95592.19
2022-12-28T18:34:34.543Z,95604.66
2022-12-28T18:37:03.387Z,95593.50
2022-12-28T18:39:32.210Z,95602.25
2022-12-28T18:42:02.459Z,95603.63
2022-12-28T18:44:34.011Z,95596.28
2022-12-28T18:47:03.015Z,95594.41
2022-12-28T18:49:31.900Z,95592.00
2022-12-28T18:52:01.494Z,95582.75
2022-12-28T18:54:30.608Z,95579.28
2022-12-28T18:56:59.332Z,95575.59
2022-12-28T18:59:28.132Z,95572.69
2022-12-28T19:02:08.283Z,95572.63
2022-12-28T19:04:38.936Z,95582.13
2022-12-28T19:07:08.067Z,95577.06
2022-12-28T19:10:01.249Z,95575.78
2022-12-28T19:12:32.961Z,95583.19
2022-12-28T19:15:01.806Z,95566.69
2022-12-28T19:17:32.134Z,95573.03
2022-12-28T19:20:01.300Z,95574.66
2022-12-28T19:22:31.957Z,95571.44
2022-12-28T19:25:01.008Z,95580.22
2022-12-28T19:27:32.496Z,95567.16
2022-12-28T19:30:01.211Z,95571.94
2022-12-28T19:32:31.915Z,95559.72
2022-12-28T19:35:00.977Z,95556.00
2022-12-28T19:37:29.905Z,95559.28
2022-12-28T19:39:58.833Z,95552.59
2022-12-28T19:42:27.758Z,95547.84
2022-12-28T19:44:56.921Z,95550.84
2022-12-28T19:47:25.814Z,95546.06
2022-12-28T19:49:56.613Z,95541.88
2022-12-28T19:52:27.939Z,95542.66
2022-12-28T19:55:02.852Z,95537.59
2022-12-28T19:57:36.780Z,95537.34
2022-12-28T20:00:10.317Z,95531.47
2022-12-28T20:02:39.408Z,95521.34
2022-12-28T20:05:11.099Z,95520.00
2022-12-28T20:07:40.026Z,95524.75
2022-12-28T20:10:09.295Z,95514.88
2022-12-28T20:12:38.026Z,95510.34
2022-12-28T20:15:07.990Z,95523.88
2022-12-28T20:17:37.050Z,95526.00
2022-12-28T20:20:06.558Z,95512.16
2022-12-28T20:22:36.963Z,95515.38
2022-12-28T20:25:06.430Z,95509.25
2022-12-28T20:27:35.224Z,95493.56
2022-12-28T20:30:05.096Z,95509.19
2022-12-28T20:32:34.421Z,95504.38
2022-12-28T20:35:05.570Z,95489.16
2022-12-28T20:37:34.317Z,95498.94
2022-12-28T20:40:04.757Z,95475.28
2022-12-28T20:42:50.820Z,95480.03
2022-12-28T20:45:19.847Z,95480.50
2022-12-28T20:47:48.767Z,95486.81
2022-12-28T20:50:17.802Z,95479.09
2022-12-28T20:52:46.756Z,95475.41
2022-12-28T20:55:17.069Z,95471.13
2022-12-28T20:57:46.262Z,95465.34
2022-12-28T21:00:19.271Z,95453.41
2022-12-28T21:02:48.500Z,95448.09
2022-12-28T21:05:17.536Z,95452.94
2022-12-28T21:07:48.882Z,95445.22
2022-12-28T21:10:19.509Z,95445.97
2022-12-28T21:12:48.971Z,95442.03
2022-12-28T21:15:18.505Z,95435.63
2022-12-28T21:17:53.452Z,95450.22
2022-12-28T21:20:22.328Z,95436.16
2022-12-28T21:22:55.096Z,95423.69
2022-12-28T21:25:25.352Z,95420.16
2022-12-28T21:27:54.798Z,95417.38
2022-12-28T21:30:23.531Z,95415.47
2022-12-28T21:32:54.186Z,95418.06
2022-12-28T21:35:22.895Z,95404.75
2022-12-28T21:37:54.807Z,95408.69
2022-12-28T21:40:25.097Z,95411.91
2022-12-28T21:42:54.156Z,95401.28
2022-12-28T21:45:22.998Z,95399.69
2022-12-28T21:47:54.099Z,95401.34
2022-12-28T21:50:22.929Z,95390.31
2022-12-28T21:52:52.263Z,95389.81
2022-12-28T21:55:38.230Z,95395.09
2022-12-28T21:58:08.761Z,95394.53
2022-12-28T22:00:55.198Z,95390.38
2022-12-28T22:03:41.370Z,95379.44
2022-12-28T22:06:10.468Z,95381.25
2022-12-28T22:08:56.562Z,95385.41
2022-12-28T22:11:39.337Z,95374.81
2022-12-28T22:14:10.017Z,95382.72
2022-12-28T22:16:38.855Z,95385.94
2022-12-28T22:19:07.632Z,95374.31
2022-12-28T22:21:36.523Z,95369.50
2022-12-28T22:24:05.525Z,95356.50
2022-12-28T22:26:34.261Z,95353.53
2022-12-28T22:29:03.875Z,95351.97
2022-12-28T22:31:34.101Z,95352.38
2022-12-28T22:34:06.989Z,95350.59
2022-12-28T22:36:36.918Z,95346.75
2022-12-28T22:39:05.786Z,95329.06
2022-12-28T22:41:34.599Z,95352.28
2022-12-28T22:44:03.410Z,95321.63
2022-12-28T22:46:36.257Z,95332.53
2022-12-28T22:49:05.362Z,95326.47
2022-12-28T22:51:34.422Z,95331.88
2022-12-28T22:54:03.226Z,95330.38
2022-12-28T22:56:31.903Z,95329.88
2022-12-28T22:59:04.704Z,95322.63
2022-12-28T23:01:36.364Z,95333.75
2022-12-28T23:04:05.399Z,95317.53
2022-12-28T23:06:34.156Z,95323.00
2022-12-28T23:09:02.944Z,95313.13
2022-12-28T23:11:40.804Z,95320.03
2022-12-28T23:14:28.165Z,95306.94
2022-12-28T23:16:58.702Z,95300.03
2022-12-28T23:19:44.095Z,95297.44
2022-12-28T23:22:31.116Z,95288.41
2022-12-28T23:25:17.081Z,95284.94
2022-12-28T23:27:46.440Z,95297.19
2022-12-28T23:30:17.780Z,95293.56
2022-12-28T23:32:48.277Z,95286.09
2022-12-28T23:35:17.556Z,95291.97
2022-12-28T23:37:46.442Z,95281.91
2022-12-28T23:40:15.884Z,95291.06
2022-12-28T23:42:44.905Z,95284.94
2022-12-28T23:45:14.734Z,95272.22
2022-12-28T23:47:44.024Z,95274.63
2022-12-28T23:50:14.622Z,95285.31
2022-12-28T23:52:43.654Z,95277.03
2022-12-28T23:55:12.403Z,95274.38
2022-12-28T23:57:42.511Z,95270.47
