createdAt,value
2019-04-10T00:01:31.990Z,2.60
2019-04-10T00:04:01.277Z,2.60
2019-04-10T00:06:30.450Z,2.60
2019-04-10T00:09:00.820Z,2.50
2019-04-10T00:11:32.331Z,2.50
2019-04-10T00:14:02.887Z,2.50
2019-04-10T00:16:34.573Z,2.40
2019-04-10T00:19:04.532Z,2.40
2019-04-10T00:21:38.085Z,2.40
2019-04-10T00:24:08.446Z,2.40
2019-04-10T00:26:37.887Z,2.30
2019-04-10T00:29:07.787Z,2.30
2019-04-10T00:31:38.150Z,2.20
2019-04-10T00:34:10.074Z,2.20
2019-04-10T00:39:15.353Z,2.10
2019-04-10T00:41:44.587Z,2.10
2019-04-10T00:44:13.863Z,2.10
2019-04-10T00:46:46.411Z,2.00
2019-04-10T00:49:15.739Z,1.90
2019-04-10T00:51:45.810Z,1.90
2019-04-10T00:54:16.113Z,1.80
2019-04-10T00:56:45.471Z,1.80
2019-04-10T00:59:15.666Z,1.80
2019-04-10T01:01:45.738Z,1.70
2019-04-10T01:04:15.222Z,1.80
2019-04-10T01:06:44.373Z,1.80
2019-04-10T01:09:13.884Z,1.70
2019-04-10T01:11:43.419Z,1.70
2019-04-10T01:14:13.695Z,1.70
2019-04-10T01:16:45.693Z,1.60
2019-04-10T01:19:15.546Z,1.60
2019-04-10T01:21:44.830Z,1.60
2019-04-10T01:24:14.301Z,1.60
2019-04-10T01:26:44.065Z,1.50
2019-04-10T01:29:13.708Z,1.40
2019-04-10T01:31:43.527Z,1.40
2019-04-10T01:34:13.575Z,1.30
2019-04-10T01:36:43.860Z,1.30
2019-04-10T01:39:15.872Z,1.30
2019-04-10T01:41:45.345Z,1.30
2019-04-10T01:44:16.731Z,1.20
2019-04-10T01:46:46.583Z,1.20
2019-04-10T01:49:17.912Z,1.20
2019-04-10T01:51:47.690Z,1.20
2019-04-10T01:54:17.285Z,1.20
2019-04-10T01:56:46.442Z,1.20
2019-04-10T01:59:18.497Z,1.20
2019-04-10T02:02:05.213Z,1.20
2019-04-10T02:04:35.172Z,1.20
2019-04-10T02:07:05.499Z,1.20
2019-04-10T02:09:37.235Z,1.10
2019-04-10T02:12:06.685Z,1.10
2019-04-10T02:14:36.414Z,1.10
2019-04-10T02:17:06.412Z,1.10
2019-04-10T02:19:36.462Z,1.10
2019-04-10T02:22:06.478Z,1.10
2019-04-10T02:24:35.888Z,1.00
2019-04-10T02:27:05.828Z,1.00
2019-04-10T02:29:35.744Z,1.00
2019-04-10T02:32:05.218Z,1.00
2019-04-10T02:34:34.691Z,1.00
2019-04-10T02:37:04.280Z,0.90
2019-04-10T02:39:39.695Z,0.90
2019-04-10T02:42:06.135Z,0.80
2019-04-10T02:44:35.666Z,0.80
2019-04-10T02:47:06.298Z,0.80
2019-04-10T02:49:36.558Z,0.80
2019-04-10T02:52:06.587Z,0.70
2019-04-10T02:54:37.515Z,0.70
2019-04-10T02:57:07.502Z,0.60
2019-04-10T02:59:37.599Z,0.60
2019-04-10T03:02:08.512Z,0.60
2019-04-10T03:04:38.308Z,0.60
2019-04-10T03:07:09.418Z,0.60
2019-04-10T03:09:52.802Z,0.50
2019-04-10T03:12:12.546Z,0.50
2019-04-10T03:14:44.959Z,0.50
2019-04-10T03:17:13.082Z,0.40
2019-04-10T03:19:43.459Z,0.40
2019-04-10T03:22:13.718Z,0.30
2019-04-10T03:24:42.926Z,0.30
2019-04-10T03:27:12.370Z,0.30
2019-04-10T03:29:42.209Z,0.30
2019-04-10T03:32:35.425Z,0.20
2019-04-10T03:35:02.967Z,0.20
2019-04-10T03:37:34.086Z,0.10
2019-04-10T03:40:04.886Z,0.10
2019-04-10T03:42:34.750Z,0.10
2019-04-10T03:45:05.569Z,0.10
2019-04-10T03:47:35.573Z,0.10
2019-04-10T03:50:06.645Z,0.10
2019-04-10T03:52:36.081Z,0.10
2019-04-10T03:55:06.746Z,0.00
2019-04-10T03:57:36.458Z,0.10
2019-04-10T04:00:06.948Z,0.00
2019-04-10T04:02:36.167Z,0.00
2019-04-10T04:05:06.774Z,0.00
2019-04-10T04:07:36.807Z,0.00
2019-04-10T04:10:09.323Z,0.10
2019-04-10T04:12:39.814Z,0.10
2019-04-10T04:15:09.517Z,0.10
2019-04-10T04:17:39.859Z,0.20
2019-04-10T04:20:10.803Z,0.20
2019-04-10T04:22:41.113Z,0.20
2019-04-10T04:25:11.515Z,0.20
2019-04-10T04:27:40.669Z,0.20
2019-04-10T04:30:10.951Z,0.30
2019-04-10T04:32:40.156Z,0.30
2019-04-10T04:35:09.661Z,0.30
2019-04-10T04:37:39.032Z,0.30
2019-04-10T04:40:09.079Z,0.40
2019-04-10T04:42:38.650Z,0.40
2019-04-10T04:45:08.691Z,0.30
2019-04-10T04:47:39.162Z,0.40
2019-04-10T04:50:09.775Z,0.40
2019-04-10T04:52:39.340Z,0.40
2019-04-10T04:55:09.994Z,0.50
2019-04-10T04:57:40.781Z,0.50
2019-04-10T05:00:13.078Z,0.60
2019-04-10T05:02:42.745Z,0.70
2019-04-10T05:05:12.275Z,0.70
2019-04-10T05:07:41.813Z,0.80
2019-04-10T05:10:15.251Z,0.80
2019-04-10T05:12:45.280Z,0.90
2019-04-10T05:15:16.373Z,0.90
2019-04-10T05:17:47.088Z,1.00
2019-04-10T05:20:17.010Z,1.10
2019-04-10T05:22:46.522Z,1.10
2019-04-10T05:25:16.570Z,1.20
2019-04-10T05:27:46.902Z,1.20
2019-04-10T05:30:16.742Z,1.30
2019-04-10T05:32:47.172Z,1.40
2019-04-10T05:35:17.258Z,1.60
2019-04-10T05:37:47.770Z,1.60
2019-04-10T05:40:17.669Z,1.70
2019-04-10T05:42:47.221Z,1.80
2019-04-10T05:45:17.088Z,1.80
2019-04-10T05:47:47.498Z,1.90
2019-04-10T05:50:19.258Z,2.00
2019-04-10T05:52:49.185Z,2.10
2019-04-10T05:55:18.388Z,2.20
2019-04-10T05:57:48.955Z,2.20
2019-04-10T06:00:20.770Z,2.30
2019-04-10T06:02:50.318Z,2.30
2019-04-10T06:05:20.298Z,2.40
2019-04-10T06:07:49.899Z,2.30
2019-04-10T06:10:21.681Z,2.40
2019-04-10T06:12:51.369Z,2.30
2019-04-10T06:15:21.115Z,2.40
2019-04-10T06:17:51.036Z,2.40
2019-04-10T06:20:20.953Z,2.50
2019-04-10T06:22:50.731Z,2.60
2019-04-10T06:25:22.157Z,2.70
2019-04-10T06:27:52.682Z,2.90
2019-04-10T06:30:23.773Z,3.00
2019-04-10T06:32:53.915Z,3.10
2019-04-10T06:35:24.100Z,3.20
2019-04-10T06:37:54.730Z,3.20
2019-04-10T06:40:26.340Z,3.40
2019-04-10T06:42:57.636Z,3.60
2019-04-10T06:45:26.467Z,3.70
2019-04-10T06:47:55.959Z,4.10
2019-04-10T06:50:26.467Z,5.00
2019-04-10T06:52:56.871Z,5.80
2019-04-10T06:55:26.509Z,6.20
2019-04-10T06:57:58.905Z,6.20
2019-04-10T07:00:28.766Z,6.30
2019-04-10T07:02:58.865Z,6.30
2019-04-10T07:05:40.270Z,6.60
2019-04-10T07:08:09.191Z,7.20
2019-04-10T07:10:42.581Z,7.80
2019-04-10T07:13:04.281Z,7.90
2019-04-10T07:15:33.549Z,8.20
2019-04-10T07:18:03.134Z,8.90
2019-04-10T07:20:33.621Z,8.40
2019-04-10T07:23:03.393Z,8.60
2019-04-10T07:25:32.902Z,9.40
2019-04-10T07:28:02.879Z,9.90
2019-04-10T07:30:35.900Z,9.30
2019-04-10T07:33:05.594Z,9.20
2019-04-10T07:35:35.786Z,9.50
2019-04-10T07:38:06.082Z,10.20
2019-04-10T07:40:36.760Z,10.80
2019-04-10T07:43:06.397Z,11.10
2019-04-10T07:45:35.687Z,11.30
2019-04-10T07:48:05.027Z,11.80
2019-04-10T07:50:34.824Z,12.00
2019-04-10T07:53:04.436Z,12.30
2019-04-10T07:55:34.749Z,13.00
2019-04-10T07:58:04.893Z,13.00
2019-04-10T08:00:34.749Z,12.70
2019-04-10T08:03:04.220Z,12.60
2019-04-10T08:05:35.409Z,12.60
2019-04-10T08:08:05.258Z,12.50
2019-04-10T08:10:34.867Z,12.10
2019-04-10T08:13:04.669Z,12.00
2019-04-10T08:15:34.078Z,11.90
2019-04-10T08:18:04.575Z,12.10
2019-04-10T08:20:34.724Z,12.50
2019-04-10T08:23:07.551Z,12.80
2019-04-10T08:25:36.574Z,12.90
2019-04-10T08:28:07.160Z,12.70
2019-04-10T08:30:37.056Z,12.90
2019-04-10T08:33:07.672Z,12.00
2019-04-10T08:35:37.816Z,12.20
2019-04-10T08:38:07.782Z,12.50
2019-04-10T08:40:38.269Z,12.20
2019-04-10T08:43:10.022Z,11.80
2019-04-10T08:45:46.621Z,11.80
2019-04-10T08:48:10.348Z,12.30
2019-04-10T08:50:39.766Z,13.00
2019-04-10T08:53:09.623Z,13.80
2019-04-10T08:55:39.974Z,14.40
2019-04-10T08:58:10.382Z,15.10
2019-04-10T09:00:40.688Z,15.40
2019-04-10T09:03:10.854Z,16.00
2019-04-10T09:05:40.498Z,16.40
2019-04-10T09:08:10.701Z,15.90
2019-04-10T09:10:40.680Z,14.90
2019-04-10T09:13:10.423Z,14.90
2019-04-10T09:15:40.297Z,15.10
2019-04-10T09:18:11.384Z,15.30
2019-04-10T09:20:41.214Z,15.40
2019-04-10T09:23:23.077Z,15.50
2019-04-10T09:25:41.807Z,15.40
2019-04-10T09:28:11.405Z,15.50
2019-04-10T09:30:40.797Z,15.40
2019-04-10T09:33:20.986Z,14.70
2019-04-10T09:35:41.511Z,14.40
2019-04-10T09:38:10.734Z,14.20
2019-04-10T09:40:40.502Z,14.90
2019-04-10T09:43:11.349Z,15.10
2019-04-10T09:45:41.633Z,14.80
2019-04-10T09:48:11.411Z,15.40
2019-04-10T09:50:41.897Z,15.10
2019-04-10T09:53:11.095Z,14.40
2019-04-10T09:55:40.547Z,14.60
2019-04-10T09:58:09.765Z,15.30
2019-04-10T10:00:40.142Z,15.90
2019-04-10T10:03:09.815Z,16.20
2019-04-10T10:05:39.475Z,15.60
2019-04-10T10:08:10.330Z,14.90
2019-04-10T10:10:41.531Z,14.40
2019-04-10T10:13:10.869Z,14.60
2019-04-10T10:15:41.026Z,14.90
2019-04-10T10:18:11.001Z,14.90
2019-04-10T10:20:40.847Z,13.90
2019-04-10T10:23:10.081Z,13.60
2019-04-10T10:25:39.464Z,13.40
2019-04-10T10:28:09.107Z,13.60
2019-04-10T10:30:39.684Z,13.70
2019-04-10T10:33:09.847Z,14.40
2019-04-10T10:35:39.290Z,13.80
2019-04-10T10:38:08.544Z,13.30
2019-04-10T10:40:37.826Z,13.40
2019-04-10T10:43:07.870Z,14.40
2019-04-10T10:45:37.302Z,14.50
2019-04-10T10:48:08.672Z,14.20
2019-04-10T10:50:39.505Z,14.40
2019-04-10T10:53:08.885Z,14.80
2019-04-10T10:55:38.095Z,15.30
2019-04-10T10:58:07.942Z,15.60
2019-04-10T11:00:38.937Z,15.10
2019-04-10T11:03:08.440Z,14.60
2019-04-10T11:05:37.885Z,14.50
2019-04-10T11:08:07.254Z,13.90
2019-04-10T11:10:36.854Z,13.80
2019-04-10T11:13:06.588Z,13.50
2019-04-10T11:15:40.946Z,13.90
2019-04-10T11:18:08.447Z,14.20
2019-04-10T11:20:39.390Z,14.00
2019-04-10T11:23:10.082Z,14.20
2019-04-10T11:25:40.441Z,13.90
2019-04-10T11:28:10.238Z,13.00
2019-04-10T11:30:41.198Z,12.30
2019-04-10T11:33:12.393Z,12.40
2019-04-10T11:35:43.789Z,12.80
2019-04-10T11:38:13.538Z,13.40
2019-04-10T11:40:43.021Z,13.10
2019-04-10T11:43:13.571Z,13.20
2019-04-10T11:45:51.425Z,13.40
2019-04-10T11:48:19.705Z,13.40
2019-04-10T11:50:48.584Z,13.80
2019-04-10T11:53:19.083Z,14.00
2019-04-10T11:55:52.460Z,13.40
2019-04-10T11:58:21.756Z,13.20
2019-04-10T12:00:53.211Z,13.30
2019-04-10T12:03:24.038Z,13.30
2019-04-10T12:05:55.597Z,13.30
2019-04-10T12:08:48.580Z,13.00
2019-04-10T12:13:27.163Z,12.30
2019-04-10T12:15:56.781Z,12.40
2019-04-10T12:18:26.768Z,12.50
2019-04-10T12:20:57.587Z,12.60
2019-04-10T12:23:27.248Z,12.40
2019-04-10T12:25:56.651Z,12.40
2019-04-10T12:28:26.139Z,11.90
2019-04-10T12:30:55.701Z,11.80
2019-04-10T12:33:25.442Z,12.10
2019-04-10T12:35:55.977Z,12.30
2019-04-10T12:38:25.909Z,12.60
2019-04-10T12:40:55.373Z,12.30
2019-04-10T12:43:25.003Z,11.80
2019-04-10T12:45:56.786Z,11.80
2019-04-10T12:48:26.705Z,11.90
2019-04-10T12:50:56.931Z,12.20
2019-04-10T12:53:27.886Z,12.50
2019-04-10T12:55:57.807Z,12.70
2019-04-10T12:58:28.775Z,12.10
2019-04-10T13:00:58.448Z,11.40
2019-04-10T13:03:27.821Z,11.50
2019-04-10T13:05:57.722Z,11.80
2019-04-10T13:08:40.044Z,12.10
2019-04-10T13:10:58.411Z,12.40
2019-04-10T13:13:28.597Z,12.70
2019-04-10T13:15:59.394Z,12.30
2019-04-10T13:18:30.177Z,12.00
2019-04-10T13:21:00.167Z,11.70
2019-04-10T13:23:30.703Z,11.80
2019-04-10T13:26:05.472Z,12.00
2019-04-10T13:28:31.760Z,12.20
2019-04-10T13:31:02.198Z,11.90
2019-04-10T13:33:32.962Z,11.60
2019-04-10T13:36:03.124Z,11.40
2019-04-10T13:38:35.205Z,11.70
2019-04-10T13:41:04.102Z,11.60
2019-04-10T13:43:33.934Z,11.80
2019-04-10T13:46:04.649Z,11.90
2019-04-10T13:48:35.500Z,11.60
2019-04-10T13:51:05.414Z,11.70
2019-04-10T13:53:35.269Z,12.00
2019-04-10T13:56:06.482Z,11.90
2019-04-10T13:58:35.777Z,11.90
2019-04-10T14:01:09.357Z,12.10
2019-04-10T14:03:41.520Z,11.90
2019-04-10T14:06:10.097Z,11.40
2019-04-10T14:08:59.870Z,11.30
2019-04-10T14:11:11.102Z,11.50
2019-04-10T14:13:40.750Z,11.40
2019-04-10T14:16:10.681Z,11.30
2019-04-10T14:18:41.111Z,11.20
2019-04-10T14:21:14.276Z,11.10
2019-04-10T14:23:43.097Z,11.20
2019-04-10T14:26:17.359Z,11.20
2019-04-10T14:28:47.403Z,11.20
2019-04-10T14:31:21.440Z,11.30
2019-04-10T14:33:50.996Z,10.90
2019-04-10T14:36:24.335Z,10.70
2019-04-10T14:38:55.099Z,10.40
2019-04-10T14:41:26.191Z,10.40
2019-04-10T14:43:56.443Z,10.10
2019-04-10T14:46:26.274Z,9.80
2019-04-10T14:48:56.585Z,9.50
2019-04-10T14:51:26.259Z,9.30
2019-04-10T14:53:55.619Z,9.40
2019-04-10T14:56:24.775Z,9.70
2019-04-10T14:58:54.945Z,9.80
2019-04-10T15:01:26.207Z,9.90
2019-04-10T15:03:56.940Z,9.90
2019-04-10T15:06:26.605Z,9.60
2019-04-10T15:08:56.072Z,9.60
2019-04-10T15:11:26.661Z,9.60
2019-04-10T15:13:57.154Z,9.50
2019-04-10T15:16:27.321Z,9.40
2019-04-10T15:18:56.935Z,9.50
2019-04-10T15:21:27.049Z,9.50
2019-04-10T15:23:59.456Z,9.40
2019-04-10T15:26:30.097Z,9.20
2019-04-10T15:29:00.296Z,9.10
2019-04-10T15:31:31.263Z,8.80
2019-04-10T15:34:01.621Z,8.70
2019-04-10T15:36:31.768Z,8.80
2019-04-10T15:39:02.583Z,8.70
2019-04-10T15:41:32.890Z,8.50
2019-04-10T15:44:02.715Z,8.40
2019-04-10T15:46:33.109Z,8.60
2019-04-10T15:49:06.965Z,8.50
2019-04-10T15:51:37.706Z,8.40
2019-04-10T15:54:07.693Z,8.20
2019-04-10T15:56:38.145Z,8.10
2019-04-10T15:59:08.131Z,8.00
2019-04-10T16:01:37.744Z,7.90
2019-04-10T16:04:08.260Z,7.90
2019-04-10T16:06:39.656Z,7.90
2019-04-10T16:09:09.475Z,7.90
2019-04-10T16:11:46.018Z,7.70
2019-04-10T16:14:20.912Z,7.60
2019-04-10T16:17:01.154Z,7.60
2019-04-10T16:19:38.817Z,7.60
2019-04-10T16:22:27.555Z,7.60
2019-04-10T16:24:58.925Z,7.50
2019-04-10T16:27:31.005Z,7.50
2019-04-10T16:30:02.173Z,7.50
2019-04-10T16:32:32.731Z,7.30
2019-04-10T16:35:03.171Z,7.10
2019-04-10T16:37:33.570Z,7.00
2019-04-10T16:40:07.395Z,7.00
2019-04-10T16:42:36.933Z,6.90
2019-04-10T16:45:08.073Z,6.80
2019-04-10T16:47:38.595Z,6.70
2019-04-10T16:50:09.130Z,6.60
2019-04-10T16:52:39.083Z,6.50
2019-04-10T16:55:10.396Z,6.50
2019-04-10T16:57:39.841Z,6.40
2019-04-10T17:00:13.569Z,6.40
2019-04-10T17:02:42.806Z,6.30
2019-04-10T17:05:12.694Z,6.20
2019-04-10T17:07:41.886Z,6.20
2019-04-10T17:10:19.491Z,6.20
2019-04-10T17:12:44.233Z,6.20
2019-04-10T17:15:15.712Z,6.20
2019-04-10T17:17:46.351Z,6.10
2019-04-10T17:20:16.445Z,6.10
2019-04-10T17:22:49.131Z,6.00
2019-04-10T17:25:18.029Z,6.00
2019-04-10T17:27:47.974Z,5.80
2019-04-10T17:30:17.841Z,5.80
2019-04-10T17:32:47.106Z,5.70
2019-04-10T17:35:16.265Z,5.70
2019-04-10T17:37:45.830Z,5.60
2019-04-10T17:40:28.544Z,5.70
2019-04-10T17:42:48.447Z,5.60
2019-04-10T17:45:18.607Z,5.60
2019-04-10T17:47:47.890Z,5.50
2019-04-10T17:50:18.386Z,5.50
2019-04-10T17:52:49.113Z,5.40
2019-04-10T17:55:19.701Z,5.40
2019-04-10T17:57:49.542Z,5.30
2019-04-10T18:00:23.868Z,5.30
2019-04-10T18:02:57.171Z,5.30
2019-04-10T18:05:26.789Z,5.30
2019-04-10T18:07:58.680Z,5.30
2019-04-10T18:10:41.647Z,5.20
2019-04-10T18:12:59.281Z,5.10
2019-04-10T18:15:35.835Z,5.20
2019-04-10T18:18:05.518Z,5.20
2019-04-10T18:20:35.845Z,5.20
2019-04-10T18:23:05.674Z,5.20
2019-04-10T18:25:36.167Z,5.10
2019-04-10T18:28:05.797Z,5.10
2019-04-10T18:30:36.025Z,5.00
2019-04-10T18:33:07.155Z,5.00
2019-04-10T18:35:36.378Z,5.00
2019-04-10T18:38:05.895Z,5.10
2019-04-10T18:40:35.685Z,5.10
2019-04-10T18:43:05.230Z,5.00
2019-04-10T18:45:35.595Z,4.90
2019-04-10T18:48:06.237Z,4.90
2019-04-10T18:50:36.195Z,4.90
2019-04-10T18:53:07.069Z,4.80
2019-04-10T18:55:38.673Z,4.80
2019-04-10T18:58:11.559Z,4.80
2019-04-10T19:00:48.693Z,4.70
2019-04-10T19:03:19.689Z,4.70
2019-04-10T19:06:00.308Z,4.60
2019-04-10T19:08:30.126Z,4.60
2019-04-10T19:11:10.653Z,4.50
2019-04-10T19:13:30.770Z,4.50
2019-04-10T19:16:01.289Z,4.40
2019-04-10T19:18:32.055Z,4.50
2019-04-10T19:21:03.138Z,4.40
2019-04-10T19:23:33.128Z,4.40
2019-04-10T19:26:03.560Z,4.40
2019-04-10T19:28:37.643Z,4.40
2019-04-10T19:31:11.050Z,4.40
2019-04-10T19:33:37.542Z,4.50
2019-04-10T19:36:07.793Z,4.50
2019-04-10T19:38:37.999Z,4.50
2019-04-10T19:41:23.196Z,4.50
2019-04-10T19:43:40.524Z,4.60
2019-04-10T19:46:13.166Z,4.60
2019-04-10T19:48:43.552Z,4.70
2019-04-10T19:51:14.925Z,4.70
2019-04-10T19:53:44.192Z,4.70
2019-04-10T19:56:14.667Z,4.70
2019-04-10T19:58:44.151Z,4.70
2019-04-10T20:01:15.654Z,4.60
2019-04-10T20:03:45.955Z,4.60
2019-04-10T20:06:16.214Z,4.60
2019-04-10T20:08:46.035Z,4.60
2019-04-10T20:11:15.711Z,4.60
2019-04-10T20:13:45.459Z,4.70
2019-04-10T20:16:15.928Z,4.70
2019-04-10T20:18:45.462Z,4.70
2019-04-10T20:21:17.580Z,4.70
2019-04-10T20:23:48.063Z,4.70
2019-04-10T20:26:17.650Z,4.80
2019-04-10T20:28:47.971Z,4.80
2019-04-10T20:31:19.229Z,4.70
2019-04-10T20:33:49.291Z,4.80
2019-04-10T20:36:18.943Z,4.80
2019-04-10T20:38:48.467Z,4.80
2019-04-10T20:41:18.219Z,4.80
2019-04-10T20:43:47.939Z,4.90
2019-04-10T20:46:18.095Z,4.90
2019-04-10T20:48:48.725Z,4.90
2019-04-10T20:51:18.647Z,4.90
2019-04-10T20:53:48.488Z,4.90
2019-04-10T20:56:19.574Z,4.80
2019-04-10T20:58:50.475Z,4.80
2019-04-10T21:01:20.446Z,4.70
2019-04-10T21:03:50.251Z,4.70
2019-04-10T21:06:20.986Z,4.70
2019-04-10T21:08:52.341Z,4.60
2019-04-10T21:11:22.666Z,4.50
2019-04-10T21:13:52.157Z,4.50
2019-04-10T21:16:23.110Z,4.50
2019-04-10T21:18:53.630Z,4.50
2019-04-10T21:21:24.336Z,4.50
2019-04-10T21:23:54.267Z,4.50
2019-04-10T21:26:24.702Z,4.50
2019-04-10T21:28:54.119Z,4.40
2019-04-10T21:31:34.279Z,4.40
2019-04-10T21:34:21.805Z,4.30
2019-04-10T21:36:51.355Z,4.30
2019-04-10T21:39:21.267Z,4.20
2019-04-10T21:41:51.954Z,4.00
2019-04-10T21:44:24.584Z,4.00
2019-04-10T21:46:55.081Z,3.90
2019-04-10T21:49:26.180Z,3.80
2019-04-10T21:51:55.861Z,3.60
2019-04-10T21:54:25.025Z,3.60
2019-04-10T21:56:55.507Z,3.50
2019-04-10T21:59:25.474Z,3.40
2019-04-10T22:01:57.559Z,3.40
2019-04-10T22:04:35.017Z,3.30
2019-04-10T22:07:25.724Z,3.30
2019-04-10T22:10:12.432Z,3.20
2019-04-10T22:12:46.953Z,3.10
2019-04-10T22:15:14.965Z,3.10
2019-04-10T22:17:44.739Z,3.00
2019-04-10T22:20:14.943Z,3.00
2019-04-10T22:22:45.030Z,3.00
2019-04-10T22:25:15.156Z,2.90
2019-04-10T22:27:44.580Z,2.90
2019-04-10T22:30:14.759Z,2.80
2019-04-10T22:32:44.415Z,2.80
2019-04-10T22:35:15.191Z,2.70
2019-04-10T22:37:46.242Z,2.70
2019-04-10T22:40:17.344Z,2.60
2019-04-10T22:42:48.289Z,2.60
2019-04-10T22:45:29.656Z,2.60
2019-04-10T22:48:01.008Z,2.50
2019-04-10T22:50:31.027Z,2.50
2019-04-10T22:53:01.377Z,2.40
2019-04-10T22:55:31.816Z,2.40
2019-04-10T22:58:02.534Z,2.30
2019-04-10T23:00:32.826Z,2.30
2019-04-10T23:03:03.207Z,2.30
2019-04-10T23:05:34.303Z,2.20
2019-04-10T23:08:04.491Z,2.20
2019-04-10T23:10:35.261Z,2.10
2019-04-10T23:13:07.032Z,2.00
2019-04-10T23:15:37.717Z,2.00
2019-04-10T23:18:07.818Z,2.00
2019-04-10T23:20:37.270Z,2.00
2019-04-10T23:23:06.785Z,2.00
2019-04-10T23:25:36.447Z,1.90
2019-04-10T23:28:05.803Z,1.80
2019-04-10T23:30:35.339Z,1.90
2019-04-10T23:33:05.930Z,1.80
2019-04-10T23:35:35.776Z,1.80
2019-04-10T23:38:05.171Z,1.80
2019-04-10T23:40:38.311Z,1.80
2019-04-10T23:43:13.564Z,1.70
2019-04-10T23:45:39.812Z,1.60
2019-04-10T23:48:10.788Z,1.70
2019-04-10T23:50:40.694Z,1.60
2019-04-10T23:53:10.026Z,1.60
2019-04-10T23:55:40.181Z,1.60
2019-04-10T23:58:09.735Z,1.50
