createdAt,value
2023-03-20T00:00:44.846Z,0.00
2023-03-20T00:01:44.863Z,0.00
2023-03-20T00:02:44.905Z,0.00
2023-03-20T00:04:45.050Z,0.00
2023-03-20T00:05:45.274Z,0.00
2023-03-20T00:06:45.011Z,0.00
2023-03-20T00:07:45.050Z,0.00
2023-03-20T00:08:45.069Z,0.00
2023-03-20T00:09:45.108Z,0.00
2023-03-20T00:10:45.145Z,0.00
2023-03-20T00:11:45.402Z,0.00
2023-03-20T00:12:45.188Z,0.00
2023-03-20T00:13:45.214Z,0.00
2023-03-20T00:14:45.265Z,0.00
2023-03-20T00:16:45.324Z,0.00
2023-03-20T00:17:45.333Z,0.00
2023-03-20T00:18:45.659Z,0.00
2023-03-20T00:19:45.387Z,0.00
2023-03-20T00:20:45.422Z,0.00
2023-03-20T00:21:45.451Z,0.00
2023-03-20T00:22:45.474Z,0.00
2023-03-20T00:23:45.510Z,0.00
2023-03-20T00:24:45.543Z,0.00
2023-03-20T00:25:45.814Z,0.00
2023-03-20T00:26:45.629Z,0.00
2023-03-20T00:27:45.623Z,0.00
2023-03-20T00:28:45.660Z,0.00
2023-03-20T00:29:45.691Z,0.00
2023-03-20T00:30:45.743Z,0.00
2023-03-20T00:31:45.831Z,0.00
2023-03-20T00:32:46.166Z,0.00
2023-03-20T00:33:45.797Z,0.00
2023-03-20T00:34:45.840Z,0.00
2023-03-20T00:35:45.950Z,0.00
2023-03-20T00:36:45.892Z,0.00
2023-03-20T00:37:45.917Z,0.00
2023-03-20T00:38:45.953Z,0.00
2023-03-20T00:39:46.282Z,0.00
2023-03-20T00:40:46.011Z,0.00
2023-03-20T00:41:46.045Z,0.00
2023-03-20T00:42:46.067Z,0.00
2023-03-20T00:43:46.100Z,0.00
2023-03-20T00:44:46.131Z,0.00
2023-03-20T00:45:46.187Z,0.00
2023-03-20T00:46:46.508Z,0.00
2023-03-20T00:47:46.225Z,0.00
2023-03-20T00:48:46.251Z,0.00
2023-03-20T00:49:46.280Z,0.00
2023-03-20T00:50:46.306Z,0.00
2023-03-20T00:51:46.332Z,0.00
2023-03-20T00:52:46.372Z,0.00
2023-03-20T00:53:46.664Z,0.00
2023-03-20T00:54:46.442Z,0.00
2023-03-20T00:55:46.480Z,0.00
2023-03-20T00:56:46.478Z,0.00
2023-03-20T00:57:46.509Z,0.00
2023-03-20T00:58:46.549Z,0.00
2023-03-20T00:59:46.656Z,0.00
2023-03-20T01:00:47.108Z,0.00
2023-03-20T01:01:46.718Z,0.00
2023-03-20T01:02:47.032Z,0.00
2023-03-20T01:04:46.722Z,0.00
2023-03-20T01:05:46.755Z,0.00
2023-03-20T01:06:46.776Z,0.00
2023-03-20T01:08:46.841Z,0.00
2023-03-20T01:09:46.870Z,0.00
2023-03-20T01:10:46.907Z,0.00
2023-03-20T01:11:46.931Z,0.00
2023-03-20T01:12:46.958Z,0.00
2023-03-20T01:14:47.316Z,0.00
2023-03-20T01:15:47.047Z,0.00
2023-03-20T01:16:47.173Z,0.00
2023-03-20T01:17:47.103Z,0.00
2023-03-20T01:18:47.149Z,0.00
2023-03-20T01:19:47.158Z,0.00
2023-03-20T01:20:47.193Z,0.00
2023-03-20T01:21:47.491Z,0.00
2023-03-20T01:22:47.248Z,0.00
2023-03-20T01:23:47.280Z,0.00
2023-03-20T01:24:47.344Z,0.00
2023-03-20T01:25:47.338Z,0.00
2023-03-20T01:26:47.377Z,0.00
2023-03-20T01:27:47.394Z,0.00
2023-03-20T01:28:47.691Z,0.00
2023-03-20T01:29:47.462Z,0.00
2023-03-20T01:30:47.486Z,0.00
2023-03-20T01:31:47.612Z,0.00
2023-03-20T01:32:47.559Z,0.00
2023-03-20T01:33:47.573Z,0.00
2023-03-20T01:34:47.622Z,0.00
2023-03-20T01:35:48.074Z,0.00
2023-03-20T01:36:47.660Z,0.00
2023-03-20T01:37:47.687Z,0.00
2023-03-20T01:38:47.721Z,0.00
2023-03-20T01:39:47.751Z,0.00
2023-03-20T01:40:47.789Z,0.00
2023-03-20T01:41:47.804Z,0.00
2023-03-20T01:42:48.138Z,0.00
2023-03-20T01:43:47.912Z,0.00
2023-03-20T01:44:47.895Z,0.00
2023-03-20T01:45:47.939Z,0.00
2023-03-20T01:46:47.962Z,0.00
2023-03-20T01:47:47.998Z,0.00
2023-03-20T01:48:48.315Z,0.00
2023-03-20T01:49:48.046Z,0.00
2023-03-20T01:50:48.098Z,0.00
2023-03-20T01:51:48.107Z,0.00
2023-03-20T01:52:48.143Z,0.00
2023-03-20T01:53:48.170Z,0.00
2023-03-20T01:54:48.498Z,0.00
2023-03-20T01:55:48.232Z,0.00
2023-03-20T01:56:48.253Z,0.00
2023-03-20T01:57:48.311Z,0.00
2023-03-20T01:58:48.310Z,0.00
2023-03-20T01:59:48.348Z,0.00
2023-03-20T02:00:48.827Z,0.00
2023-03-20T02:01:48.397Z,0.00
2023-03-20T02:02:48.435Z,0.00
2023-03-20T02:03:48.473Z,0.00
2023-03-20T02:04:48.609Z,0.00
2023-03-20T02:05:48.524Z,0.00
2023-03-20T02:06:48.569Z,0.00
2023-03-20T02:07:48.833Z,0.00
2023-03-20T02:08:48.606Z,0.00
2023-03-20T02:09:48.639Z,0.00
2023-03-20T02:10:48.665Z,0.00
2023-03-20T02:11:48.695Z,0.00
2023-03-20T02:12:48.726Z,0.00
2023-03-20T02:13:48.752Z,0.00
2023-03-20T02:14:49.089Z,0.00
2023-03-20T02:15:48.813Z,0.00
2023-03-20T02:16:48.930Z,0.00
2023-03-20T02:17:48.872Z,0.00
2023-03-20T02:18:48.902Z,0.00
2023-03-20T02:19:48.931Z,0.00
2023-03-20T02:20:48.966Z,0.00
2023-03-20T02:21:49.297Z,0.00
2023-03-20T02:22:49.041Z,0.00
2023-03-20T02:23:49.050Z,0.00
2023-03-20T02:24:49.100Z,0.00
2023-03-20T02:25:49.109Z,0.00
2023-03-20T02:26:49.141Z,0.00
2023-03-20T02:27:49.169Z,0.00
2023-03-20T02:28:49.450Z,0.00
2023-03-20T02:30:49.330Z,0.00
2023-03-20T02:31:49.288Z,0.00
2023-03-20T02:32:49.406Z,0.00
2023-03-20T02:33:49.340Z,0.00
2023-03-20T02:34:49.369Z,0.00
2023-03-20T02:35:49.786Z,0.00
2023-03-20T02:36:49.432Z,0.00
2023-03-20T02:37:49.466Z,0.00
2023-03-20T02:38:49.515Z,0.00
2023-03-20T02:39:49.532Z,0.00
2023-03-20T02:40:49.549Z,0.00
2023-03-20T02:41:49.636Z,0.00
2023-03-20T02:42:49.916Z,0.00
2023-03-20T02:43:49.637Z,0.00
2023-03-20T02:44:49.673Z,0.00
2023-03-20T02:45:49.814Z,0.00
2023-03-20T02:46:49.750Z,0.00
2023-03-20T02:47:49.767Z,0.00
2023-03-20T02:48:49.790Z,0.00
2023-03-20T02:49:50.127Z,0.00
2023-03-20T02:50:49.850Z,0.00
2023-03-20T02:52:49.917Z,0.00
2023-03-20T02:53:49.932Z,0.00
2023-03-20T02:55:50.023Z,0.00
2023-03-20T02:56:50.321Z,0.00
2023-03-20T02:57:50.055Z,0.00
2023-03-20T02:58:50.088Z,0.00
2023-03-20T02:59:50.114Z,0.00
2023-03-20T03:00:50.152Z,0.00
2023-03-20T03:01:50.252Z,0.00
2023-03-20T03:02:50.285Z,0.00
2023-03-20T03:03:50.538Z,0.00
2023-03-20T03:04:50.276Z,0.00
2023-03-20T03:05:50.290Z,0.00
2023-03-20T03:06:50.318Z,0.00
2023-03-20T03:07:50.387Z,0.00
2023-03-20T03:08:50.377Z,0.00
2023-03-20T03:09:50.428Z,0.00
2023-03-20T03:10:50.743Z,0.00
2023-03-20T03:11:50.512Z,0.00
2023-03-20T03:12:50.496Z,0.00
2023-03-20T03:13:50.542Z,0.00
2023-03-20T03:14:50.562Z,0.00
2023-03-20T03:15:50.668Z,0.00
2023-03-20T03:16:50.617Z,0.00
2023-03-20T03:17:50.942Z,0.00
2023-03-20T03:20:50.857Z,0.00
2023-03-20T03:21:50.769Z,0.00
2023-03-20T03:22:50.837Z,0.00
2023-03-20T03:23:50.823Z,0.00
2023-03-20T03:24:51.163Z,0.00
2023-03-20T03:25:50.886Z,0.00
2023-03-20T03:26:50.908Z,0.00
2023-03-20T03:27:50.961Z,0.00
2023-03-20T03:28:50.974Z,0.00
2023-03-20T03:29:51.008Z,0.00
2023-03-20T03:30:51.046Z,0.00
2023-03-20T03:31:51.360Z,0.00
2023-03-20T03:32:51.142Z,0.00
2023-03-20T03:33:51.159Z,0.00
2023-03-20T03:34:51.147Z,0.00
2023-03-20T03:35:51.229Z,0.00
2023-03-20T03:36:51.202Z,0.00
2023-03-20T03:37:51.245Z,0.00
2023-03-20T03:38:51.566Z,0.00
2023-03-20T03:39:51.378Z,0.00
2023-03-20T03:40:51.329Z,0.00
2023-03-20T03:41:51.354Z,0.00
2023-03-20T03:42:51.416Z,0.00
2023-03-20T03:43:51.458Z,0.00
2023-03-20T03:44:51.751Z,0.00
2023-03-20T03:45:51.473Z,0.00
2023-03-20T03:46:51.568Z,0.00
2023-03-20T03:47:51.529Z,0.00
2023-03-20T03:48:51.561Z,0.00
2023-03-20T03:49:51.602Z,0.00
2023-03-20T03:50:51.872Z,0.00
2023-03-20T03:51:51.649Z,0.00
2023-03-20T03:52:51.676Z,0.00
2023-03-20T03:53:51.711Z,0.00
2023-03-20T03:54:51.743Z,0.00
2023-03-20T03:55:51.830Z,0.00
2023-03-20T03:56:52.104Z,0.00
2023-03-20T03:57:51.842Z,0.00
2023-03-20T03:58:51.855Z,0.00
2023-03-20T03:59:51.908Z,0.00
2023-03-20T04:00:51.951Z,0.00
2023-03-20T04:01:52.002Z,0.00
2023-03-20T04:02:51.976Z,0.00
2023-03-20T04:03:52.267Z,0.00
2023-03-20T04:04:52.145Z,0.00
2023-03-20T04:05:52.071Z,0.00
2023-03-20T04:06:52.104Z,0.00
2023-03-20T04:07:52.127Z,0.00
2023-03-20T04:08:52.152Z,0.00
2023-03-20T04:09:52.187Z,0.00
2023-03-20T04:10:52.520Z,0.00
2023-03-20T04:11:52.251Z,0.00
2023-03-20T04:12:52.272Z,0.00
2023-03-20T04:13:52.320Z,0.00
2023-03-20T04:14:52.369Z,0.00
2023-03-20T04:15:52.412Z,0.00
2023-03-20T04:16:52.394Z,0.00
2023-03-20T04:17:52.742Z,0.00
2023-03-20T04:18:52.456Z,0.00
2023-03-20T04:19:52.482Z,0.00
2023-03-20T04:20:52.514Z,0.00
2023-03-20T04:21:52.550Z,0.00
2023-03-20T04:22:52.614Z,0.00
2023-03-20T04:23:52.600Z,0.00
2023-03-20T04:24:52.930Z,0.00
2023-03-20T04:25:52.660Z,0.00
2023-03-20T04:26:52.765Z,0.00
2023-03-20T04:27:52.722Z,0.00
2023-03-20T04:28:52.766Z,0.00
2023-03-20T04:29:52.779Z,0.00
2023-03-20T04:30:52.812Z,0.00
2023-03-20T04:31:53.347Z,0.00
2023-03-20T04:32:52.889Z,0.00
2023-03-20T04:34:52.939Z,0.00
2023-03-20T04:35:53.038Z,0.00
2023-03-20T04:36:53.008Z,0.00
2023-03-20T04:37:53.019Z,0.00
2023-03-20T04:38:55.203Z,0.00
2023-03-20T04:40:53.101Z,0.00
2023-03-20T04:41:53.137Z,0.00
2023-03-20T04:42:53.170Z,0.00
2023-03-20T04:43:53.193Z,0.00
2023-03-20T04:44:53.223Z,0.00
2023-03-20T04:45:53.630Z,0.00
2023-03-20T04:46:53.281Z,0.00
2023-03-20T04:47:53.333Z,0.00
2023-03-20T04:48:53.342Z,0.00
2023-03-20T04:49:53.373Z,0.00
2023-03-20T04:50:53.423Z,0.00
2023-03-20T04:51:53.438Z,0.00
2023-03-20T04:52:53.761Z,0.00
2023-03-20T04:53:53.498Z,0.00
2023-03-20T04:54:53.525Z,0.00
2023-03-20T04:55:53.544Z,0.00
2023-03-20T04:56:53.590Z,0.00
2023-03-20T04:57:53.612Z,0.00
2023-03-20T04:58:53.649Z,0.00
2023-03-20T04:59:53.942Z,0.00
2023-03-20T05:00:53.769Z,0.00
2023-03-20T05:01:53.725Z,0.00
2023-03-20T05:02:53.856Z,0.00
2023-03-20T05:03:53.852Z,0.00
2023-03-20T05:04:53.828Z,0.00
2023-03-20T05:06:54.127Z,0.00
2023-03-20T05:07:53.914Z,0.00
2023-03-20T05:08:53.929Z,0.00
2023-03-20T05:09:53.963Z,0.00
2023-03-20T05:10:53.988Z,0.00
2023-03-20T05:11:54.019Z,0.00
2023-03-20T05:12:54.055Z,0.00
2023-03-20T05:13:54.377Z,0.00
2023-03-20T05:14:54.105Z,4.00
2023-03-20T05:15:54.134Z,4.00
2023-03-20T05:17:54.196Z,4.00
2023-03-20T05:18:54.226Z,4.00
2023-03-20T05:19:54.273Z,4.00
2023-03-20T05:20:54.535Z,4.00
2023-03-20T05:21:54.311Z,4.00
2023-03-20T05:23:54.369Z,8.00
2023-03-20T05:24:54.417Z,12.00
2023-03-20T05:25:54.432Z,12.00
2023-03-20T05:26:54.463Z,16.00
2023-03-20T05:27:54.792Z,16.00
2023-03-20T05:28:54.518Z,20.00
2023-03-20T05:29:54.560Z,20.00
2023-03-20T05:30:54.640Z,24.00
2023-03-20T05:31:54.602Z,24.00
2023-03-20T05:32:54.763Z,28.00
2023-03-20T05:33:54.990Z,32.00
2023-03-20T05:34:54.695Z,36.00
2023-03-20T05:35:54.782Z,44.00
2023-03-20T05:36:54.757Z,48.00
2023-03-20T05:37:54.790Z,52.00
2023-03-20T05:38:54.814Z,52.00
2023-03-20T05:39:55.139Z,60.00
2023-03-20T05:40:54.880Z,60.00
2023-03-20T05:41:54.906Z,68.00
2023-03-20T05:42:54.936Z,72.00
2023-03-20T05:43:55.067Z,76.00
2023-03-20T05:44:55.387Z,80.00
2023-03-20T05:45:55.299Z,88.00
2023-03-20T05:46:55.061Z,96.00
2023-03-20T05:47:55.077Z,104.00
2023-03-20T05:48:55.113Z,108.00
2023-03-20T05:49:55.137Z,120.00
2023-03-20T05:50:55.172Z,124.00
2023-03-20T05:51:55.226Z,128.00
2023-03-20T05:52:55.528Z,136.00
2023-03-20T05:53:55.266Z,144.00
2023-03-20T05:54:55.283Z,152.00
2023-03-20T05:55:55.319Z,164.00
2023-03-20T05:56:57.229Z,176.00
2023-03-20T05:57:55.373Z,184.00
2023-03-20T05:58:55.456Z,196.00
2023-03-20T06:00:55.790Z,216.00
2023-03-20T06:01:55.494Z,224.00
2023-03-20T06:02:55.533Z,232.00
2023-03-20T06:03:55.628Z,244.00
2023-03-20T06:04:55.588Z,256.00
2023-03-20T06:05:55.614Z,272.00
2023-03-20T06:06:55.943Z,284.00
2023-03-20T06:07:55.693Z,300.00
2023-03-20T06:08:55.737Z,312.00
2023-03-20T06:09:55.726Z,324.00
2023-03-20T06:10:55.758Z,336.00
2023-03-20T06:11:55.796Z,348.00
2023-03-20T06:12:55.819Z,372.00
2023-03-20T06:13:56.161Z,400.00
2023-03-20T06:14:55.884Z,432.00
2023-03-20T06:15:55.944Z,468.00
2023-03-20T06:16:56.045Z,504.00
2023-03-20T06:17:56.197Z,524.00
2023-03-20T06:18:55.997Z,532.00
2023-03-20T06:19:56.029Z,544.00
2023-03-20T06:21:56.086Z,556.00
2023-03-20T06:22:56.158Z,568.00
2023-03-20T06:24:57.049Z,600.00
2023-03-20T06:25:56.202Z,624.00
2023-03-20T06:26:56.233Z,660.00
2023-03-20T06:27:56.560Z,692.00
2023-03-20T06:28:56.293Z,720.00
2023-03-20T06:29:56.325Z,728.00
2023-03-20T06:30:56.524Z,736.00
2023-03-20T06:31:56.391Z,728.00
2023-03-20T06:32:56.472Z,736.00
2023-03-20T06:33:56.433Z,756.00
2023-03-20T06:34:56.769Z,776.00
2023-03-20T06:35:56.524Z,780.00
2023-03-20T06:36:56.530Z,760.00
2023-03-20T06:37:56.555Z,744.00
2023-03-20T06:38:56.585Z,728.00
2023-03-20T06:39:56.622Z,708.00
2023-03-20T06:40:56.661Z,676.00
2023-03-20T06:41:56.985Z,656.00
2023-03-20T06:42:56.707Z,656.00
2023-03-20T06:43:56.730Z,664.00
2023-03-20T06:44:56.777Z,680.00
2023-03-20T06:45:56.799Z,708.00
2023-03-20T06:46:56.973Z,732.00
2023-03-20T06:47:56.864Z,748.00
2023-03-20T06:48:57.183Z,752.00
2023-03-20T06:49:56.908Z,772.00
2023-03-20T06:50:56.945Z,796.00
2023-03-20T06:51:56.970Z,828.00
2023-03-20T06:52:56.997Z,868.00
2023-03-20T06:53:57.033Z,924.00
2023-03-20T06:54:57.059Z,960.00
2023-03-20T06:55:57.644Z,976.00
2023-03-20T06:56:57.286Z,992.00
2023-03-20T06:57:57.150Z,1012.00
2023-03-20T06:58:57.184Z,1032.00
2023-03-20T06:59:57.204Z,1044.00
2023-03-20T07:00:57.238Z,1056.00
2023-03-20T07:01:57.497Z,1072.00
2023-03-20T07:02:57.325Z,1100.00
2023-03-20T07:03:57.340Z,1124.00
2023-03-20T07:04:57.411Z,1120.00
2023-03-20T07:05:57.391Z,1084.00
2023-03-20T07:06:57.416Z,1060.00
2023-03-20T07:07:57.452Z,1052.00
2023-03-20T07:08:57.474Z,1052.00
2023-03-20T07:09:57.691Z,1060.00
2023-03-20T07:10:57.536Z,1072.00
2023-03-20T07:11:57.568Z,1108.00
2023-03-20T07:12:57.630Z,1100.00
2023-03-20T07:13:57.634Z,1140.00
2023-03-20T07:14:57.950Z,1196.00
2023-03-20T07:16:04.496Z,1224.00
2023-03-20T07:16:57.740Z,1268.00
2023-03-20T07:17:57.739Z,1308.00
2023-03-20T07:18:57.789Z,1320.00
2023-03-20T07:19:57.801Z,1340.00
2023-03-20T07:21:57.864Z,1328.00
2023-03-20T07:22:57.890Z,1344.00
2023-03-20T07:23:57.935Z,1312.00
2023-03-20T07:24:57.957Z,1288.00
2023-03-20T07:25:57.978Z,1288.00
2023-03-20T07:26:58.008Z,1260.00
2023-03-20T07:29:58.137Z,1208.00
2023-03-20T07:30:58.136Z,1252.00
2023-03-20T07:31:58.157Z,1264.00
2023-03-20T07:32:58.211Z,1296.00
2023-03-20T07:33:58.321Z,1364.00
2023-03-20T07:34:58.242Z,1484.00
2023-03-20T07:35:58.291Z,1564.00
2023-03-20T07:36:58.304Z,1584.00
2023-03-20T07:37:58.420Z,1640.00
2023-03-20T07:38:58.681Z,1708.00
2023-03-20T07:39:58.393Z,1756.00
2023-03-20T07:40:58.418Z,1784.00
2023-03-20T07:41:58.448Z,1796.00
2023-03-20T07:42:58.496Z,1824.00
2023-03-20T07:43:58.511Z,1752.00
2023-03-20T07:44:58.543Z,1780.00
2023-03-20T07:45:58.694Z,1884.00
2023-03-20T07:46:58.606Z,1896.00
2023-03-20T07:47:58.679Z,2020.00
2023-03-20T07:48:58.680Z,2032.00
2023-03-20T07:49:58.694Z,1960.00
2023-03-20T07:50:58.715Z,1920.00
2023-03-20T07:52:58.781Z,1968.00
2023-03-20T07:54:58.897Z,2000.00
2023-03-20T07:55:58.860Z,2004.00
2023-03-20T07:56:58.889Z,2028.00
2023-03-20T07:57:59.205Z,2064.00
2023-03-20T07:58:58.948Z,1996.00
2023-03-20T07:59:59.011Z,2020.00
2023-03-20T08:00:59.012Z,2032.00
2023-03-20T08:01:59.061Z,2168.00
2023-03-20T08:02:59.120Z,2312.00
2023-03-20T08:03:59.556Z,2336.00
2023-03-20T08:04:59.273Z,2352.00
2023-03-20T08:05:59.164Z,2364.00
2023-03-20T08:06:59.186Z,2404.00
2023-03-20T08:07:59.225Z,2504.00
2023-03-20T08:08:59.244Z,2568.00
2023-03-20T08:10:59.555Z,2800.00
2023-03-20T08:11:59.335Z,2864.00
2023-03-20T08:12:59.377Z,2856.00
2023-03-20T08:13:59.420Z,2824.00
2023-03-20T08:14:59.432Z,2796.00
2023-03-20T08:15:59.524Z,2764.00
2023-03-20T08:17:13.965Z,2744.00
2023-03-20T08:17:59.845Z,2768.00
2023-03-20T08:19:59.582Z,2832.00
2023-03-20T08:20:59.605Z,2844.00
2023-03-20T08:21:59.641Z,2848.00
2023-03-20T08:22:59.675Z,2896.00
2023-03-20T08:23:59.697Z,2968.00
2023-03-20T08:25:00.142Z,3012.00
2023-03-20T08:25:59.761Z,3056.00
2023-03-20T08:26:59.782Z,3076.00
2023-03-20T08:27:59.816Z,3044.00
2023-03-20T08:28:59.864Z,2968.00
2023-03-20T08:29:59.883Z,2896.00
2023-03-20T08:30:59.976Z,2848.00
2023-03-20T08:32:00.385Z,2840.00
2023-03-20T08:33:00.012Z,2844.00
2023-03-20T08:34:00.014Z,2796.00
2023-03-20T08:35:00.022Z,2696.00
2023-03-20T08:36:00.079Z,2584.00
2023-03-20T08:37:00.116Z,2540.00
2023-03-20T08:38:00.126Z,2376.00
2023-03-20T08:39:00.507Z,2228.00
2023-03-20T08:40:00.339Z,2288.00
2023-03-20T08:42:01.200Z,2196.00
2023-03-20T08:43:00.305Z,2080.00
2023-03-20T08:44:00.303Z,2020.00
2023-03-20T08:45:00.327Z,1912.00
2023-03-20T08:46:00.697Z,1832.00
2023-03-20T08:47:00.391Z,1868.00
2023-03-20T08:48:00.413Z,1956.00
2023-03-20T08:50:00.520Z,2052.00
2023-03-20T08:51:00.512Z,2164.00
2023-03-20T08:52:00.552Z,2068.00
2023-03-20T08:53:00.868Z,2200.00
2023-03-20T08:54:00.618Z,2576.00
2023-03-20T08:55:00.644Z,2664.00
2023-03-20T08:56:00.665Z,2528.00
2023-03-20T08:57:00.677Z,2656.00
2023-03-20T08:58:00.729Z,2972.00
2023-03-20T08:59:00.742Z,3112.00
2023-03-20T09:00:00.844Z,3120.00
2023-03-20T09:01:00.911Z,3076.00
2023-03-20T09:02:00.909Z,3036.00
2023-03-20T09:04:00.896Z,3096.00
2023-03-20T09:05:00.916Z,3216.00
2023-03-20T09:06:01.262Z,3016.00
2023-03-20T09:07:00.979Z,2564.00
2023-03-20T09:08:01.004Z,2216.00
2023-03-20T09:09:01.033Z,2736.00
2023-03-20T09:10:01.075Z,2916.00
2023-03-20T09:11:01.096Z,2472.00
2023-03-20T09:12:01.634Z,2320.00
2023-03-20T09:13:05.373Z,2352.00
2023-03-20T09:14:01.192Z,2196.00
2023-03-20T09:15:01.239Z,1892.00
2023-03-20T09:16:01.321Z,1752.00
2023-03-20T09:17:01.272Z,1908.00
2023-03-20T09:18:02.876Z,1928.00
2023-03-20T09:19:01.336Z,1752.00
2023-03-20T09:20:01.361Z,1864.00
2023-03-20T09:21:01.428Z,1852.00
2023-03-20T09:22:01.440Z,1628.00
2023-03-20T09:23:01.446Z,1556.00
2023-03-20T09:24:01.489Z,1588.00
2023-03-20T09:25:01.768Z,1560.00
2023-03-20T09:26:01.543Z,1636.00
2023-03-20T09:28:01.604Z,2008.00
2023-03-20T09:30:01.665Z,1984.00
2023-03-20T09:31:01.851Z,2456.00
2023-03-20T09:32:02.032Z,2884.00
2023-03-20T09:33:01.829Z,2900.00
2023-03-20T09:35:01.830Z,2864.00
2023-03-20T09:37:01.880Z,3236.00
2023-03-20T09:38:02.215Z,3352.00
2023-03-20T09:40:01.961Z,3808.00
2023-03-20T09:41:02.102Z,3644.00
2023-03-20T09:42:02.116Z,3768.00
2023-03-20T09:43:02.048Z,3796.00
2023-03-20T09:45:02.402Z,3576.00
2023-03-20T09:46:02.287Z,3424.00
2023-03-20T09:47:18.308Z,3360.00
2023-03-20T09:48:02.193Z,3728.00
2023-03-20T09:49:02.231Z,4156.00
2023-03-20T09:50:02.264Z,4052.00
2023-03-20T09:51:02.290Z,4012.00
2023-03-20T09:52:02.561Z,4244.00
2023-03-20T09:53:02.360Z,4312.00
2023-03-20T09:54:02.415Z,4392.00
2023-03-20T09:55:02.431Z,4296.00
2023-03-20T09:56:02.442Z,4072.00
2023-03-20T09:57:02.666Z,4084.00
2023-03-20T09:58:02.498Z,4292.00
2023-03-20T09:59:02.825Z,4344.00
2023-03-20T10:00:02.558Z,4392.00
2023-03-20T10:01:02.659Z,4916.00
2023-03-20T10:02:02.710Z,5336.00
2023-03-20T10:03:02.685Z,5424.00
2023-03-20T10:04:02.741Z,5432.00
2023-03-20T10:06:03.064Z,5252.00
2023-03-20T10:07:02.765Z,5080.00
2023-03-20T10:08:02.789Z,5056.00
2023-03-20T10:09:02.834Z,4984.00
2023-03-20T10:10:02.880Z,4896.00
2023-03-20T10:11:02.882Z,4832.00
2023-03-20T10:12:02.916Z,4756.00
2023-03-20T10:13:02.950Z,4656.00
2023-03-20T10:16:03.070Z,4260.00
2023-03-20T10:17:03.060Z,4100.00
2023-03-20T10:18:03.112Z,3940.00
2023-03-20T10:19:03.430Z,3816.00
2023-03-20T10:21:04.768Z,3636.00
2023-03-20T10:22:03.205Z,3508.00
2023-03-20T10:23:03.245Z,3476.00
2023-03-20T10:24:03.269Z,3484.00
2023-03-20T10:25:03.319Z,3496.00
2023-03-20T10:27:03.384Z,3500.00
2023-03-20T10:28:03.401Z,3584.00
2023-03-20T10:29:03.485Z,3668.00
2023-03-20T10:30:03.461Z,3792.00
2023-03-20T10:31:03.659Z,3892.00
2023-03-20T10:32:03.513Z,3988.00
2023-03-20T10:33:03.979Z,4108.00
2023-03-20T10:34:03.570Z,4168.00
2023-03-20T10:35:03.597Z,4188.00
2023-03-20T10:37:03.666Z,4164.00
2023-03-20T10:38:03.697Z,4156.00
2023-03-20T10:39:04.025Z,4176.00
2023-03-20T10:40:03.748Z,4200.00
2023-03-20T10:41:03.783Z,4208.00
2023-03-20T10:42:03.817Z,4216.00
2023-03-20T10:43:03.858Z,4240.00
2023-03-20T10:44:03.867Z,4260.00
2023-03-20T10:45:04.109Z,4268.00
2023-03-20T10:46:03.947Z,4256.00
2023-03-20T10:47:04.023Z,4216.00
2023-03-20T10:49:04.019Z,4120.00
2023-03-20T10:50:04.146Z,4100.00
2023-03-20T10:51:04.351Z,4112.00
2023-03-20T10:52:04.108Z,4124.00
2023-03-20T10:53:04.152Z,4140.00
2023-03-20T10:54:04.189Z,4168.00
2023-03-20T10:55:04.192Z,4200.00
2023-03-20T10:56:04.246Z,4216.00
2023-03-20T10:58:04.585Z,4160.00
2023-03-20T10:59:04.345Z,4152.00
2023-03-20T11:00:04.356Z,4156.00
2023-03-20T11:01:04.411Z,4152.00
2023-03-20T11:02:04.399Z,4116.00
2023-03-20T11:03:04.444Z,4032.00
2023-03-20T11:04:04.481Z,3912.00
2023-03-20T11:05:04.802Z,3844.00
2023-03-20T11:06:09.979Z,3736.00
2023-03-20T11:07:04.700Z,3692.00
2023-03-20T11:08:04.584Z,3700.00
2023-03-20T11:09:04.614Z,3688.00
2023-03-20T11:10:04.677Z,3632.00
2023-03-20T11:11:04.672Z,3592.00
2023-03-20T11:12:05.003Z,3520.00
2023-03-20T11:14:04.768Z,3380.00
2023-03-20T11:15:04.819Z,3380.00
2023-03-20T11:16:04.828Z,3388.00
2023-03-20T11:17:04.854Z,3364.00
2023-03-20T11:18:04.888Z,3316.00
2023-03-20T11:19:06.048Z,3332.00
2023-03-20T11:20:04.955Z,3364.00
2023-03-20T11:21:04.977Z,3400.00
2023-03-20T11:22:05.002Z,3420.00
2023-03-20T11:24:05.089Z,3376.00
2023-03-20T11:25:05.410Z,3296.00
2023-03-20T11:26:05.175Z,3248.00
2023-03-20T11:27:05.155Z,3248.00
2023-03-20T11:28:05.184Z,3288.00
2023-03-20T11:29:05.218Z,3312.00
2023-03-20T11:30:05.239Z,3332.00
2023-03-20T11:31:05.719Z,3404.00
2023-03-20T11:32:05.721Z,3488.00
2023-03-20T11:33:05.337Z,3528.00
2023-03-20T11:34:05.656Z,3580.00
2023-03-20T11:35:05.391Z,3588.00
2023-03-20T11:36:05.466Z,3480.00
2023-03-20T11:37:12.766Z,3380.00
2023-03-20T11:38:05.483Z,3408.00
2023-03-20T11:39:05.507Z,3476.00
2023-03-20T11:41:05.561Z,3304.00
2023-03-20T11:42:05.603Z,3508.00
2023-03-20T11:43:05.623Z,3572.00
2023-03-20T11:44:05.658Z,3492.00
2023-03-20T11:45:06.019Z,3300.00
2023-03-20T11:46:05.749Z,3160.00
2023-03-20T11:47:05.766Z,2916.00
2023-03-20T11:48:05.770Z,2752.00
2023-03-20T11:49:05.800Z,2688.00
2023-03-20T11:50:05.828Z,2804.00
2023-03-20T11:51:06.157Z,2672.00
2023-03-20T11:52:05.915Z,2600.00
2023-03-20T11:53:05.918Z,2696.00
2023-03-20T11:54:05.971Z,2900.00
2023-03-20T11:55:05.979Z,3068.00
2023-03-20T11:56:06.015Z,3012.00
2023-03-20T11:57:06.359Z,2992.00
2023-03-20T11:58:06.474Z,3292.00
2023-03-20T11:59:06.098Z,3664.00
2023-03-20T12:01:06.157Z,4264.00
2023-03-20T12:02:06.220Z,4476.00
2023-03-20T12:03:06.593Z,4684.00
2023-03-20T12:04:06.250Z,4700.00
2023-03-20T12:05:06.280Z,4548.00
2023-03-20T12:07:06.340Z,3836.00
2023-03-20T12:08:06.392Z,3580.00
2023-03-20T12:09:06.404Z,3472.00
2023-03-20T12:11:06.514Z,3236.00
2023-03-20T12:12:06.488Z,3212.00
2023-03-20T12:13:06.559Z,3368.00
2023-03-20T12:14:06.554Z,3504.00
2023-03-20T12:16:06.968Z,3496.00
2023-03-20T12:17:06.643Z,3492.00
2023-03-20T12:18:06.666Z,3644.00
2023-03-20T12:19:06.719Z,3952.00
2023-03-20T12:20:06.723Z,4148.00
2023-03-20T12:21:06.758Z,4364.00
2023-03-20T12:22:06.785Z,4364.00
2023-03-20T12:23:06.826Z,4348.00
2023-03-20T12:24:06.857Z,4392.00
2023-03-20T12:25:06.872Z,4400.00
2023-03-20T12:26:06.911Z,4240.00
2023-03-20T12:27:06.931Z,4028.00
2023-03-20T12:29:07.298Z,4072.00
2023-03-20T12:30:07.028Z,4156.00
2023-03-20T12:31:07.105Z,4236.00
2023-03-20T12:32:07.087Z,4292.00
2023-03-20T12:33:07.151Z,4328.00
2023-03-20T12:34:07.140Z,4340.00
2023-03-20T12:35:07.436Z,4280.00
2023-03-20T12:36:07.244Z,4188.00
2023-03-20T12:37:07.228Z,4140.00
2023-03-20T12:38:07.262Z,4100.00
2023-03-20T12:39:07.287Z,4168.00
2023-03-20T12:40:07.315Z,4320.00
2023-03-20T12:41:07.608Z,4544.00
2023-03-20T12:42:07.385Z,4760.00
2023-03-20T12:44:07.452Z,5180.00
2023-03-20T12:45:07.467Z,5272.00
2023-03-20T12:46:07.527Z,5296.00
2023-03-20T12:47:07.836Z,5300.00
2023-03-20T12:48:07.565Z,5268.00
2023-03-20T12:49:07.594Z,5220.00
2023-03-20T12:50:07.610Z,5140.00
2023-03-20T12:51:07.663Z,5096.00
2023-03-20T12:52:07.705Z,5136.00
2023-03-20T12:53:07.757Z,5212.00
2023-03-20T12:54:07.981Z,5264.00
2023-03-20T12:55:07.761Z,5296.00
2023-03-20T12:56:07.792Z,5284.00
2023-03-20T12:57:07.820Z,5240.00
2023-03-20T12:59:07.893Z,5184.00
2023-03-20T13:00:07.920Z,5152.00
2023-03-20T13:01:08.245Z,5064.00
2023-03-20T13:02:08.126Z,4972.00
2023-03-20T13:03:08.097Z,4912.00
2023-03-20T13:04:08.028Z,4860.00
2023-03-20T13:05:08.074Z,4820.00
2023-03-20T13:06:08.083Z,4764.00
2023-03-20T13:07:08.139Z,4720.00
2023-03-20T13:08:08.443Z,4668.00
2023-03-20T13:09:08.289Z,4600.00
2023-03-20T13:11:08.240Z,4404.00
2023-03-20T13:12:08.284Z,4400.00
2023-03-20T13:13:08.292Z,4460.00
2023-03-20T13:14:08.347Z,4472.00
2023-03-20T13:15:08.350Z,4500.00
2023-03-20T13:16:08.474Z,4532.00
2023-03-20T13:17:08.413Z,4528.00
2023-03-20T13:18:08.442Z,4504.00
2023-03-20T13:19:08.478Z,4456.00
2023-03-20T13:20:08.499Z,4396.00
2023-03-20T13:21:08.838Z,4276.00
2023-03-20T13:22:08.560Z,4084.00
2023-03-20T13:23:08.619Z,4172.00
2023-03-20T13:24:10.427Z,4172.00
2023-03-20T13:25:08.656Z,4136.00
2023-03-20T13:27:09.012Z,3940.00
2023-03-20T13:28:08.752Z,3912.00
2023-03-20T13:29:08.799Z,3968.00
2023-03-20T13:30:09.020Z,4076.00
2023-03-20T13:31:08.881Z,4152.00
2023-03-20T13:32:09.015Z,4148.00