createdAt,value
2018-03-30T00:01:51.448Z,99.90
2018-03-30T00:11:28.389Z,99.90
2018-03-30T00:16:11.735Z,99.90
2018-03-30T00:20:55.856Z,99.90
2018-03-30T00:25:41.180Z,99.90
2018-03-30T00:30:25.510Z,99.90
2018-03-30T00:35:08.995Z,99.90
2018-03-30T00:39:52.596Z,99.90
2018-03-30T00:44:37.627Z,99.90
2018-03-30T00:49:21.176Z,99.90
2018-03-30T00:54:04.880Z,99.90
2018-03-30T00:58:48.397Z,99.90
2018-03-30T01:03:31.900Z,99.90
2018-03-30T01:08:15.348Z,99.90
2018-03-30T01:12:58.927Z,99.90
2018-03-30T01:17:43.096Z,99.90
2018-03-30T01:22:27.644Z,99.90
2018-03-30T01:27:11.233Z,99.90
2018-03-30T01:31:54.678Z,99.90
2018-03-30T01:36:38.131Z,99.90
2018-03-30T01:41:21.460Z,99.90
2018-03-30T01:46:04.892Z,99.90
2018-03-30T01:50:48.534Z,99.90
2018-03-30T01:55:32.053Z,99.90
2018-03-30T02:00:16.108Z,99.90
2018-03-30T02:04:59.488Z,99.90
2018-03-30T02:09:42.835Z,99.90
2018-03-30T02:14:26.294Z,99.90
2018-03-30T02:19:09.762Z,99.90
2018-03-30T02:23:53.198Z,99.90
2018-03-30T02:28:36.866Z,99.90
2018-03-30T02:33:20.274Z,99.90
2018-03-30T02:38:03.708Z,99.90
2018-03-30T02:42:47.173Z,99.90
2018-03-30T02:47:31.175Z,99.90
2018-03-30T02:52:14.580Z,99.90
2018-03-30T02:56:57.973Z,99.90
2018-03-30T03:01:42.190Z,99.90
2018-03-30T03:06:26.532Z,99.90
2018-03-30T03:11:10.096Z,99.90
2018-03-30T03:15:53.486Z,99.90
2018-03-30T03:20:36.871Z,99.90
2018-03-30T03:25:20.420Z,99.90
2018-03-30T03:30:03.813Z,99.90
2018-03-30T03:34:47.274Z,99.90
2018-03-30T03:39:31.380Z,99.90
2018-03-30T03:44:14.867Z,99.90
2018-03-30T03:48:59.960Z,99.90
2018-03-30T03:53:43.308Z,99.90
2018-03-30T03:58:27.903Z,99.90
2018-03-30T04:03:11.357Z,99.90
2018-03-30T04:07:54.794Z,99.90
2018-03-30T04:12:38.428Z,99.90
2018-03-30T04:17:21.827Z,99.90
2018-03-30T04:22:05.288Z,99.90
2018-03-30T04:26:48.721Z,99.90
2018-03-30T04:31:32.915Z,99.90
2018-03-30T04:36:16.501Z,99.90
2018-03-30T04:40:59.872Z,99.90
2018-03-30T04:45:43.344Z,99.90
2018-03-30T04:50:26.803Z,99.90
2018-03-30T04:55:10.307Z,99.90
2018-03-30T04:59:53.845Z,99.90
2018-03-30T05:04:37.275Z,99.90
2018-03-30T05:09:22.231Z,99.90
2018-03-30T05:14:05.976Z,99.90
2018-03-30T05:18:49.533Z,99.90
2018-03-30T05:23:34.177Z,99.90
2018-03-30T05:28:17.878Z,99.90
2018-03-30T05:33:02.530Z,99.90
2018-03-30T05:37:46.072Z,99.90
2018-03-30T05:42:30.516Z,99.90
2018-03-30T05:47:14.161Z,99.90
2018-03-30T05:51:57.869Z,99.90
2018-03-30T05:56:41.727Z,99.90
2018-03-30T06:01:26.647Z,99.90
2018-03-30T06:06:10.475Z,99.90
2018-03-30T06:10:54.473Z,99.90
2018-03-30T06:15:39.286Z,99.90
2018-03-30T06:20:22.992Z,99.90
2018-03-30T06:25:06.734Z,99.90
2018-03-30T06:29:50.254Z,99.90
2018-03-30T06:34:33.806Z,99.90
2018-03-30T06:39:17.319Z,99.90
2018-03-30T06:44:00.690Z,99.90
2018-03-30T06:48:44.163Z,99.90
2018-03-30T06:53:27.561Z,99.90
2018-03-30T06:58:10.932Z,99.90
2018-03-30T07:02:55.012Z,99.90
2018-03-30T07:07:38.482Z,99.90
2018-03-30T07:12:21.912Z,99.90
2018-03-30T07:17:06.241Z,99.90
2018-03-30T07:21:50.648Z,99.90
2018-03-30T07:26:34.008Z,99.90
2018-03-30T07:31:17.419Z,99.90
2018-03-30T07:36:00.784Z,99.90
2018-03-30T07:40:44.214Z,99.90
2018-03-30T07:45:27.518Z,99.90
2018-03-30T07:50:10.863Z,98.40
2018-03-30T07:54:54.986Z,92.80
2018-03-30T07:59:38.431Z,92.80
2018-03-30T08:04:27.358Z,90.60
2018-03-30T08:09:10.825Z,88.20
2018-03-30T08:13:54.104Z,88.40
2018-03-30T08:18:40.715Z,90.60
2018-03-30T08:23:24.468Z,88.20
2018-03-30T08:28:08.783Z,88.50
2018-03-30T08:32:52.254Z,87.50
2018-03-30T08:37:36.393Z,83.20
2018-03-30T08:42:19.726Z,83.00
2018-03-30T08:47:03.124Z,83.30
2018-03-30T08:51:46.538Z,80.40
2018-03-30T08:56:29.910Z,77.20
2018-03-30T09:01:14.116Z,74.10
2018-03-30T09:05:57.452Z,74.10
2018-03-30T09:10:40.864Z,74.60
2018-03-30T09:15:24.245Z,74.60
2018-03-30T09:20:07.561Z,65.70
2018-03-30T09:24:50.895Z,61.70
2018-03-30T09:29:35.006Z,60.70
2018-03-30T09:34:18.455Z,60.70
2018-03-30T09:39:01.765Z,58.60
2018-03-30T09:43:45.094Z,54.20
2018-03-30T09:48:28.455Z,54.10
2018-03-30T09:53:11.800Z,52.40
2018-03-30T09:57:55.164Z,56.20
2018-03-30T10:02:39.314Z,51.70
2018-03-30T10:07:22.653Z,51.70
2018-03-30T10:12:06.074Z,55.50
2018-03-30T10:16:49.543Z,54.50
2018-03-30T10:21:32.876Z,56.00
2018-03-30T10:26:16.365Z,58.90
2018-03-30T10:30:59.749Z,55.00
2018-03-30T10:35:43.260Z,52.20
2018-03-30T10:40:26.733Z,50.60
2018-03-30T10:45:10.126Z,50.80
2018-03-30T10:49:54.259Z,54.40
2018-03-30T10:54:38.368Z,50.30
2018-03-30T10:59:21.740Z,50.30
2018-03-30T11:04:05.076Z,46.30
2018-03-30T11:08:48.447Z,46.50
2018-03-30T11:13:32.581Z,42.60
2018-03-30T11:18:16.414Z,42.80
2018-03-30T11:23:00.547Z,48.40
2018-03-30T11:27:44.854Z,45.00
2018-03-30T11:32:28.454Z,45.20
2018-03-30T11:37:11.872Z,44.60
2018-03-30T11:41:55.243Z,48.20
2018-03-30T11:46:38.632Z,48.10
2018-03-30T11:51:25.570Z,49.00
2018-03-30T11:56:27.389Z,46.30
2018-03-30T12:01:12.578Z,40.20
2018-03-30T12:05:56.545Z,39.20
2018-03-30T12:10:42.030Z,39.60
2018-03-30T12:15:25.365Z,39.60
2018-03-30T12:20:08.742Z,42.20
2018-03-30T12:24:52.053Z,43.50
2018-03-30T12:29:35.511Z,42.10
2018-03-30T12:34:19.024Z,40.60
2018-03-30T12:39:03.123Z,39.30
2018-03-30T12:43:54.028Z,39.20
2018-03-30T12:48:40.185Z,41.20
2018-03-30T12:53:23.566Z,41.20
2018-03-30T12:58:06.962Z,41.10
2018-03-30T13:02:50.586Z,39.70
2018-03-30T13:07:33.977Z,39.40
2018-03-30T13:12:18.102Z,37.20
2018-03-30T13:17:01.667Z,37.10
2018-03-30T13:21:45.047Z,35.30
2018-03-30T13:26:28.377Z,35.30
2018-03-30T13:31:11.763Z,36.50
2018-03-30T13:35:56.027Z,38.50
2018-03-30T13:40:40.218Z,37.70
2018-03-30T13:45:23.604Z,37.80
2018-03-30T13:50:07.004Z,33.80
2018-03-30T13:54:50.451Z,34.00
2018-03-30T13:59:35.353Z,36.90
2018-03-30T14:04:28.182Z,38.80
2018-03-30T14:09:31.016Z,38.00
2018-03-30T14:14:15.206Z,38.70
2018-03-30T14:19:10.175Z,38.80
2018-03-30T14:24:06.320Z,36.10
2018-03-30T14:29:00.149Z,40.60
2018-03-30T14:33:46.191Z,39.90
2018-03-30T14:38:36.042Z,39.90
2018-03-30T14:43:21.888Z,41.50
2018-03-30T14:48:08.258Z,41.50
2018-03-30T14:52:57.039Z,40.10
2018-03-30T14:57:44.661Z,39.80
2018-03-30T15:02:38.885Z,39.80
2018-03-30T15:07:25.950Z,41.30
2018-03-30T15:12:28.010Z,41.30
2018-03-30T15:17:17.178Z,38.70
2018-03-30T15:22:03.998Z,40.10
2018-03-30T15:26:48.343Z,41.30
2018-03-30T15:31:34.383Z,41.60
2018-03-30T15:41:28.502Z,42.90
2018-03-30T15:46:25.306Z,42.10
2018-03-30T15:51:09.694Z,44.10
2018-03-30T15:55:54.350Z,46.70
2018-03-30T16:00:37.714Z,48.50
2018-03-30T16:05:21.033Z,46.90
2018-03-30T16:10:06.076Z,52.40
2018-03-30T16:14:49.711Z,52.40
2018-03-30T16:19:32.606Z,52.30
2018-03-30T16:24:15.547Z,55.20
2018-03-30T16:28:59.247Z,62.10
2018-03-30T16:33:42.929Z,66.40
2018-03-30T16:38:25.924Z,66.40
2018-03-30T16:43:08.536Z,69.60
2018-03-30T16:47:51.325Z,72.80
2018-03-30T16:52:33.956Z,73.70
2018-03-30T16:57:17.329Z,77.50
2018-03-30T17:01:59.938Z,76.80
2018-03-30T17:06:43.348Z,80.30
2018-03-30T17:11:26.092Z,80.20
2018-03-30T17:16:09.544Z,82.50
2018-03-30T17:20:52.171Z,82.50
2018-03-30T17:25:34.831Z,85.00
2018-03-30T17:30:17.676Z,88.40
2018-03-30T17:35:00.694Z,90.00
2018-03-30T17:39:43.736Z,90.50
2018-03-30T17:44:29.193Z,92.30
2018-03-30T17:49:12.541Z,92.30
2018-03-30T17:53:55.476Z,93.00
2018-03-30T17:58:40.335Z,93.30
2018-03-30T18:03:25.185Z,94.60
2018-03-30T18:08:08.619Z,94.80
2018-03-30T18:12:54.019Z,95.70
2018-03-30T18:17:37.544Z,97.20
2018-03-30T18:22:24.865Z,97.70
2018-03-30T18:27:07.935Z,97.70
2018-03-30T18:31:52.851Z,98.20
2018-03-30T18:36:36.011Z,98.50
2018-03-30T18:41:18.880Z,98.40
2018-03-30T18:46:03.805Z,98.50
2018-03-30T18:50:46.818Z,98.60
2018-03-30T18:55:29.760Z,99.60
2018-03-30T19:00:13.037Z,99.90
2018-03-30T19:04:57.045Z,99.90
2018-03-30T19:09:45.110Z,99.90
2018-03-30T19:14:28.622Z,99.90
2018-03-30T19:19:11.440Z,99.90
2018-03-30T19:23:54.875Z,99.50
2018-03-30T19:28:38.260Z,99.50
2018-03-30T19:33:21.414Z,99.50
2018-03-30T19:38:08.699Z,99.70
2018-03-30T19:42:52.842Z,99.90
2018-03-30T19:47:36.246Z,99.90
2018-03-30T19:52:20.879Z,99.90
2018-03-30T19:57:04.014Z,99.90
2018-03-30T20:01:47.071Z,99.90
2018-03-30T20:06:31.450Z,99.90
2018-03-30T20:11:20.636Z,99.90
2018-03-30T20:16:03.467Z,99.90
2018-03-30T20:20:47.836Z,99.90
2018-03-30T20:25:36.122Z,99.90
2018-03-30T20:30:18.816Z,99.90
2018-03-30T20:35:01.569Z,99.90
2018-03-30T20:39:45.439Z,99.90
2018-03-30T20:44:30.181Z,99.90
2018-03-30T20:49:14.739Z,99.90
2018-03-30T20:53:57.619Z,99.90
2018-03-30T20:58:40.684Z,99.90
2018-03-30T21:03:23.607Z,99.90
2018-03-30T21:08:06.206Z,99.90
2018-03-30T21:12:48.807Z,99.90
2018-03-30T21:17:32.243Z,99.90
2018-03-30T21:22:14.859Z,99.90
2018-03-30T21:26:57.521Z,99.90
2018-03-30T21:31:40.204Z,99.90
2018-03-30T21:36:22.830Z,99.90
2018-03-30T21:41:05.744Z,99.90
2018-03-30T21:45:48.386Z,99.90
2018-03-30T21:50:30.995Z,99.90
2018-03-30T21:55:14.496Z,99.90
2018-03-30T21:59:57.067Z,99.90
2018-03-30T22:04:40.567Z,99.90
2018-03-30T22:09:23.202Z,99.90
2018-03-30T22:14:06.351Z,99.90
2018-03-30T22:18:49.730Z,99.90
2018-03-30T22:23:33.157Z,99.90
2018-03-30T22:28:15.838Z,99.90
2018-03-30T22:32:58.472Z,99.90
2018-03-30T22:37:41.108Z,99.90
2018-03-30T22:42:23.792Z,99.90
2018-03-30T22:47:06.664Z,99.90
2018-03-30T22:51:49.357Z,99.90
2018-03-30T22:56:32.048Z,99.90
2018-03-30T23:01:15.358Z,99.90
2018-03-30T23:05:58.053Z,99.90
2018-03-30T23:10:40.963Z,99.90
2018-03-30T23:15:23.895Z,99.90
2018-03-30T23:20:06.930Z,99.90
2018-03-30T23:24:49.894Z,99.90
2018-03-30T23:29:32.797Z,99.90
2018-03-30T23:34:15.637Z,99.90
2018-03-30T23:38:58.573Z,99.90
2018-03-30T23:43:41.516Z,99.90
2018-03-30T23:48:24.431Z,99.90
2018-03-30T23:53:07.376Z,99.90
2018-03-30T23:57:50.315Z,99.90
